createdAt,value
2022-11-16T00:02:20.978Z,997.7
2022-11-16T00:05:24.289Z,997.7
2022-11-16T00:08:20.968Z,997.6
2022-11-16T00:11:20.976Z,997.5
2022-11-16T00:14:20.995Z,997.5
2022-11-16T00:17:20.973Z,997.5
2022-11-16T00:20:20.975Z,997.4
2022-11-16T00:23:20.979Z,997.4
2022-11-16T00:26:20.992Z,997.3
2022-11-16T00:29:20.980Z,997.3
2022-11-16T00:32:21.008Z,997.1
2022-11-16T00:35:20.989Z,997.2
2022-11-16T00:38:20.995Z,997.2
2022-11-16T00:41:21.006Z,997.1
2022-11-16T00:44:20.995Z,997.1
2022-11-16T00:47:20.998Z,997.1
2022-11-16T00:50:21.023Z,997
2022-11-16T00:53:21.002Z,996.9
2022-11-16T00:56:21.008Z,997.1
2022-11-16T00:59:21.001Z,997.1
2022-11-16T01:02:21.004Z,997.1
2022-11-16T01:05:21.002Z,997
2022-11-16T01:08:21.032Z,997
2022-11-16T01:11:21.022Z,997.1
2022-11-16T01:14:21.010Z,997.1
2022-11-16T01:17:21.022Z,997.1
2022-11-16T01:20:21.019Z,997.1
2022-11-16T01:23:21.027Z,997
2022-11-16T01:26:21.053Z,997
2022-11-16T01:29:21.029Z,997
2022-11-16T01:32:21.032Z,997.1
2022-11-16T01:35:21.031Z,997
2022-11-16T01:38:21.809Z,997
2022-11-16T01:41:21.039Z,997.1
2022-11-16T01:44:21.072Z,997
2022-11-16T01:47:21.039Z,996.9
2022-11-16T01:50:21.045Z,996.8
2022-11-16T01:53:21.054Z,996.8
2022-11-16T01:56:21.056Z,996.9
2022-11-16T01:59:21.053Z,996.9
2022-11-16T02:02:21.077Z,997
2022-11-16T02:05:21.063Z,996.9
2022-11-16T02:08:21.065Z,996.8
2022-11-16T02:11:21.063Z,996.8
2022-11-16T02:14:21.077Z,996.8
2022-11-16T02:17:21.084Z,996.8
2022-11-16T02:20:21.093Z,996.9
2022-11-16T02:23:21.079Z,997
2022-11-16T02:26:21.075Z,996.9
2022-11-16T02:29:21.079Z,996.8
2022-11-16T02:32:21.088Z,996.8
2022-11-16T02:35:21.077Z,996.9
2022-11-16T02:38:21.109Z,996.8
2022-11-16T02:41:21.084Z,996.7
2022-11-16T02:44:21.091Z,996.7
2022-11-16T02:47:21.095Z,996.7
2022-11-16T02:50:21.106Z,996.6
2022-11-16T02:53:21.102Z,996.6
2022-11-16T02:56:21.130Z,996.6
2022-11-16T02:59:21.109Z,996.4
2022-11-16T03:02:21.110Z,996.4
2022-11-16T03:05:21.118Z,996.4
2022-11-16T03:08:21.123Z,996.5
2022-11-16T03:11:21.127Z,996.4
2022-11-16T03:14:21.155Z,996.5
2022-11-16T03:17:21.132Z,996.5
2022-11-16T03:20:21.135Z,996.6
2022-11-16T03:23:21.139Z,996.7
2022-11-16T03:26:21.135Z,996.8
2022-11-16T03:29:21.147Z,996.8
2022-11-16T03:32:21.167Z,996.9
2022-11-16T03:35:21.151Z,996.8
2022-11-16T03:38:21.151Z,996.8
2022-11-16T03:41:21.152Z,996.8
2022-11-16T03:44:21.160Z,996.8
2022-11-16T03:47:21.166Z,996.8
2022-11-16T03:50:21.197Z,996.9
2022-11-16T03:53:21.173Z,996.9
2022-11-16T03:56:21.177Z,996.9
2022-11-16T03:59:21.180Z,996.9
2022-11-16T04:02:21.185Z,997
2022-11-16T04:05:21.192Z,997
2022-11-16T04:08:21.213Z,996.9
2022-11-16T04:11:21.193Z,996.9
2022-11-16T04:14:21.194Z,996.9
2022-11-16T04:17:21.199Z,996.9
2022-11-16T04:20:21.198Z,996.8
2022-11-16T04:23:21.205Z,996.9
2022-11-16T04:26:21.231Z,996.8
2022-11-16T04:29:21.208Z,996.8
2022-11-16T04:32:21.215Z,996.8
2022-11-16T04:35:21.211Z,996.8
2022-11-16T04:38:21.219Z,996.8
2022-11-16T04:41:21.212Z,996.7
2022-11-16T04:44:22.833Z,996.7
2022-11-16T04:47:21.222Z,996.7
2022-11-16T04:50:21.226Z,996.7
2022-11-16T04:53:21.237Z,996.5
2022-11-16T04:56:21.239Z,996.7
2022-11-16T04:59:21.240Z,996.6
2022-11-16T05:02:21.268Z,996.8
2022-11-16T05:05:21.251Z,996.8
2022-11-16T05:08:21.254Z,996.8
2022-11-16T05:11:21.259Z,996.7
2022-11-16T05:14:21.262Z,996.7
2022-11-16T05:17:21.267Z,996.7
2022-11-16T05:20:21.296Z,996.7
2022-11-16T05:23:21.274Z,996.7
2022-11-16T05:26:21.272Z,996.8
2022-11-16T05:29:21.272Z,996.7
2022-11-16T05:32:21.281Z,996.7
2022-11-16T05:35:21.285Z,996.6
2022-11-16T05:38:21.321Z,996.6
2022-11-16T05:41:21.297Z,996.7
2022-11-16T05:44:21.305Z,996.7
2022-11-16T05:47:21.312Z,996.7
2022-11-16T05:50:21.305Z,996.7
2022-11-16T05:53:21.314Z,996.6
2022-11-16T05:56:21.414Z,996.6
2022-11-16T05:59:21.321Z,996.6
2022-11-16T06:02:21.325Z,996.6
2022-11-16T06:05:21.354Z,996.6
2022-11-16T06:08:21.340Z,996.6
2022-11-16T06:11:21.345Z,996.7
2022-11-16T06:14:21.345Z,996.6
2022-11-16T06:17:21.622Z,996.7
2022-11-16T06:20:21.363Z,996.6
2022-11-16T06:23:21.358Z,996.6
2022-11-16T06:26:21.367Z,996.7
2022-11-16T06:29:21.366Z,996.8
2022-11-16T06:32:21.374Z,996.7
2022-11-16T06:35:21.717Z,996.8
2022-11-16T06:38:21.375Z,996.7
2022-11-16T06:41:21.386Z,996.8
2022-11-16T06:44:21.392Z,996.9
2022-11-16T06:47:21.393Z,996.9
2022-11-16T06:50:21.395Z,996.9
2022-11-16T06:53:24.715Z,996.9
2022-11-16T06:56:21.412Z,996.9
2022-11-16T06:59:21.422Z,996.9
2022-11-16T07:02:21.441Z,996.9
2022-11-16T07:05:21.433Z,996.9
2022-11-16T07:08:21.441Z,996.9
2022-11-16T07:11:21.558Z,996.9
2022-11-16T07:14:21.452Z,996.9
2022-11-16T07:17:21.460Z,996.9
2022-11-16T07:20:21.458Z,996.9
2022-11-16T07:23:21.470Z,996.8
2022-11-16T07:26:21.474Z,996.8
2022-11-16T07:29:21.774Z,996.8
2022-11-16T07:32:21.482Z,996.9
2022-11-16T07:35:21.485Z,996.9
2022-11-16T07:38:21.495Z,996.9
2022-11-16T07:41:21.500Z,996.9
2022-11-16T07:44:21.499Z,996.9
2022-11-16T07:47:21.627Z,996.9
2022-11-16T07:50:21.517Z,996.9
2022-11-16T07:53:21.522Z,996.9
2022-11-16T07:56:21.528Z,996.9
2022-11-16T07:59:21.534Z,996.9
2022-11-16T08:02:21.537Z,996.9
2022-11-16T08:05:21.665Z,996.9
2022-11-16T08:08:21.551Z,996.8
2022-11-16T08:11:21.558Z,996.8
2022-11-16T08:14:21.566Z,996.9
2022-11-16T08:17:21.567Z,996.9
2022-11-16T08:20:21.575Z,997
2022-11-16T08:23:21.607Z,997
2022-11-16T08:26:21.594Z,996.9
2022-11-16T08:29:21.602Z,996.9
2022-11-16T08:32:21.608Z,996.9
2022-11-16T08:35:21.615Z,997
2022-11-16T08:38:21.624Z,996.9
2022-11-16T08:41:21.763Z,997
2022-11-16T08:44:21.640Z,997
2022-11-16T08:47:21.643Z,997
2022-11-16T08:50:21.653Z,997
2022-11-16T08:53:21.660Z,997
2022-11-16T08:56:21.658Z,997
2022-11-16T08:59:21.789Z,996.9
2022-11-16T09:02:21.681Z,996.9
2022-11-16T09:05:21.685Z,997
2022-11-16T09:08:21.694Z,997
2022-11-16T09:11:21.689Z,997
2022-11-16T09:14:21.695Z,997.1
2022-11-16T09:17:23.061Z,997.1
2022-11-16T09:20:21.706Z,997.1
2022-11-16T09:23:25.216Z,997.1
2022-11-16T09:26:21.714Z,997
2022-11-16T09:29:21.715Z,997.1
2022-11-16T09:32:21.725Z,997
2022-11-16T09:35:21.845Z,997
2022-11-16T09:38:30.498Z,997
2022-11-16T09:41:21.735Z,997
2022-11-16T09:44:21.753Z,997.1
2022-11-16T09:47:21.802Z,997.1
2022-11-16T09:50:21.752Z,997.1
2022-11-16T09:53:21.874Z,997.1
2022-11-16T09:56:22.222Z,997.1
2022-11-16T09:59:21.766Z,997.1
2022-11-16T10:02:21.775Z,997.1
2022-11-16T10:05:21.778Z,997.1
2022-11-16T10:08:21.782Z,997.1
2022-11-16T10:11:21.908Z,997
2022-11-16T10:14:21.881Z,997
2022-11-16T10:17:21.808Z,996.9
2022-11-16T10:20:25.048Z,997.1
2022-11-16T10:23:21.836Z,997.1
2022-11-16T10:26:21.821Z,997.2
2022-11-16T10:29:21.944Z,997.1
2022-11-16T10:32:21.833Z,997.1
2022-11-16T10:35:21.841Z,997.1
2022-11-16T10:38:21.846Z,997
2022-11-16T10:41:21.855Z,997
2022-11-16T10:44:21.858Z,997
2022-11-16T10:47:21.983Z,997
2022-11-16T10:50:21.874Z,996.8
2022-11-16T10:53:21.871Z,996.9
2022-11-16T10:56:21.878Z,996.9
2022-11-16T10:59:21.881Z,996.8
2022-11-16T11:02:21.887Z,996.8
2022-11-16T11:05:21.913Z,996.7
2022-11-16T11:08:21.898Z,996.8
2022-11-16T11:11:21.906Z,996.8
2022-11-16T11:14:21.908Z,996.8
2022-11-16T11:17:21.919Z,996.7
2022-11-16T11:20:21.922Z,996.7
2022-11-16T11:23:22.050Z,996.8
2022-11-16T11:26:21.942Z,996.8
2022-11-16T11:29:21.947Z,996.7
2022-11-16T11:32:24.356Z,996.8
2022-11-16T11:35:21.958Z,996.8
2022-11-16T11:38:21.968Z,996.8
2022-11-16T11:41:22.088Z,996.8
2022-11-16T11:44:21.974Z,996.8
2022-11-16T11:47:56.001Z,996.8
2022-11-16T11:50:21.988Z,996.8
2022-11-16T11:53:21.992Z,996.7
2022-11-16T11:56:21.993Z,996.6
2022-11-16T11:59:22.035Z,996.5
2022-11-16T12:02:22.014Z,996.7
2022-11-16T12:05:22.023Z,996.6
2022-11-16T12:08:22.024Z,996.6
2022-11-16T12:11:22.029Z,996.6
2022-11-16T12:14:22.046Z,996.6
2022-11-16T12:17:22.176Z,996.7
2022-11-16T12:20:22.059Z,996.7
2022-11-16T12:23:22.067Z,996.6
2022-11-16T12:26:22.077Z,996.6
2022-11-16T12:29:22.084Z,996.7
2022-11-16T12:32:22.091Z,996.6
2022-11-16T12:35:22.137Z,996.6
2022-11-16T12:38:26.186Z,996.6
2022-11-16T12:41:22.111Z,996.6
2022-11-16T12:44:22.116Z,996.6
2022-11-16T12:47:22.152Z,996.6
2022-11-16T12:50:22.128Z,996.6
2022-11-16T12:53:22.263Z,996.6
2022-11-16T12:56:22.154Z,996.6
2022-11-16T12:59:22.153Z,996.6
2022-11-16T13:02:22.165Z,996.6
2022-11-16T13:05:22.165Z,996.6
2022-11-16T13:08:22.177Z,996.6
2022-11-16T13:11:22.299Z,996.6
2022-11-16T13:14:22.183Z,996.5
2022-11-16T13:17:22.193Z,996.5
2022-11-16T13:20:22.209Z,996.6
2022-11-16T13:23:22.208Z,996.6
2022-11-16T13:26:22.211Z,996.6
2022-11-16T13:29:22.336Z,996.6
2022-11-16T13:32:22.225Z,996.6
2022-11-16T13:35:22.227Z,996.6
2022-11-16T13:38:22.233Z,996.6
2022-11-16T13:41:22.241Z,996.5
2022-11-16T13:44:22.251Z,996.5
2022-11-16T13:47:22.278Z,996.5
2022-11-16T13:50:22.264Z,996.4
2022-11-16T13:54:17.781Z,996.4
2022-11-16T13:56:27.335Z,996.4
2022-11-16T13:59:22.285Z,996.4
2022-11-16T14:02:22.286Z,996.3
2022-11-16T14:05:22.320Z,996.4
2022-11-16T14:08:22.304Z,996.4
2022-11-16T14:11:22.310Z,996.4
2022-11-16T14:14:22.309Z,996.4
2022-11-16T14:17:22.314Z,996.4
2022-11-16T14:20:22.452Z,996.3
2022-11-16T14:23:22.451Z,996.4
2022-11-16T14:26:22.337Z,996.4
2022-11-16T14:29:22.340Z,996.4
2022-11-16T14:32:22.351Z,996.4
2022-11-16T14:35:22.357Z,996.3
2022-11-16T14:38:22.366Z,996.2
2022-11-16T14:41:22.492Z,996.4
2022-11-16T14:44:22.380Z,996.4
2022-11-16T14:47:22.398Z,996.3
2022-11-16T14:50:22.395Z,996.3
2022-11-16T14:53:22.401Z,996.3
2022-11-16T14:56:22.414Z,996.3
2022-11-16T14:59:22.442Z,996.3
2022-11-16T15:02:23.460Z,996.3
2022-11-16T15:05:22.429Z,996.2
2022-11-16T15:08:22.438Z,996.3
2022-11-16T15:11:22.436Z,996.2
2022-11-16T15:14:22.449Z,996.3
2022-11-16T15:17:22.642Z,996.3
2022-11-16T15:20:22.473Z,996.3
2022-11-16T15:23:26.224Z,996.2
2022-11-16T15:26:22.485Z,996.2
2022-11-16T15:29:22.494Z,996.3
2022-11-16T15:32:22.507Z,996.2
2022-11-16T15:35:22.538Z,996.1
2022-11-16T15:38:22.522Z,996.1
2022-11-16T15:41:22.520Z,996.1
2022-11-16T15:44:22.535Z,996.1
2022-11-16T15:47:22.546Z,996.1
2022-11-16T15:50:22.549Z,996.1
2022-11-16T15:53:22.678Z,996.1
2022-11-16T15:56:22.571Z,996.1
2022-11-16T15:59:22.574Z,996.2
2022-11-16T16:02:22.580Z,996.1
2022-11-16T16:05:24.035Z,996.2
2022-11-16T16:08:22.595Z,996.1
2022-11-16T16:11:26.705Z,996.1
2022-11-16T16:14:22.612Z,996.2
2022-11-16T16:17:22.611Z,996.2
2022-11-16T16:20:22.623Z,996.1
2022-11-16T16:23:22.627Z,996.2
2022-11-16T16:26:22.637Z,996.1
2022-11-16T16:29:22.760Z,996.2
2022-11-16T16:32:22.654Z,996.2
2022-11-16T16:35:22.662Z,996.2
2022-11-16T16:38:22.666Z,996.3
2022-11-16T16:41:24.169Z,996.3
2022-11-16T16:44:22.689Z,996.3
2022-11-16T16:47:22.827Z,996.3
2022-11-16T16:50:22.695Z,996.3
2022-11-16T16:53:22.700Z,996.3
2022-11-16T16:56:22.714Z,996.3
2022-11-16T16:59:22.716Z,996.3
2022-11-16T17:02:22.728Z,996.4
2022-11-16T17:05:22.854Z,996.4
2022-11-16T17:08:22.737Z,996.4
2022-11-16T17:11:22.742Z,996.5
2022-11-16T17:14:22.747Z,996.5
2022-11-16T17:17:22.757Z,996.5
2022-11-16T17:20:22.779Z,996.5
2022-11-16T17:23:22.903Z,996.5
2022-11-16T17:26:22.775Z,996.6
2022-11-16T17:29:22.782Z,996.6
2022-11-16T17:32:22.791Z,996.6
2022-11-16T17:35:22.796Z,996.5
2022-11-16T17:38:22.800Z,996.4
2022-11-16T17:41:22.924Z,996.4
2022-11-16T17:44:22.816Z,996.5
2022-11-16T17:47:22.817Z,996.5
2022-11-16T17:50:22.825Z,996.5
2022-11-16T17:53:22.834Z,996.6
2022-11-16T17:56:22.845Z,996.5
2022-11-16T17:59:28.054Z,996.6
2022-11-16T18:02:22.853Z,996.6
2022-11-16T18:05:22.860Z,996.7
2022-11-16T18:08:22.867Z,996.6
2022-11-16T18:11:22.872Z,996.6
2022-11-16T18:14:22.879Z,996.6
2022-11-16T18:17:22.911Z,996.6
2022-11-16T18:20:22.883Z,996.7
2022-11-16T18:23:22.895Z,996.7
2022-11-16T18:26:22.924Z,996.7
2022-11-16T18:29:22.903Z,996.7
2022-11-16T18:32:22.916Z,996.7
2022-11-16T18:35:23.032Z,996.6
2022-11-16T18:38:22.919Z,996.6
2022-11-16T18:41:22.925Z,996.6
2022-11-16T18:44:22.927Z,996.6
2022-11-16T18:47:22.942Z,996.6
2022-11-16T18:50:26.791Z,996.5
2022-11-16T18:53:23.060Z,996.5
2022-11-16T18:56:22.957Z,996.5
2022-11-16T18:59:22.957Z,996.5
2022-11-16T19:02:22.959Z,996.4
2022-11-16T19:05:22.961Z,996.3
2022-11-16T19:08:22.974Z,996.3
2022-11-16T19:11:23.106Z,996.2
2022-11-16T19:14:22.971Z,996.3
2022-11-16T19:17:22.973Z,996.3
2022-11-16T19:20:22.977Z,996.2
2022-11-16T19:23:22.981Z,996.2
2022-11-16T19:26:22.980Z,996.2
2022-11-16T19:29:23.097Z,996.3
2022-11-16T19:32:22.980Z,996.3
2022-11-16T19:35:22.984Z,996.3
2022-11-16T19:38:23.018Z,996.3
2022-11-16T19:41:22.987Z,996.2
2022-11-16T19:44:22.989Z,996.2
2022-11-16T19:47:23.022Z,996.2
2022-11-16T19:50:23.003Z,996.4
2022-11-16T19:53:23.019Z,996.4
2022-11-16T19:56:23.029Z,996.4
2022-11-16T19:59:23.051Z,996.4
2022-11-16T20:02:23.071Z,996.4
2022-11-16T20:05:23.196Z,996.4
2022-11-16T20:08:23.102Z,996.4
2022-11-16T20:11:23.115Z,996.3
2022-11-16T20:14:23.138Z,996.3
2022-11-16T20:17:23.147Z,996.3
2022-11-16T20:20:23.160Z,996.3
2022-11-16T20:23:23.295Z,996.2
2022-11-16T20:26:23.190Z,996.2
2022-11-16T20:29:23.206Z,996.1
2022-11-16T20:32:23.220Z,996.2
2022-11-16T20:35:23.234Z,996.2
2022-11-16T20:38:23.246Z,996.2
2022-11-16T20:41:23.383Z,996.3
2022-11-16T20:44:23.279Z,996.2
2022-11-16T20:47:23.291Z,996.3
2022-11-16T20:50:23.310Z,996.3
2022-11-16T20:53:23.327Z,996.3
2022-11-16T20:56:23.346Z,996.3
2022-11-16T20:59:23.480Z,996.3
2022-11-16T21:02:23.375Z,996.2
2022-11-16T21:05:23.393Z,996.1
2022-11-16T21:08:23.413Z,996.1
2022-11-16T21:11:23.428Z,996.1
2022-11-16T21:14:23.442Z,996.1
2022-11-16T21:17:23.483Z,996.1
2022-11-16T21:20:28.044Z,996
2022-11-16T21:23:23.493Z,996.1
2022-11-16T21:26:23.521Z,996.1
2022-11-16T21:29:23.526Z,996.1
2022-11-16T21:32:23.546Z,996.1
2022-11-16T21:35:23.598Z,996.1
2022-11-16T21:38:23.571Z,996.1
2022-11-16T21:41:23.596Z,996.1
2022-11-16T21:44:23.614Z,996.2
2022-11-16T21:47:23.628Z,996.3
2022-11-16T21:50:31.426Z,996.4
2022-11-16T21:53:23.779Z,996.3
2022-11-16T21:56:23.678Z,996.3
2022-11-16T21:59:23.692Z,996.3
2022-11-16T22:02:23.707Z,996.4
2022-11-16T22:05:23.727Z,996.3
2022-11-16T22:08:23.746Z,996.3
2022-11-16T22:11:23.876Z,996.2
2022-11-16T22:14:23.782Z,996.2
2022-11-16T22:17:23.810Z,996.2
2022-11-16T22:20:23.819Z,996.1
2022-11-16T22:23:23.870Z,996.1
2022-11-16T22:26:23.858Z,996.2
2022-11-16T22:29:23.904Z,996.1
2022-11-16T22:32:23.899Z,996.2
2022-11-16T22:35:23.923Z,996.1
2022-11-16T22:38:23.949Z,996.2
2022-11-16T22:41:23.958Z,996.2
2022-11-16T22:44:23.977Z,996.1
2022-11-16T22:47:24.126Z,996.1
2022-11-16T22:50:24.017Z,996
2022-11-16T22:53:24.032Z,996.1
2022-11-16T22:56:24.060Z,996.1
2022-11-16T22:59:24.077Z,996
2022-11-16T23:02:24.108Z,996
2022-11-16T23:05:24.136Z,995.8
2022-11-16T23:08:24.128Z,995.8
2022-11-16T23:11:24.152Z,995.8
2022-11-16T23:14:24.180Z,995.9
2022-11-16T23:17:24.218Z,995.8
2022-11-16T23:20:24.209Z,995.6
2022-11-16T23:23:24.354Z,995.6
2022-11-16T23:26:24.236Z,995.5
2022-11-16T23:29:24.299Z,995.4
2022-11-16T23:32:24.257Z,995.3
2022-11-16T23:35:24.237Z,995.2
2022-11-16T23:38:24.266Z,995.1
2022-11-16T23:41:24.383Z,995
2022-11-16T23:44:24.271Z,995.2
2022-11-16T23:47:24.283Z,995.3
2022-11-16T23:50:24.271Z,995.3
2022-11-16T23:53:24.274Z,995.2
2022-11-16T23:56:24.276Z,995.2
2022-11-16T23:59:24.390Z,995.2
