createdAt,value
2023-03-31T00:00:08.976Z,5.60
2023-03-31T00:01:09.050Z,3.80
2023-03-31T00:02:08.971Z,4.30
2023-03-31T00:03:09.009Z,4.90
2023-03-31T00:04:09.120Z,5.40
2023-03-31T00:05:09.113Z,5.80
2023-03-31T00:06:08.924Z,5.30
2023-03-31T00:07:08.956Z,6.30
2023-03-31T00:08:10.614Z,5.40
2023-03-31T00:09:10.947Z,5.30
2023-03-31T00:10:17.795Z,4.60
2023-03-31T00:11:10.899Z,5.00
2023-03-31T00:12:08.999Z,5.30
2023-03-31T00:13:08.872Z,5.00
2023-03-31T00:14:08.799Z,5.60
2023-03-31T00:15:08.856Z,4.80
2023-03-31T00:16:09.277Z,3.80
2023-03-31T00:17:08.789Z,6.30
2023-03-31T00:18:08.884Z,5.60
2023-03-31T00:19:08.798Z,4.20
2023-03-31T00:20:08.843Z,4.80
2023-03-31T00:21:08.805Z,6.40
2023-03-31T00:22:08.775Z,4.40
2023-03-31T00:23:08.917Z,3.20
2023-03-31T00:24:09.091Z,3.70
2023-03-31T00:25:08.957Z,5.10
2023-03-31T00:26:08.879Z,5.50
2023-03-31T00:27:08.790Z,4.50
2023-03-31T00:28:08.744Z,4.20
2023-03-31T00:29:08.729Z,4.10
2023-03-31T00:30:08.677Z,5.20
2023-03-31T00:31:08.804Z,5.70
2023-03-31T00:32:08.755Z,4.20
2023-03-31T00:33:09.545Z,4.50
2023-03-31T00:34:08.588Z,5.00
2023-03-31T00:35:08.808Z,4.60
2023-03-31T00:36:08.986Z,5.00
2023-03-31T00:37:08.749Z,5.00
2023-03-31T00:38:10.270Z,5.60
2023-03-31T00:39:08.778Z,4.40
2023-03-31T00:40:08.621Z,4.90
2023-03-31T00:41:08.676Z,4.10
2023-03-31T00:42:08.624Z,6.40
2023-03-31T00:43:09.882Z,3.80
2023-03-31T00:44:08.616Z,4.60
2023-03-31T00:45:08.828Z,3.90
2023-03-31T00:46:08.753Z,5.90
2023-03-31T00:47:08.519Z,6.40
2023-03-31T00:48:08.640Z,8.10
2023-03-31T00:49:08.556Z,3.80
2023-03-31T00:50:08.831Z,6.10
2023-03-31T00:51:08.568Z,4.70
2023-03-31T00:52:08.704Z,5.20
2023-03-31T00:53:08.617Z,3.40
2023-03-31T00:54:08.623Z,5.40
2023-03-31T00:55:08.692Z,4.20
2023-03-31T00:56:08.696Z,6.30
2023-03-31T00:57:08.503Z,3.80
2023-03-31T00:58:08.565Z,3.60
2023-03-31T00:59:08.531Z,5.60
2023-03-31T01:00:08.360Z,5.40
2023-03-31T01:01:08.429Z,3.60
2023-03-31T01:02:08.341Z,5.40
2023-03-31T01:03:08.484Z,5.60
2023-03-31T01:04:08.645Z,5.30
2023-03-31T01:05:08.354Z,6.00
2023-03-31T01:06:09.374Z,5.40
2023-03-31T01:07:08.785Z,6.80
2023-03-31T01:08:08.295Z,6.30
2023-03-31T01:09:08.545Z,3.50
2023-03-31T01:10:08.444Z,6.70
2023-03-31T01:11:08.304Z,8.10
2023-03-31T01:12:08.487Z,4.80
2023-03-31T01:13:08.846Z,4.50
2023-03-31T01:14:08.323Z,5.30
2023-03-31T01:15:08.300Z,5.50
2023-03-31T01:16:08.424Z,6.30
2023-03-31T01:17:09.145Z,5.50
2023-03-31T01:18:08.214Z,6.20
2023-03-31T01:19:08.243Z,7.00
2023-03-31T01:20:08.357Z,5.90
2023-03-31T01:21:09.135Z,5.00
2023-03-31T01:22:08.228Z,8.00
2023-03-31T01:23:08.261Z,5.30
2023-03-31T01:24:08.111Z,6.40
2023-03-31T01:25:08.204Z,4.90
2023-03-31T01:26:08.247Z,5.30
2023-03-31T01:27:09.049Z,6.30
2023-03-31T01:28:08.153Z,6.60
2023-03-31T01:29:08.278Z,4.10
2023-03-31T01:30:08.083Z,6.50
2023-03-31T01:31:08.145Z,4.50
2023-03-31T01:32:09.168Z,5.80
2023-03-31T01:33:08.127Z,4.10
2023-03-31T01:34:08.217Z,5.60
2023-03-31T01:35:08.287Z,5.20
2023-03-31T01:36:09.495Z,6.00
2023-03-31T01:37:09.661Z,5.60
2023-03-31T01:38:08.235Z,5.60
2023-03-31T01:39:08.060Z,4.90
2023-03-31T01:40:08.162Z,7.30
2023-03-31T01:41:08.641Z,4.30
2023-03-31T01:42:08.283Z,5.30
2023-03-31T01:43:07.967Z,6.20
2023-03-31T01:44:07.946Z,3.90
2023-03-31T01:45:08.066Z,4.70
2023-03-31T01:46:08.161Z,4.20
2023-03-31T01:47:07.853Z,6.20
2023-03-31T01:48:11.092Z,4.90
2023-03-31T01:49:08.204Z,4.50
2023-03-31T01:50:07.925Z,5.90
2023-03-31T01:51:07.972Z,6.00
2023-03-31T01:52:08.200Z,5.30
2023-03-31T01:53:07.973Z,5.20
2023-03-31T01:54:08.191Z,4.50
2023-03-31T01:55:08.743Z,3.80
2023-03-31T01:56:08.236Z,6.80
2023-03-31T01:57:08.743Z,6.50
2023-03-31T01:58:08.204Z,4.90
2023-03-31T01:59:07.961Z,4.50
2023-03-31T02:00:08.029Z,5.50
2023-03-31T02:01:07.765Z,5.50
2023-03-31T02:02:08.020Z,7.50
2023-03-31T02:03:07.995Z,6.60
2023-03-31T02:04:07.935Z,5.20
2023-03-31T02:05:07.953Z,5.20
2023-03-31T02:06:08.044Z,4.80
2023-03-31T02:07:07.758Z,3.90
2023-03-31T02:08:08.000Z,4.60
2023-03-31T02:09:07.730Z,4.70
2023-03-31T02:10:07.749Z,7.00
2023-03-31T02:11:08.569Z,5.70
2023-03-31T02:12:07.752Z,5.50
2023-03-31T02:13:07.916Z,4.20
2023-03-31T02:14:07.689Z,3.30
2023-03-31T02:15:09.222Z,5.00
2023-03-31T02:16:08.263Z,5.10
2023-03-31T02:17:07.844Z,4.30
2023-03-31T02:18:08.069Z,3.70
2023-03-31T02:19:07.911Z,4.30
2023-03-31T02:20:07.967Z,3.80
2023-03-31T02:21:07.791Z,3.40
2023-03-31T02:22:07.751Z,4.00
2023-03-31T02:23:07.596Z,3.60
2023-03-31T02:24:07.580Z,4.50
2023-03-31T02:25:08.448Z,3.00
2023-03-31T02:26:07.962Z,4.20
2023-03-31T02:27:07.502Z,2.90
2023-03-31T02:28:07.518Z,5.80
2023-03-31T02:29:07.721Z,3.60
2023-03-31T02:30:07.463Z,4.10
2023-03-31T02:31:07.478Z,2.90
2023-03-31T02:32:07.520Z,2.70
2023-03-31T02:33:07.659Z,3.30
2023-03-31T02:34:07.581Z,4.10
2023-03-31T02:35:07.675Z,3.80
2023-03-31T02:36:07.696Z,1.50
2023-03-31T02:37:07.449Z,3.90
2023-03-31T02:38:07.439Z,2.70
2023-03-31T02:39:07.494Z,2.50
2023-03-31T02:40:07.399Z,3.40
2023-03-31T02:41:07.391Z,3.90
2023-03-31T02:42:07.747Z,4.10
2023-03-31T02:43:07.346Z,2.90
2023-03-31T02:44:07.385Z,3.50
2023-03-31T02:45:08.265Z,3.80
2023-03-31T02:46:07.600Z,3.50
2023-03-31T02:47:07.302Z,5.60
2023-03-31T02:48:07.998Z,3.50
2023-03-31T02:49:07.329Z,3.20
2023-03-31T02:50:07.315Z,3.50
2023-03-31T02:51:07.210Z,5.60
2023-03-31T02:52:07.216Z,4.40
2023-03-31T02:53:07.289Z,4.80
2023-03-31T02:54:07.320Z,5.50
2023-03-31T02:55:07.358Z,3.30
2023-03-31T02:56:07.439Z,5.10
2023-03-31T02:57:07.406Z,4.90
2023-03-31T02:58:07.173Z,3.60
2023-03-31T02:59:07.172Z,3.50
2023-03-31T03:00:07.245Z,3.20
2023-03-31T03:01:07.203Z,3.80
2023-03-31T03:02:07.221Z,3.30
2023-03-31T03:03:07.257Z,3.20
2023-03-31T03:04:07.256Z,3.70
2023-03-31T03:05:07.275Z,3.30
2023-03-31T03:06:07.445Z,3.00
2023-03-31T03:07:07.361Z,5.00
2023-03-31T03:08:07.114Z,4.70
2023-03-31T03:09:07.128Z,2.70
2023-03-31T03:10:07.051Z,3.90
2023-03-31T03:11:08.089Z,2.80
2023-03-31T03:12:07.318Z,3.60
2023-03-31T03:13:08.073Z,1.90
2023-03-31T03:14:07.136Z,3.60
2023-03-31T03:15:07.090Z,2.50
2023-03-31T03:16:07.206Z,3.60
2023-03-31T03:17:07.134Z,3.70
2023-03-31T03:18:07.007Z,1.70
2023-03-31T03:19:06.986Z,3.00
2023-03-31T03:20:07.033Z,2.30
2023-03-31T03:21:06.922Z,4.00
2023-03-31T03:22:08.797Z,2.80
2023-03-31T03:23:07.936Z,3.00
2023-03-31T03:24:06.954Z,2.30
2023-03-31T03:25:07.008Z,3.10
2023-03-31T03:26:07.153Z,3.30
2023-03-31T03:27:06.956Z,4.20
2023-03-31T03:28:07.011Z,6.40
2023-03-31T03:29:06.972Z,3.40
2023-03-31T03:30:06.884Z,2.80
2023-03-31T03:31:06.978Z,4.50
2023-03-31T03:32:06.884Z,4.20
2023-03-31T03:33:06.912Z,5.10
2023-03-31T03:34:06.864Z,6.50
2023-03-31T03:35:06.894Z,4.20
2023-03-31T03:36:06.968Z,4.10
2023-03-31T03:37:06.775Z,4.00
2023-03-31T03:38:07.002Z,6.30
2023-03-31T03:39:06.794Z,4.40
2023-03-31T03:40:06.810Z,4.00
2023-03-31T03:41:06.857Z,3.80
2023-03-31T03:42:06.836Z,5.60
2023-03-31T03:43:06.941Z,3.90
2023-03-31T03:44:06.763Z,4.10
2023-03-31T03:45:06.767Z,5.30
2023-03-31T03:46:06.984Z,5.90
2023-03-31T03:47:06.678Z,4.20
2023-03-31T03:48:06.819Z,6.10
2023-03-31T03:49:06.742Z,4.20
2023-03-31T03:50:39.306Z,4.50
2023-03-31T03:51:06.876Z,5.20
2023-03-31T03:52:06.887Z,6.30
2023-03-31T03:53:06.640Z,4.10
2023-03-31T03:54:06.588Z,4.30
2023-03-31T03:55:06.835Z,6.80
2023-03-31T03:56:06.699Z,4.00
2023-03-31T03:57:06.790Z,4.30
2023-03-31T03:58:06.565Z,4.10
2023-03-31T03:59:06.569Z,5.80
2023-03-31T04:00:06.588Z,4.70
2023-03-31T04:01:06.507Z,3.50
2023-03-31T04:02:06.562Z,4.60
2023-03-31T04:03:06.508Z,3.30
2023-03-31T04:04:06.473Z,5.50
2023-03-31T04:05:06.542Z,3.40
2023-03-31T04:06:06.777Z,4.70
2023-03-31T04:07:06.434Z,3.50
2023-03-31T04:08:06.452Z,4.00
2023-03-31T04:09:06.569Z,3.70
2023-03-31T04:10:06.441Z,4.30
2023-03-31T04:11:06.390Z,5.70
2023-03-31T04:12:06.402Z,4.90
2023-03-31T04:13:06.474Z,4.60
2023-03-31T04:14:06.395Z,5.80
2023-03-31T04:15:06.405Z,6.00
2023-03-31T04:16:06.508Z,6.10
2023-03-31T04:17:06.403Z,6.10
2023-03-31T04:18:06.409Z,4.90
2023-03-31T04:19:06.362Z,6.30
2023-03-31T04:20:06.352Z,5.50
2023-03-31T04:21:06.302Z,5.00
2023-03-31T04:22:06.317Z,7.10
2023-03-31T04:23:06.323Z,5.60
2023-03-31T04:24:06.315Z,7.70
2023-03-31T04:25:06.257Z,8.80
2023-03-31T04:26:06.414Z,6.40
2023-03-31T04:27:06.314Z,6.50
2023-03-31T04:28:06.277Z,5.90
2023-03-31T04:29:06.397Z,6.00
2023-03-31T04:30:06.213Z,5.50
2023-03-31T04:31:06.209Z,6.90
2023-03-31T04:32:06.267Z,6.30
2023-03-31T04:33:06.213Z,6.00
2023-03-31T04:34:06.288Z,6.40
2023-03-31T04:35:06.250Z,6.10
2023-03-31T04:36:06.367Z,8.00
2023-03-31T04:37:06.140Z,6.10
2023-03-31T04:38:06.140Z,7.00
2023-03-31T04:39:06.170Z,4.50
2023-03-31T04:40:06.177Z,8.90
2023-03-31T04:41:06.169Z,7.00
2023-03-31T04:42:06.101Z,6.80
2023-03-31T04:43:06.130Z,5.40
2023-03-31T04:44:06.110Z,6.70
2023-03-31T04:45:06.151Z,6.10
2023-03-31T04:46:06.474Z,5.50
2023-03-31T04:47:06.077Z,7.20
2023-03-31T04:48:06.149Z,8.50
2023-03-31T04:49:06.139Z,7.40
2023-03-31T04:50:06.055Z,7.30
2023-03-31T04:51:06.060Z,6.70
2023-03-31T04:52:06.061Z,6.60
2023-03-31T04:53:06.229Z,6.60
2023-03-31T04:54:05.967Z,6.10
2023-03-31T04:55:06.104Z,9.60
2023-03-31T04:56:06.080Z,9.10
2023-03-31T04:57:06.005Z,7.60
2023-03-31T04:58:05.939Z,5.30
2023-03-31T04:59:05.946Z,7.40
2023-03-31T05:00:06.387Z,7.00
2023-03-31T05:01:05.954Z,6.80
2023-03-31T05:02:06.045Z,9.70
2023-03-31T05:03:05.991Z,6.90
2023-03-31T05:04:05.932Z,10.00
2023-03-31T05:05:06.018Z,8.50
2023-03-31T05:06:06.041Z,6.80
2023-03-31T05:07:05.865Z,6.60
2023-03-31T05:08:05.849Z,7.90
2023-03-31T05:09:05.878Z,5.80
2023-03-31T05:10:05.884Z,7.40
2023-03-31T05:11:05.842Z,7.20
2023-03-31T05:12:05.829Z,6.50
2023-03-31T05:13:05.826Z,7.80
2023-03-31T05:14:05.838Z,5.70
2023-03-31T05:15:05.897Z,7.00
2023-03-31T05:16:06.010Z,7.40
2023-03-31T05:17:05.845Z,10.00
2023-03-31T05:18:05.815Z,11.80
2023-03-31T05:19:05.757Z,7.50
2023-03-31T05:20:05.956Z,9.10
2023-03-31T05:21:05.790Z,9.60
2023-03-31T05:22:05.708Z,9.40
2023-03-31T05:23:06.841Z,9.20
2023-03-31T05:24:05.778Z,8.80
2023-03-31T05:25:05.723Z,8.20
2023-03-31T05:26:05.903Z,6.50
2023-03-31T05:27:05.718Z,7.10
2023-03-31T05:28:05.720Z,8.90
2023-03-31T05:29:05.599Z,9.10
2023-03-31T05:30:05.736Z,7.90
2023-03-31T05:31:05.745Z,8.20
2023-03-31T05:32:05.878Z,13.70
2023-03-31T05:33:05.741Z,7.20
2023-03-31T05:34:05.633Z,6.30
2023-03-31T05:35:05.638Z,8.80
2023-03-31T05:36:05.760Z,7.20
2023-03-31T05:37:05.583Z,7.10
2023-03-31T05:38:05.549Z,8.60
2023-03-31T05:39:05.642Z,7.60
2023-03-31T05:40:05.564Z,7.40
2023-03-31T05:41:06.586Z,5.80
2023-03-31T05:42:05.601Z,10.70
2023-03-31T05:43:05.539Z,9.30
2023-03-31T05:44:05.626Z,7.70
2023-03-31T05:45:07.791Z,9.70
2023-03-31T05:46:06.041Z,8.60
2023-03-31T05:47:05.460Z,8.40
2023-03-31T05:48:05.490Z,9.50
2023-03-31T05:49:05.517Z,10.00
2023-03-31T05:50:05.465Z,9.10
2023-03-31T05:51:05.426Z,8.90
2023-03-31T05:52:05.511Z,7.40
2023-03-31T05:53:05.418Z,8.20
2023-03-31T05:54:05.535Z,8.60
2023-03-31T05:55:05.398Z,8.60
2023-03-31T05:56:06.086Z,10.80
2023-03-31T05:57:05.411Z,7.80
2023-03-31T05:58:05.405Z,9.50
2023-03-31T05:59:05.561Z,7.90
2023-03-31T06:00:05.336Z,9.20
2023-03-31T06:01:05.570Z,9.80
2023-03-31T06:02:05.391Z,9.60
2023-03-31T06:03:05.525Z,7.90
2023-03-31T06:04:05.310Z,8.60
2023-03-31T06:05:05.410Z,8.80
2023-03-31T06:06:05.299Z,8.60
2023-03-31T06:07:05.317Z,9.20
2023-03-31T06:08:05.289Z,11.30
2023-03-31T06:09:05.337Z,10.40
2023-03-31T06:10:05.322Z,8.60
2023-03-31T06:11:05.398Z,9.50
2023-03-31T06:12:05.204Z,7.30
2023-03-31T06:13:05.214Z,7.90
2023-03-31T06:14:05.318Z,10.90
2023-03-31T06:15:05.301Z,8.80
2023-03-31T06:16:05.385Z,8.00
2023-03-31T06:17:05.144Z,10.50
2023-03-31T06:18:05.163Z,8.50
2023-03-31T06:32:32.035Z,7.50
2023-03-31T06:33:32.025Z,8.20
2023-03-31T06:34:31.982Z,7.50
2023-03-31T06:35:31.997Z,12.00
2023-03-31T06:36:33.247Z,10.10
2023-03-31T06:37:33.221Z,10.10
2023-03-31T06:38:33.101Z,10.70
2023-03-31T06:39:33.097Z,10.90
2023-03-31T06:40:33.105Z,9.80
2023-03-31T06:41:33.300Z,8.50
2023-03-31T06:42:33.070Z,10.10
2023-03-31T06:43:33.140Z,11.30
2023-03-31T06:44:33.067Z,8.20
2023-03-31T06:45:33.044Z,10.30
2023-03-31T06:46:33.141Z,11.10
2023-03-31T06:47:33.044Z,11.90
2023-03-31T06:48:33.029Z,8.40
2023-03-31T06:49:32.984Z,10.00
2023-03-31T06:50:32.992Z,8.70
2023-03-31T06:51:33.061Z,10.00
2023-03-31T06:52:32.957Z,9.20
2023-03-31T06:53:32.935Z,12.10
2023-03-31T06:54:33.015Z,10.80
2023-03-31T06:55:32.943Z,10.30
2023-03-31T06:56:32.923Z,13.30
2023-03-31T06:57:33.014Z,10.10
2023-03-31T06:58:32.906Z,9.90
2023-03-31T06:59:32.935Z,10.20
2023-03-31T07:00:32.908Z,11.10
2023-03-31T07:01:32.925Z,11.20
2023-03-31T07:02:32.973Z,9.70
2023-03-31T07:03:32.894Z,9.90
2023-03-31T07:04:33.022Z,10.60
2023-03-31T07:05:32.882Z,9.10
2023-03-31T07:06:32.873Z,11.40
2023-03-31T07:07:32.835Z,13.10
2023-03-31T07:08:32.828Z,10.50
2023-03-31T07:09:32.858Z,10.40
2023-03-31T07:10:32.795Z,9.50
2023-03-31T07:11:32.759Z,9.90
2023-03-31T07:12:32.784Z,8.90
2023-03-31T07:13:32.800Z,10.30
2023-03-31T07:14:32.747Z,8.30
2023-03-31T07:15:32.770Z,9.00
2023-03-31T07:16:32.796Z,7.90
2023-03-31T07:17:32.793Z,9.80
2023-03-31T07:18:34.880Z,11.10
2023-03-31T07:19:33.710Z,7.90
2023-03-31T07:20:32.699Z,9.70
2023-03-31T07:21:32.683Z,10.40
2023-03-31T07:22:32.722Z,9.40
2023-03-31T07:23:32.650Z,9.00
2023-03-31T07:24:32.740Z,9.30
2023-03-31T07:25:32.676Z,7.30
2023-03-31T07:26:32.688Z,9.20
2023-03-31T07:27:32.637Z,10.20
2023-03-31T07:28:32.625Z,7.60
2023-03-31T07:29:32.808Z,6.50
2023-03-31T07:30:32.611Z,7.80
2023-03-31T07:31:32.598Z,9.60
2023-03-31T07:32:32.705Z,6.90
2023-03-31T07:33:32.558Z,7.90
2023-03-31T07:34:33.112Z,7.60
2023-03-31T07:35:32.571Z,9.00
2023-03-31T07:36:32.764Z,10.00
2023-03-31T07:37:32.490Z,8.70
2023-03-31T07:38:32.533Z,8.50
2023-03-31T07:39:32.485Z,7.20
2023-03-31T07:40:32.556Z,9.10
2023-03-31T07:41:32.533Z,9.20
2023-03-31T07:42:32.475Z,9.70
2023-03-31T07:43:33.234Z,9.90
2023-03-31T07:44:32.467Z,8.40
2023-03-31T07:45:32.490Z,7.10
2023-03-31T07:46:32.477Z,8.50
2023-03-31T07:47:32.431Z,6.10
2023-03-31T07:48:32.408Z,6.50
2023-03-31T07:49:32.416Z,8.60
2023-03-31T07:50:32.398Z,8.50
2023-03-31T07:51:32.382Z,8.20
2023-03-31T07:52:32.386Z,6.40
2023-03-31T07:53:32.365Z,5.60
2023-03-31T07:54:32.465Z,7.80
2023-03-31T07:55:32.333Z,8.00
2023-03-31T07:56:32.334Z,6.20
2023-03-31T07:57:32.412Z,7.60
2023-03-31T07:58:32.312Z,8.10
2023-03-31T07:59:32.313Z,6.80
2023-03-31T08:00:32.301Z,6.60
2023-03-31T08:01:32.286Z,6.80
2023-03-31T08:02:32.406Z,7.70
2023-03-31T08:03:32.366Z,6.90
2023-03-31T08:04:32.309Z,7.80
2023-03-31T08:05:33.240Z,5.10
2023-03-31T08:06:32.270Z,6.30
2023-03-31T08:07:32.207Z,8.30
2023-03-31T08:08:32.197Z,5.00
2023-03-31T08:09:32.241Z,6.40
2023-03-31T08:10:32.231Z,7.60
2023-03-31T08:11:32.178Z,7.60
2023-03-31T08:12:32.172Z,5.30
2023-03-31T08:13:32.154Z,6.70
2023-03-31T08:14:40.522Z,6.00
2023-03-31T08:15:34.189Z,5.20
2023-03-31T08:16:32.212Z,6.70
2023-03-31T08:17:32.118Z,6.30
2023-03-31T08:18:32.101Z,7.30
2023-03-31T08:19:32.112Z,4.70
2023-03-31T08:20:32.116Z,5.30
2023-03-31T08:21:32.067Z,4.10
2023-03-31T08:22:32.087Z,5.50
2023-03-31T08:23:32.048Z,7.60
2023-03-31T08:24:32.021Z,5.20
2023-03-31T08:25:32.051Z,6.60
2023-03-31T08:26:32.030Z,7.10
2023-03-31T08:27:32.004Z,4.40
2023-03-31T08:28:31.989Z,4.70
2023-03-31T08:29:32.712Z,6.70
2023-03-31T08:30:32.064Z,4.90
2023-03-31T08:31:32.020Z,5.60
2023-03-31T08:32:32.009Z,5.20
2023-03-31T08:33:31.952Z,5.00
2023-03-31T08:34:31.931Z,3.80
2023-03-31T08:35:32.021Z,3.50
2023-03-31T08:36:36.917Z,5.60
2023-03-31T08:37:31.931Z,3.70
2023-03-31T08:38:31.884Z,4.30
2023-03-31T08:39:31.916Z,4.20
2023-03-31T08:40:31.948Z,4.10
2023-03-31T08:41:31.915Z,4.60
2023-03-31T08:42:31.853Z,4.10
2023-03-31T08:43:31.836Z,3.50
2023-03-31T08:44:31.796Z,3.30
2023-03-31T08:45:31.888Z,3.20
2023-03-31T08:46:31.909Z,4.80
2023-03-31T08:47:31.861Z,2.40
2023-03-31T08:48:31.798Z,4.60
2023-03-31T08:49:31.775Z,3.50
2023-03-31T08:50:31.796Z,2.00
2023-03-31T08:51:31.796Z,4.10
2023-03-31T08:52:31.800Z,3.60
2023-03-31T08:53:31.770Z,3.60
2023-03-31T08:54:31.754Z,3.50
2023-03-31T08:55:31.706Z,3.20
2023-03-31T08:56:31.738Z,2.70
2023-03-31T08:57:31.826Z,4.20
2023-03-31T08:58:31.712Z,2.60
2023-03-31T08:59:31.828Z,2.90
2023-03-31T09:00:31.759Z,2.80
2023-03-31T09:01:34.042Z,4.30
2023-03-31T09:02:32.828Z,2.50
2023-03-31T09:03:31.755Z,2.60
2023-03-31T09:04:31.718Z,2.90
2023-03-31T09:05:31.685Z,3.50
2023-03-31T09:06:32.318Z,3.80
2023-03-31T09:07:31.822Z,3.80
2023-03-31T09:08:31.692Z,4.50
2023-03-31T09:09:32.628Z,2.40
2023-03-31T09:10:31.636Z,2.70
2023-03-31T09:11:31.798Z,3.40
2023-03-31T09:12:31.653Z,2.50
2023-03-31T09:13:32.372Z,2.60
2023-03-31T09:14:31.688Z,2.70
2023-03-31T09:15:31.694Z,3.30
2023-03-31T09:16:31.826Z,2.60
2023-03-31T09:17:31.682Z,3.30
2023-03-31T09:18:31.644Z,3.20
2023-03-31T09:19:31.724Z,3.00
2023-03-31T09:20:31.734Z,3.60
2023-03-31T09:21:31.512Z,2.40
2023-03-31T09:22:31.822Z,2.20
2023-03-31T09:23:31.503Z,3.20
2023-03-31T09:24:32.448Z,2.30
2023-03-31T09:25:31.551Z,2.70
2023-03-31T09:26:31.720Z,1.90
2023-03-31T09:27:31.446Z,1.60
2023-03-31T09:28:31.484Z,2.50
2023-03-31T09:29:31.539Z,2.90
2023-03-31T09:30:31.396Z,2.30
2023-03-31T09:31:31.433Z,2.50
2023-03-31T09:32:31.396Z,2.80
2023-03-31T09:33:31.354Z,2.10
2023-03-31T09:34:31.394Z,2.20
2023-03-31T09:35:31.332Z,1.70
2023-03-31T09:36:31.482Z,3.30
2023-03-31T09:37:31.399Z,3.30
2023-03-31T09:38:31.300Z,3.40
2023-03-31T09:39:31.343Z,2.30
2023-03-31T09:40:31.287Z,3.20
2023-03-31T09:41:33.039Z,2.00
2023-03-31T09:42:33.453Z,2.10
2023-03-31T09:43:31.290Z,3.30
2023-03-31T09:44:31.284Z,2.50
2023-03-31T09:45:31.219Z,3.10
2023-03-31T09:46:31.441Z,3.00
2023-03-31T09:47:31.214Z,2.20
2023-03-31T09:48:31.292Z,2.40
2023-03-31T09:49:31.224Z,2.10
2023-03-31T09:50:31.187Z,1.90
2023-03-31T09:51:31.221Z,2.90
2023-03-31T09:52:31.204Z,2.10
2023-03-31T09:53:31.116Z,1.80
2023-03-31T09:54:31.169Z,2.80
2023-03-31T09:55:39.727Z,3.30
2023-03-31T09:56:32.171Z,2.00
2023-03-31T09:57:33.300Z,1.70
2023-03-31T09:58:32.128Z,2.00
2023-03-31T09:59:31.258Z,1.80
2023-03-31T10:01:06.547Z,1.60
2023-03-31T10:01:33.964Z,1.60
2023-03-31T10:02:33.507Z,2.10
2023-03-31T10:08:33.810Z,1.60
2023-03-31T10:16:30.434Z,2.60
2023-03-31T10:22:08.088Z,1.60
2023-03-31T10:23:46.326Z,2.50
2023-03-31T10:24:10.144Z,1.90
2023-03-31T10:25:12.987Z,2.40
2023-03-31T10:33:11.571Z,2.10
2023-03-31T11:35:46.243Z,3.20
2023-03-31T11:46:51.429Z,4.50
2023-03-31T11:52:41.986Z,3.70
2023-03-31T11:53:49.394Z,3.60
2023-03-31T12:06:34.436Z,2.90
2023-03-31T12:09:41.781Z,2.90
2023-03-31T12:10:41.996Z,3.80
2023-03-31T12:11:41.991Z,2.90
2023-03-31T12:12:41.852Z,2.40
2023-03-31T12:19:00.754Z,3.00
2023-03-31T12:20:34.368Z,3.80
2023-03-31T12:21:01.965Z,4.50
2023-03-31T12:27:00.097Z,3.80
