createdAt,value
2022-10-12T00:00:00.397Z,29.27
2022-10-12T00:02:27.404Z,32.13
2022-10-12T00:04:54.333Z,33.97
2022-10-12T00:07:21.496Z,30.42
2022-10-12T00:09:48.457Z,30.17
2022-10-12T00:12:15.544Z,29.73
2022-10-12T00:14:42.694Z,31.95
2022-10-12T00:17:09.744Z,27.88
2022-10-12T00:19:36.809Z,34.45
2022-10-12T00:22:04.031Z,35.92
2022-10-12T00:24:31.043Z,33.92
2022-10-12T00:26:58.385Z,29.02
2022-10-12T00:29:25.549Z,26.67
2022-10-12T00:31:52.546Z,31.95
2022-10-12T00:34:19.676Z,30.95
2022-10-12T00:36:46.882Z,28.48
2022-10-12T00:39:13.876Z,29.20
2022-10-12T00:41:43.930Z,35.78
2022-10-12T00:44:44.296Z,30.48
2022-10-12T00:47:19.848Z,28.50
2022-10-12T00:49:52.134Z,34.33
2022-10-12T00:52:21.687Z,34.80
2022-10-12T00:54:52.696Z,27.88
2022-10-12T00:57:21.113Z,27.92
2022-10-12T00:59:57.954Z,27.95
2022-10-12T01:02:27.867Z,28.83
2022-10-12T01:04:55.318Z,28.17
2022-10-12T01:07:22.435Z,21.33
2022-10-12T01:09:49.964Z,25.83
2022-10-12T01:12:17.842Z,23.98
2022-10-12T01:14:45.255Z,24.15
2022-10-12T01:17:36.613Z,27.23
2022-10-12T01:20:06.749Z,26.30
2022-10-12T01:22:45.663Z,27.52
2022-10-12T01:25:40.044Z,27.98
2022-10-12T01:28:30.217Z,29.80
2022-10-12T01:31:07.825Z,30.95
2022-10-12T01:33:51.295Z,26.75
2022-10-12T01:36:37.049Z,27.23
2022-10-12T01:39:21.347Z,29.10
2022-10-12T01:41:54.197Z,30.40
2022-10-12T01:44:25.822Z,30.75
2022-10-12T01:46:56.035Z,24.88
2022-10-12T01:49:30.216Z,28.65
2022-10-12T01:52:29.722Z,23.30
2022-10-12T01:55:18.654Z,30.52
2022-10-12T01:58:01.096Z,26.80
2022-10-12T02:00:29.354Z,27.52
2022-10-12T02:03:18.741Z,22.42
2022-10-12T02:06:01.611Z,23.30
2022-10-12T02:11:16.771Z,24.23
2022-10-12T02:14:00.400Z,31.80
2022-10-12T02:19:09.563Z,21.83
2022-10-12T02:21:36.611Z,28.55
2022-10-12T02:24:08.156Z,24.02
2022-10-12T02:26:39.512Z,26.08
2022-10-12T02:29:13.520Z,28.85
2022-10-12T02:32:10.287Z,23.38
2022-10-12T02:35:13.139Z,29.30
2022-10-12T02:37:48.882Z,24.40
2022-10-12T02:40:45.511Z,23.60
2022-10-12T02:43:29.967Z,23.38
2022-10-12T02:45:59.845Z,27.42
2022-10-12T02:48:29.125Z,22.27
2022-10-12T02:50:57.965Z,25.85
2022-10-12T02:53:26.336Z,27.83
2022-10-12T02:55:59.727Z,24.23
2022-10-12T03:00:53.671Z,21.45
2022-10-12T03:03:20.884Z,23.25
2022-10-12T03:05:47.843Z,24.45
2022-10-12T03:08:14.999Z,25.65
2022-10-12T03:10:42.293Z,28.58
2022-10-12T03:13:09.313Z,19.92
2022-10-12T03:15:36.316Z,23.60
2022-10-12T03:18:03.621Z,21.48
2022-10-12T03:20:30.727Z,16.60
2022-10-12T03:22:57.688Z,23.58
2022-10-12T03:25:24.890Z,24.85
2022-10-12T03:27:51.916Z,22.58
2022-10-12T03:30:19.001Z,22.83
2022-10-12T03:32:46.457Z,18.92
2022-10-12T03:35:13.486Z,19.88
2022-10-12T03:37:40.907Z,21.13
2022-10-12T03:40:09.162Z,18.83
2022-10-12T03:42:36.113Z,23.20
2022-10-12T03:45:03.578Z,18.08
2022-10-12T03:47:30.519Z,19.38
2022-10-12T03:49:57.673Z,16.10
2022-10-12T03:52:24.681Z,17.30
2022-10-12T03:54:52.117Z,21.40
2022-10-12T03:57:19.140Z,17.40
2022-10-12T03:59:46.287Z,18.48
2022-10-12T04:02:16.882Z,20.17
2022-10-12T04:04:44.897Z,22.90
2022-10-12T04:07:11.850Z,15.60
2022-10-12T04:09:38.905Z,22.05
2022-10-12T04:12:06.351Z,27.88
2022-10-12T04:14:33.308Z,19.67
2022-10-12T04:17:00.382Z,20.38
2022-10-12T04:19:27.867Z,17.60
2022-10-12T04:21:54.849Z,19.33
2022-10-12T04:24:21.828Z,18.55
2022-10-12T04:26:49.230Z,20.67
2022-10-12T04:29:16.295Z,19.77
2022-10-12T04:31:43.276Z,21.23
2022-10-12T04:34:10.573Z,18.55
2022-10-12T04:36:37.771Z,20.55
2022-10-12T04:39:05.128Z,21.70
2022-10-12T04:41:32.341Z,24.83
2022-10-12T04:43:59.782Z,17.48
2022-10-12T04:46:26.851Z,16.65
2022-10-12T04:48:54.056Z,15.30
2022-10-12T04:51:21.039Z,19.65
2022-10-12T04:53:48.490Z,18.00
2022-10-12T04:56:15.515Z,20.73
2022-10-12T04:58:43.625Z,29.30
2022-10-12T05:01:10.955Z,25.05
2022-10-12T05:03:41.803Z,18.38
2022-10-12T05:06:09.653Z,25.60
2022-10-12T05:08:36.679Z,20.88
2022-10-12T05:11:03.914Z,18.38
2022-10-12T05:13:31.255Z,18.65
2022-10-12T05:15:58.593Z,21.15
2022-10-12T05:18:25.620Z,23.33
2022-10-12T05:20:56.841Z,21.17
2022-10-12T05:23:24.349Z,25.58
2022-10-12T05:25:51.565Z,26.13
2022-10-12T05:28:18.606Z,23.52
2022-10-12T05:30:52.725Z,25.67
2022-10-12T05:33:19.912Z,23.85
2022-10-12T05:35:52.105Z,27.55
2022-10-12T05:38:21.902Z,27.20
2022-10-12T05:40:49.180Z,21.98
2022-10-12T05:43:16.192Z,27.95
2022-10-12T05:45:43.768Z,26.85
2022-10-12T05:48:10.916Z,28.92
2022-10-12T05:50:38.424Z,23.77
2022-10-12T05:53:05.357Z,21.27
2022-10-12T05:55:32.539Z,25.13
2022-10-12T05:58:00.054Z,25.38
2022-10-12T06:00:27.518Z,32.45
2022-10-12T06:02:54.485Z,37.08
2022-10-12T06:05:21.642Z,31.85
2022-10-12T06:07:48.681Z,38.63
2022-10-12T06:10:15.943Z,29.95
2022-10-12T06:12:43.380Z,31.73
2022-10-12T06:15:11.124Z,30.50
2022-10-12T06:17:38.066Z,16.70
2022-10-12T06:20:06.001Z,18.15
2022-10-12T06:22:32.965Z,24.33
2022-10-12T06:25:00.281Z,26.13
2022-10-12T06:27:27.290Z,18.02
2022-10-12T06:29:54.453Z,16.35
2022-10-12T06:32:21.420Z,23.15
2022-10-12T06:34:48.870Z,26.17
2022-10-12T06:37:37.140Z,20.38
2022-10-12T06:40:03.722Z,18.92
2022-10-12T06:42:30.738Z,14.20
2022-10-12T06:44:57.959Z,19.42
2022-10-12T06:47:24.918Z,16.13
2022-10-12T06:49:52.066Z,19.33
2022-10-12T06:52:19.134Z,13.82
2022-10-12T06:54:46.422Z,22.13
2022-10-12T06:57:13.455Z,15.80
2022-10-12T06:59:40.638Z,19.23
2022-10-12T07:02:10.862Z,14.43
2022-10-12T07:04:38.060Z,17.17
2022-10-12T07:07:05.060Z,10.65
2022-10-12T07:09:32.226Z,16.05
2022-10-12T07:11:59.242Z,13.27
2022-10-12T07:14:26.564Z,14.48
2022-10-12T07:16:55.442Z,13.48
2022-10-12T07:19:22.847Z,11.98
2022-10-12T07:21:49.851Z,12.52
2022-10-12T07:24:17.369Z,9.27
2022-10-12T07:26:44.375Z,14.35
2022-10-12T07:29:11.652Z,10.82
2022-10-12T07:31:38.573Z,15.52
2022-10-12T07:34:05.741Z,13.23
2022-10-12T07:36:57.428Z,14.13
2022-10-12T07:39:20.574Z,11.57
2022-10-12T07:41:47.594Z,16.08
2022-10-12T07:44:14.803Z,13.65
2022-10-12T07:46:42.243Z,11.75
2022-10-12T07:49:11.917Z,10.00
2022-10-12T07:51:39.674Z,11.60
2022-10-12T07:54:07.008Z,13.73
2022-10-12T07:56:34.635Z,13.05
2022-10-12T07:59:01.709Z,15.38
2022-10-12T08:01:30.911Z,15.45
2022-10-12T08:04:01.495Z,11.00
2022-10-12T08:06:32.135Z,9.40
2022-10-12T08:09:00.597Z,9.25
2022-10-12T08:11:29.257Z,11.93
2022-10-12T08:13:56.679Z,10.57
2022-10-12T08:16:24.148Z,12.88
2022-10-12T08:18:51.548Z,7.88
2022-10-12T08:21:18.878Z,11.18
2022-10-12T08:23:46.803Z,11.18
2022-10-12T08:26:16.002Z,11.80
2022-10-12T08:28:43.869Z,12.63
2022-10-12T08:31:14.230Z,10.52
2022-10-12T08:33:41.294Z,9.48
2022-10-12T08:36:08.954Z,6.35
2022-10-12T08:38:39.010Z,8.82
2022-10-12T08:41:21.500Z,12.35
2022-10-12T08:43:56.602Z,8.87
2022-10-12T08:46:26.488Z,9.15
2022-10-12T08:49:31.126Z,6.80
2022-10-12T08:52:04.441Z,8.13
2022-10-12T08:54:41.411Z,6.75
2022-10-12T08:57:18.749Z,6.25
2022-10-12T08:59:46.979Z,8.98
2022-10-12T09:02:33.055Z,8.30
2022-10-12T09:05:06.249Z,6.95
2022-10-12T09:07:42.108Z,6.63
2022-10-12T09:10:42.576Z,6.63
2022-10-12T09:13:35.991Z,7.45
2022-10-12T09:16:12.051Z,6.80
2022-10-12T09:18:45.787Z,3.85
2022-10-12T09:21:20.955Z,10.30
2022-10-12T09:23:48.796Z,4.38
2022-10-12T09:26:21.653Z,5.95
2022-10-12T09:28:51.798Z,3.38
2022-10-12T09:31:21.671Z,4.53
2022-10-12T09:33:59.495Z,4.43
2022-10-12T09:36:33.649Z,2.72
2022-10-12T09:39:06.419Z,3.58
2022-10-12T09:41:36.351Z,5.85
2022-10-12T09:44:06.227Z,5.38
2022-10-12T09:46:44.761Z,3.63
2022-10-12T09:49:11.825Z,4.03
2022-10-12T09:51:39.307Z,6.63
2022-10-12T09:54:06.783Z,6.45
2022-10-12T09:56:46.776Z,6.72
2022-10-12T09:59:40.240Z,8.38
2022-10-12T10:02:10.858Z,4.72
2022-10-12T10:04:39.725Z,6.20
2022-10-12T10:07:34.095Z,4.07
2022-10-12T10:10:17.283Z,3.53
2022-10-12T10:12:56.568Z,4.90
2022-10-12T10:15:27.542Z,7.63
2022-10-12T10:17:57.654Z,4.97
2022-10-12T10:20:30.417Z,6.38
2022-10-12T10:22:58.407Z,7.18
2022-10-12T10:25:26.243Z,3.78
2022-10-12T10:28:25.301Z,1.92
2022-10-12T10:31:02.663Z,5.50
2022-10-12T10:33:32.251Z,5.45
2022-10-12T10:36:19.973Z,4.05
2022-10-12T10:39:02.420Z,4.30
2022-10-12T10:41:37.796Z,5.22
2022-10-12T10:44:06.560Z,3.17
2022-10-12T10:46:36.342Z,4.85
2022-10-12T10:49:21.400Z,4.65
2022-10-12T10:51:54.889Z,4.97
2022-10-12T10:54:26.692Z,7.70
2022-10-12T10:57:00.010Z,7.15
2022-10-12T11:02:02.960Z,4.40
2022-10-12T11:04:35.349Z,7.53
2022-10-12T11:07:10.108Z,8.90
2022-10-12T11:09:43.005Z,4.30
2022-10-12T11:12:42.370Z,7.78
2022-10-12T11:15:15.159Z,5.18
2022-10-12T11:20:45.400Z,5.68
2022-10-12T11:23:24.487Z,3.60
2022-10-12T11:26:04.915Z,4.03
2022-10-12T11:28:33.677Z,4.75
2022-10-12T11:31:02.650Z,6.50
2022-10-12T11:33:42.310Z,4.75
2022-10-12T11:36:14.317Z,5.18
2022-10-12T11:38:52.605Z,3.38
2022-10-12T11:41:35.409Z,3.78
2022-10-12T11:44:18.245Z,4.93
2022-10-12T11:46:56.904Z,5.65
2022-10-12T11:49:32.591Z,4.45
2022-10-12T11:52:05.237Z,3.03
2022-10-12T11:54:37.050Z,2.17
2022-10-12T11:57:11.511Z,7.10
2022-10-12T11:59:40.861Z,2.78
2022-10-12T12:02:29.106Z,1.55
2022-10-12T12:04:57.290Z,3.00
2022-10-12T12:07:43.219Z,5.68
2022-10-12T12:10:25.546Z,7.55
2022-10-12T12:13:17.659Z,3.55
2022-10-12T12:15:47.660Z,5.13
2022-10-12T12:18:19.535Z,4.93
2022-10-12T12:20:46.864Z,7.57
2022-10-12T12:23:24.272Z,3.92
2022-10-12T12:26:17.039Z,5.75
2022-10-12T12:28:50.505Z,4.30
2022-10-12T12:31:23.847Z,3.05
2022-10-12T12:34:07.452Z,7.53
2022-10-12T12:36:37.923Z,3.25
2022-10-12T12:39:08.602Z,4.70
2022-10-12T12:41:47.717Z,4.43
2022-10-12T12:44:34.474Z,3.03
2022-10-12T12:47:01.638Z,3.85
2022-10-12T12:49:37.944Z,5.72
2022-10-12T12:52:12.017Z,2.10
2022-10-12T12:55:08.767Z,2.60
2022-10-12T12:57:41.774Z,3.45
2022-10-12T13:00:18.399Z,4.00
2022-10-12T13:02:53.464Z,2.30
2022-10-12T13:05:58.090Z,8.55
2022-10-12T13:08:40.670Z,2.63
2022-10-12T13:11:42.729Z,3.50
2022-10-12T13:14:48.179Z,3.55
2022-10-12T13:17:32.709Z,3.42
2022-10-12T13:20:08.251Z,4.05
2022-10-12T13:22:35.869Z,2.03
2022-10-12T13:25:07.058Z,2.58
2022-10-12T13:27:48.288Z,2.75
2022-10-12T13:30:20.843Z,3.30
2022-10-12T13:32:56.163Z,5.20
2022-10-12T13:35:36.750Z,5.32
2022-10-12T13:38:14.908Z,4.97
2022-10-12T13:41:03.976Z,5.38
2022-10-12T13:43:47.584Z,3.28
2022-10-12T13:46:52.005Z,2.60
2022-10-12T13:49:26.630Z,3.45
2022-10-12T13:51:59.580Z,4.28
2022-10-12T13:54:28.419Z,4.60
2022-10-12T13:57:03.552Z,4.50
2022-10-12T13:59:36.254Z,4.75
2022-10-12T14:02:04.227Z,4.43
2022-10-12T14:04:33.700Z,6.82
2022-10-12T14:07:07.478Z,4.97
2022-10-12T14:10:16.399Z,4.68
2022-10-12T14:12:46.835Z,2.22
2022-10-12T14:15:15.612Z,4.90
2022-10-12T14:17:47.012Z,4.85
2022-10-12T14:20:18.398Z,5.53
2022-10-12T14:22:49.567Z,5.90
2022-10-12T14:25:23.836Z,4.45
2022-10-12T14:28:02.150Z,3.05
2022-10-12T14:30:52.149Z,7.03
2022-10-12T14:33:20.584Z,3.28
2022-10-12T14:35:49.774Z,3.50
2022-10-12T14:38:40.893Z,4.80
2022-10-12T14:41:30.365Z,4.00
2022-10-12T14:44:10.809Z,5.25
2022-10-12T14:46:41.402Z,8.65
2022-10-12T14:49:26.440Z,10.30
2022-10-12T14:51:55.347Z,14.60
2022-10-12T14:54:22.424Z,12.35
2022-10-12T14:56:50.718Z,17.10
2022-10-12T14:59:17.954Z,11.30
2022-10-12T15:01:47.614Z,9.07
2022-10-12T15:04:18.457Z,6.38
2022-10-12T15:06:50.491Z,6.93
2022-10-12T15:09:18.132Z,5.85
2022-10-12T15:11:45.340Z,9.43
2022-10-12T15:14:12.880Z,3.15
2022-10-12T15:16:39.886Z,5.00
2022-10-12T15:19:07.123Z,5.78
2022-10-12T15:21:34.130Z,5.70
2022-10-12T15:24:01.642Z,4.65
2022-10-12T15:26:28.681Z,5.72
2022-10-12T15:28:56.223Z,5.43
2022-10-12T15:31:24.205Z,3.60
2022-10-12T15:33:51.443Z,28.02
2022-10-12T15:36:18.381Z,23.52
2022-10-12T15:38:46.603Z,33.78
2022-10-12T15:41:17.550Z,24.83
2022-10-12T15:43:44.643Z,16.80
2022-10-12T15:46:12.460Z,14.75
2022-10-12T15:48:40.644Z,11.48
2022-10-12T15:51:32.055Z,66.50
2022-10-12T15:53:59.052Z,57.17
2022-10-12T15:56:26.580Z,34.65
2022-10-12T15:58:53.610Z,31.67
2022-10-12T16:01:21.270Z,28.02
2022-10-12T16:03:49.365Z,28.42
2022-10-12T16:06:17.289Z,32.90
2022-10-12T16:08:45.361Z,94.25
2022-10-12T16:11:15.277Z,126.95
2022-10-12T16:13:49.840Z,135.27
2022-10-12T16:16:19.932Z,91.53
2022-10-12T16:18:47.215Z,107.88
2022-10-12T16:21:14.729Z,92.10
2022-10-12T16:23:41.977Z,51.22
2022-10-12T16:26:12.665Z,15.32
2022-10-12T16:28:40.018Z,7.45
2022-10-12T16:31:16.028Z,7.20
2022-10-12T16:33:44.698Z,12.70
2022-10-12T16:36:14.441Z,6.78
2022-10-12T16:38:42.947Z,9.18
2022-10-12T16:41:12.313Z,10.38
2022-10-12T16:43:40.822Z,20.92
2022-10-12T16:46:08.529Z,20.17
2022-10-12T16:48:36.484Z,42.10
2022-10-12T16:51:11.785Z,46.55
2022-10-12T16:53:39.836Z,64.75
2022-10-12T16:56:08.610Z,45.55
2022-10-12T16:58:35.924Z,42.92
2022-10-12T17:01:13.086Z,41.15
2022-10-12T17:03:41.188Z,139.05
2022-10-12T17:06:09.252Z,223.75
2022-10-12T17:08:39.146Z,540.50
2022-10-12T17:11:10.917Z,298.67
2022-10-12T17:13:41.521Z,66.90
2022-10-12T17:16:28.539Z,39.00
2022-10-12T17:18:59.781Z,31.70
2022-10-12T17:21:28.477Z,35.45
2022-10-12T17:24:00.726Z,33.78
2022-10-12T17:26:28.488Z,29.98
2022-10-12T17:28:56.094Z,35.38
2022-10-12T17:31:24.739Z,36.17
2022-10-12T17:33:52.140Z,35.10
2022-10-12T17:36:22.352Z,34.17
2022-10-12T17:38:56.515Z,310.83
2022-10-12T17:41:24.549Z,142.10
2022-10-12T17:43:51.797Z,50.58
2022-10-12T17:46:22.795Z,42.42
2022-10-12T17:48:50.978Z,34.08
2022-10-12T17:51:18.326Z,32.72
2022-10-12T17:53:46.099Z,34.00
2022-10-12T17:56:15.744Z,36.67
2022-10-12T17:58:45.820Z,32.13
2022-10-12T18:01:15.930Z,30.92
2022-10-12T18:03:46.411Z,54.03
2022-10-12T18:06:17.213Z,49.65
2022-10-12T18:08:45.057Z,53.10
2022-10-12T18:11:12.716Z,51.30
2022-10-12T18:13:39.914Z,42.90
2022-10-12T18:16:12.725Z,24.30
2022-10-12T18:18:39.884Z,99.28
2022-10-12T18:21:08.487Z,86.13
2022-10-12T18:23:36.924Z,88.40
2022-10-12T18:26:09.960Z,162.57
2022-10-12T18:28:38.043Z,65.85
2022-10-12T18:31:07.500Z,36.03
2022-10-12T18:33:34.709Z,31.08
2022-10-12T18:36:04.532Z,25.55
2022-10-12T18:38:32.929Z,27.00
2022-10-12T18:41:04.965Z,32.45
2022-10-12T18:43:32.640Z,26.80
2022-10-12T18:45:59.609Z,29.88
2022-10-12T18:48:27.200Z,28.10
2022-10-12T18:50:55.207Z,28.02
2022-10-12T18:53:27.287Z,27.23
2022-10-12T18:55:54.332Z,42.58
2022-10-12T18:58:21.796Z,40.15
2022-10-12T19:00:49.113Z,42.45
2022-10-12T19:03:16.543Z,36.53
2022-10-12T19:05:43.521Z,31.08
2022-10-12T19:08:10.656Z,31.88
2022-10-12T19:10:40.835Z,31.65
2022-10-12T19:13:08.217Z,33.08
2022-10-12T19:15:40.157Z,34.63
2022-10-12T19:18:08.137Z,41.38
2022-10-12T19:20:37.430Z,46.47
2022-10-12T19:23:05.011Z,43.80
2022-10-12T19:25:32.413Z,45.08
2022-10-12T19:28:00.949Z,50.00
2022-10-12T19:30:29.421Z,38.30
2022-10-12T19:32:59.163Z,46.22
2022-10-12T19:35:29.374Z,51.20
2022-10-12T19:37:58.056Z,54.70
2022-10-12T19:40:26.186Z,40.72
2022-10-12T19:42:54.871Z,34.58
2022-10-12T19:45:22.583Z,33.25
2022-10-12T19:47:51.011Z,23.40
2022-10-12T19:50:18.138Z,18.23
2022-10-12T19:52:51.269Z,20.55
2022-10-12T19:55:19.489Z,21.27
2022-10-12T19:57:48.747Z,32.13
2022-10-12T20:00:16.198Z,26.25
2022-10-12T20:02:45.730Z,36.25
2022-10-12T20:05:12.843Z,31.45
2022-10-12T20:07:39.869Z,28.70
2022-10-12T20:10:07.839Z,30.05
2022-10-12T20:12:34.813Z,35.45
2022-10-12T20:15:02.010Z,29.05
2022-10-12T20:17:29.014Z,32.10
2022-10-12T20:19:56.806Z,21.17
2022-10-12T20:22:24.011Z,20.55
2022-10-12T20:25:11.528Z,29.30
2022-10-12T20:27:38.784Z,19.17
2022-10-12T20:30:06.541Z,19.38
2022-10-12T20:32:37.017Z,31.17
2022-10-12T20:35:05.186Z,21.55
2022-10-12T20:37:33.341Z,24.92
2022-10-12T20:40:01.130Z,23.52
2022-10-12T20:42:29.245Z,30.40
2022-10-12T20:44:56.453Z,28.55
2022-10-12T20:47:23.574Z,38.00
2022-10-12T20:49:50.661Z,36.35
2022-10-12T20:52:18.234Z,39.45
2022-10-12T20:54:45.419Z,34.03
2022-10-12T20:57:12.385Z,32.63
2022-10-12T20:59:45.164Z,31.23
2022-10-12T21:02:12.278Z,25.92
2022-10-12T21:04:39.210Z,29.23
2022-10-12T21:07:06.473Z,34.25
2022-10-12T21:09:33.650Z,26.70
2022-10-12T21:12:00.790Z,26.17
2022-10-12T21:14:28.216Z,24.50
2022-10-12T21:16:56.244Z,30.52
2022-10-12T21:19:23.633Z,26.90
2022-10-12T21:21:50.899Z,26.98
2022-10-12T21:24:18.260Z,27.65
2022-10-12T21:26:45.703Z,26.60
2022-10-12T21:29:13.435Z,23.15
2022-10-12T21:31:41.276Z,29.25
2022-10-12T21:34:09.861Z,26.92
2022-10-12T21:36:38.036Z,29.63
2022-10-12T21:39:12.918Z,22.25
2022-10-12T21:41:40.146Z,24.70
2022-10-12T21:44:07.765Z,25.92
2022-10-12T21:46:35.953Z,29.92
2022-10-12T21:49:04.624Z,29.70
2022-10-12T21:51:32.158Z,23.10
2022-10-12T21:53:59.215Z,26.90
2022-10-12T21:56:29.470Z,42.05
2022-10-12T21:58:59.439Z,85.40
2022-10-12T22:01:38.205Z,73.55
2022-10-12T22:04:10.215Z,41.08
2022-10-12T22:06:37.404Z,29.00
2022-10-12T22:09:11.254Z,24.70
2022-10-12T22:11:38.836Z,21.15
2022-10-12T22:14:08.610Z,20.67
2022-10-12T22:16:37.010Z,17.63
2022-10-12T22:19:07.233Z,35.88
2022-10-12T22:21:35.400Z,54.00
2022-10-12T22:24:02.807Z,57.70
2022-10-12T22:26:30.257Z,54.80
2022-10-12T22:28:57.193Z,53.60
2022-10-12T22:31:24.916Z,57.83
2022-10-12T22:33:53.300Z,42.22
2022-10-12T22:36:20.637Z,50.83
2022-10-12T22:38:47.750Z,39.10
2022-10-12T22:41:21.037Z,37.58
2022-10-12T22:43:50.295Z,39.00
2022-10-12T22:46:18.732Z,25.45
2022-10-12T22:48:46.104Z,25.30
2022-10-12T22:51:18.162Z,21.88
2022-10-12T22:53:45.537Z,32.80
2022-10-12T22:56:19.423Z,35.95
2022-10-12T22:58:48.861Z,28.52
2022-10-12T23:01:17.477Z,28.70
2022-10-12T23:03:45.524Z,37.08
2022-10-12T23:06:14.366Z,37.85
2022-10-12T23:08:41.977Z,41.20
2022-10-12T23:11:14.434Z,31.55
2022-10-12T23:13:42.799Z,26.15
2022-10-12T23:16:12.881Z,29.23
2022-10-12T23:18:40.528Z,27.80
2022-10-12T23:21:14.016Z,30.05
2022-10-12T23:23:41.914Z,26.85
2022-10-12T23:26:13.130Z,35.40
2022-10-12T23:28:40.834Z,36.85
2022-10-12T23:31:09.505Z,39.20
2022-10-12T23:33:36.911Z,32.58
2022-10-12T23:36:07.305Z,42.95
2022-10-12T23:38:36.306Z,36.78
2022-10-12T23:41:04.866Z,29.77
2022-10-12T23:43:32.228Z,28.90
2022-10-12T23:45:59.218Z,30.42
2022-10-12T23:48:26.857Z,28.23
2022-10-12T23:50:53.853Z,31.52
2022-10-12T23:53:22.298Z,33.15
2022-10-12T23:55:50.998Z,27.15
2022-10-12T23:58:18.674Z,26.90
