createdAt,value
2019-02-17T00:03:11.282Z,4.40
2019-02-17T00:08:15.003Z,4.20
2019-02-17T00:13:18.681Z,4.10
2019-02-17T00:18:22.375Z,4.10
2019-02-17T00:23:26.106Z,3.90
2019-02-17T00:28:29.792Z,4.00
2019-02-17T00:33:33.464Z,3.90
2019-02-17T00:38:37.148Z,3.80
2019-02-17T00:43:40.957Z,3.90
2019-02-17T00:48:44.660Z,3.90
2019-02-17T00:53:48.623Z,3.70
2019-02-17T00:58:52.304Z,3.70
2019-02-17T01:03:56.028Z,3.60
2019-02-17T01:08:59.705Z,3.60
2019-02-17T01:14:03.740Z,3.40
2019-02-17T01:19:07.654Z,3.40
2019-02-17T01:24:11.322Z,3.30
2019-02-17T01:29:20.378Z,3.10
2019-02-17T01:34:20.414Z,3.10
2019-02-17T01:39:24.213Z,3.00
2019-02-17T01:44:27.930Z,3.20
2019-02-17T01:49:31.647Z,3.00
2019-02-17T01:54:35.358Z,3.10
2019-02-17T01:59:39.323Z,2.90
2019-02-17T02:04:43.149Z,3.00
2019-02-17T02:09:46.851Z,2.80
2019-02-17T02:14:50.574Z,2.80
2019-02-17T02:19:54.289Z,2.80
2019-02-17T02:24:58.043Z,2.60
2019-02-17T02:30:02.137Z,2.70
2019-02-17T02:35:06.538Z,2.70
2019-02-17T02:40:10.246Z,2.60
2019-02-17T02:45:14.002Z,2.60
2019-02-17T02:50:17.702Z,2.60
2019-02-17T02:55:21.354Z,2.70
2019-02-17T03:00:25.308Z,2.80
2019-02-17T03:05:29.065Z,2.60
2019-02-17T03:10:32.746Z,2.50
2019-02-17T03:15:36.448Z,2.50
2019-02-17T03:20:40.177Z,2.50
2019-02-17T03:25:45.335Z,2.50
2019-02-17T03:30:49.312Z,2.40
2019-02-17T03:35:53.020Z,2.40
2019-02-17T03:40:57.187Z,2.40
2019-02-17T03:46:00.885Z,2.40
2019-02-17T03:51:04.863Z,2.30
2019-02-17T03:56:08.840Z,2.30
2019-02-17T04:01:12.845Z,2.30
2019-02-17T04:06:16.557Z,2.30
2019-02-17T04:11:20.335Z,2.20
2019-02-17T04:16:24.026Z,2.20
2019-02-17T04:21:27.988Z,2.10
2019-02-17T04:26:31.978Z,1.80
2019-02-17T04:31:35.979Z,1.80
2019-02-17T04:36:39.714Z,1.80
2019-02-17T04:41:43.437Z,2.10
2019-02-17T04:46:47.123Z,1.90
2019-02-17T04:51:51.097Z,1.80
2019-02-17T04:56:54.866Z,1.40
2019-02-17T05:01:58.530Z,1.30
2019-02-17T05:07:02.599Z,1.50
2019-02-17T05:12:06.347Z,1.80
2019-02-17T05:17:10.030Z,1.90
2019-02-17T05:22:13.693Z,1.70
2019-02-17T05:27:17.394Z,1.90
2019-02-17T05:32:21.103Z,1.90
2019-02-17T05:37:24.800Z,1.80
2019-02-17T05:42:28.748Z,1.40
2019-02-17T05:47:32.405Z,1.50
2019-02-17T05:52:36.328Z,1.60
2019-02-17T05:57:40.005Z,1.50
2019-02-17T06:02:43.764Z,1.60
2019-02-17T06:07:47.466Z,1.50
2019-02-17T06:12:51.152Z,1.40
2019-02-17T06:17:55.121Z,1.50
2019-02-17T06:22:58.840Z,1.60
2019-02-17T06:28:02.982Z,1.60
2019-02-17T06:33:06.946Z,1.60
2019-02-17T06:38:10.694Z,1.60
2019-02-17T06:43:14.437Z,1.50
2019-02-17T06:48:18.163Z,1.70
2019-02-17T06:53:21.867Z,1.80
2019-02-17T06:58:26.061Z,2.10
2019-02-17T07:03:30.420Z,2.10
2019-02-17T07:08:34.130Z,2.10
2019-02-17T07:13:37.861Z,2.40
2019-02-17T07:18:41.882Z,2.60
2019-02-17T07:23:45.580Z,2.80
2019-02-17T07:28:49.501Z,2.90
2019-02-17T07:33:53.472Z,3.30
2019-02-17T07:38:57.228Z,4.70
2019-02-17T07:44:00.980Z,6.30
2019-02-17T07:49:05.038Z,8.50
2019-02-17T07:54:08.798Z,8.90
2019-02-17T07:59:13.104Z,8.40
2019-02-17T08:04:17.007Z,9.00
2019-02-17T08:09:20.871Z,9.50
2019-02-17T08:14:24.652Z,10.20
2019-02-17T08:19:28.957Z,11.60
2019-02-17T08:24:32.825Z,11.10
2019-02-17T08:29:36.611Z,11.90
2019-02-17T08:34:40.495Z,13.80
2019-02-17T08:39:44.233Z,15.00
2019-02-17T08:44:48.089Z,14.60
2019-02-17T08:49:51.873Z,17.50
2019-02-17T08:54:55.618Z,20.50
2019-02-17T08:59:59.589Z,19.50
2019-02-17T09:05:03.746Z,18.90
2019-02-17T09:10:09.107Z,18.70
2019-02-17T09:15:13.037Z,18.00
2019-02-17T09:20:16.789Z,20.10
2019-02-17T09:25:20.553Z,20.30
2019-02-17T09:30:24.308Z,21.00
2019-02-17T09:35:28.401Z,20.00
2019-02-17T09:40:32.781Z,20.30
2019-02-17T09:45:36.490Z,21.20
2019-02-17T09:50:40.529Z,23.90
2019-02-17T09:55:44.315Z,25.50
2019-02-17T10:00:48.092Z,26.00
2019-02-17T10:05:51.809Z,26.10
2019-02-17T10:10:55.530Z,26.00
2019-02-17T10:15:59.536Z,26.10
2019-02-17T10:21:03.333Z,27.80
2019-02-17T10:26:07.545Z,27.00
2019-02-17T10:31:11.269Z,27.00
2019-02-17T10:36:15.077Z,26.80
2019-02-17T10:41:18.833Z,28.10
2019-02-17T10:46:22.577Z,27.60
2019-02-17T10:51:26.622Z,28.50
2019-02-17T10:56:30.352Z,28.70
2019-02-17T11:01:34.371Z,28.60
2019-02-17T11:06:38.183Z,28.60
2019-02-17T11:11:41.975Z,28.50
2019-02-17T11:16:45.709Z,30.50
2019-02-17T11:21:49.409Z,32.40
2019-02-17T11:26:53.113Z,32.10
2019-02-17T11:31:56.916Z,30.80
2019-02-17T11:37:00.653Z,30.70
2019-02-17T11:42:04.478Z,31.30
2019-02-17T11:47:08.294Z,30.90
2019-02-17T11:52:12.067Z,31.80
2019-02-17T11:57:15.790Z,33.50
2019-02-17T12:02:25.081Z,34.70
2019-02-17T12:07:25.185Z,33.10
2019-02-17T12:12:28.870Z,31.30
2019-02-17T12:17:32.564Z,31.90
2019-02-17T12:22:41.278Z,31.50
2019-02-17T12:28:06.896Z,31.80
2019-02-17T12:33:18.307Z,32.50
2019-02-17T12:38:16.025Z,29.90
2019-02-17T12:43:19.940Z,28.70
2019-02-17T12:48:23.653Z,27.40
2019-02-17T12:53:27.329Z,26.70
2019-02-17T12:58:31.032Z,26.60
2019-02-17T13:03:34.693Z,26.10
2019-02-17T13:08:38.492Z,26.20
2019-02-17T13:13:42.226Z,26.10
2019-02-17T13:18:46.254Z,24.60
2019-02-17T13:23:50.205Z,24.20
2019-02-17T13:28:53.892Z,23.50
2019-02-17T13:33:57.585Z,23.30
2019-02-17T13:39:01.265Z,23.20
2019-02-17T13:44:05.025Z,22.10
2019-02-17T13:49:09.256Z,22.60
2019-02-17T13:54:12.931Z,22.20
2019-02-17T13:59:16.970Z,23.00
2019-02-17T14:04:20.693Z,23.40
2019-02-17T14:09:24.824Z,23.70
2019-02-17T14:14:28.544Z,23.40
2019-02-17T14:19:32.261Z,24.00
2019-02-17T14:24:35.965Z,24.40
2019-02-17T14:29:39.992Z,24.50
2019-02-17T14:34:43.769Z,25.50
2019-02-17T14:39:47.553Z,24.00
2019-02-17T14:44:51.887Z,23.00
2019-02-17T14:49:55.613Z,22.00
2019-02-17T14:54:59.326Z,21.40
2019-02-17T15:00:03.052Z,20.70
2019-02-17T15:05:07.515Z,20.60
2019-02-17T15:10:11.266Z,20.40
2019-02-17T15:15:15.387Z,20.50
2019-02-17T15:20:19.124Z,20.60
2019-02-17T15:25:22.806Z,19.60
2019-02-17T15:30:27.191Z,19.80
2019-02-17T15:35:30.885Z,19.10
2019-02-17T15:40:34.810Z,18.60
2019-02-17T15:45:38.518Z,18.20
2019-02-17T15:50:42.219Z,17.40
2019-02-17T15:55:45.913Z,16.70
2019-02-17T16:00:49.611Z,16.00
2019-02-17T16:05:53.369Z,15.70
2019-02-17T16:10:57.031Z,15.30
2019-02-17T16:16:00.726Z,15.00
2019-02-17T16:21:04.549Z,14.70
2019-02-17T16:26:08.261Z,14.40
2019-02-17T16:31:11.953Z,14.00
2019-02-17T16:36:15.710Z,13.70
2019-02-17T16:41:19.703Z,13.50
2019-02-17T16:46:23.726Z,13.40
2019-02-17T16:51:27.727Z,13.20
2019-02-17T16:56:31.650Z,13.00
2019-02-17T17:01:35.414Z,12.80
2019-02-17T17:06:39.125Z,12.60
2019-02-17T17:11:42.831Z,12.40
2019-02-17T17:16:46.533Z,12.20
2019-02-17T17:21:50.272Z,12.00
2019-02-17T17:26:53.999Z,11.90
2019-02-17T17:31:58.000Z,11.80
2019-02-17T17:37:01.707Z,11.60
2019-02-17T17:42:05.797Z,11.50
2019-02-17T17:47:11.323Z,11.30
2019-02-17T17:52:15.824Z,11.20
2019-02-17T17:57:19.498Z,11.10
2019-02-17T18:02:23.206Z,10.90
2019-02-17T18:07:26.954Z,10.80
2019-02-17T18:12:30.697Z,10.70
2019-02-17T18:17:34.466Z,10.50
2019-02-17T18:22:38.578Z,10.50
2019-02-17T18:27:49.058Z,10.30
2019-02-17T18:32:53.349Z,10.20
2019-02-17T18:37:57.435Z,10.00
2019-02-17T18:43:01.437Z,9.80
2019-02-17T18:48:05.168Z,9.80
2019-02-17T18:53:08.865Z,9.50
2019-02-17T18:58:12.553Z,9.40
2019-02-17T19:03:16.262Z,9.30
2019-02-17T19:08:19.946Z,9.10
2019-02-17T19:13:23.751Z,9.10
2019-02-17T19:18:27.449Z,9.00
2019-02-17T19:23:31.137Z,8.80
2019-02-17T19:28:35.299Z,8.80
2019-02-17T19:33:39.069Z,8.70
2019-02-17T19:38:43.566Z,8.70
2019-02-17T19:43:47.296Z,8.60
2019-02-17T19:48:51.065Z,8.50
2019-02-17T19:53:55.912Z,8.40
2019-02-17T19:59:00.049Z,8.30
2019-02-17T20:04:10.016Z,8.10
2019-02-17T20:09:20.082Z,8.00
2019-02-17T20:14:31.745Z,8.10
2019-02-17T20:19:35.864Z,8.00
2019-02-17T20:24:39.555Z,7.90
2019-02-17T20:29:43.368Z,7.70
2019-02-17T20:34:47.341Z,7.70
2019-02-17T20:39:51.401Z,7.60
2019-02-17T20:44:55.096Z,7.70
2019-02-17T20:49:59.143Z,7.60
2019-02-17T20:55:02.816Z,7.40
2019-02-17T21:00:06.939Z,7.30
2019-02-17T21:05:10.788Z,7.30
2019-02-17T21:10:14.610Z,7.20
2019-02-17T21:15:20.403Z,7.30
2019-02-17T21:20:24.865Z,7.20
2019-02-17T21:25:28.829Z,7.10
2019-02-17T21:30:33.404Z,7.10
2019-02-17T21:35:37.331Z,6.90
2019-02-17T21:40:41.407Z,6.70
2019-02-17T21:45:45.164Z,6.80
2019-02-17T21:50:48.908Z,6.70
2019-02-17T21:55:52.790Z,6.60
2019-02-17T22:00:56.903Z,6.60
2019-02-17T22:06:00.684Z,6.30
2019-02-17T22:11:07.752Z,6.30
2019-02-17T22:16:15.148Z,6.20
2019-02-17T22:21:18.937Z,6.10
2019-02-17T22:26:22.654Z,5.80
2019-02-17T22:31:26.607Z,5.50
2019-02-17T22:36:30.920Z,5.20
2019-02-17T22:41:34.645Z,5.20
2019-02-17T22:46:38.342Z,5.10
2019-02-17T22:51:42.080Z,4.90
2019-02-17T22:56:45.799Z,4.80
2019-02-17T23:01:49.974Z,4.70
2019-02-17T23:06:54.485Z,4.90
2019-02-17T23:11:58.583Z,4.90
2019-02-17T23:17:02.300Z,4.80
2019-02-17T23:22:06.012Z,4.70
2019-02-17T23:27:09.967Z,4.40
2019-02-17T23:32:13.709Z,4.10
2019-02-17T23:37:17.757Z,4.10
2019-02-17T23:42:21.527Z,4.30
2019-02-17T23:47:25.240Z,4.20
2019-02-17T23:52:28.953Z,4.20
2019-02-17T23:57:33.102Z,4.00
