createdAt,value
2019-01-31T00:00:33.051Z,96544.19
2019-01-31T00:03:35.026Z,96540.86
2019-01-31T00:06:13.405Z,96537.67
2019-01-31T00:09:28.578Z,96537.67
2019-01-31T00:12:33.138Z,96541.60
2019-01-31T00:15:10.564Z,96542.75
2019-01-31T00:18:00.796Z,96539.78
2019-01-31T00:21:01.676Z,96537.00
2019-01-31T00:24:07.176Z,96533.23
2019-01-31T00:27:08.571Z,96538.73
2019-01-31T00:29:49.264Z,96539.19
2019-01-31T00:33:05.645Z,96538.45
2019-01-31T00:36:02.533Z,96547.86
2019-01-31T00:38:56.785Z,96546.27
2019-01-31T00:41:34.615Z,96542.89
2019-01-31T00:44:36.850Z,96546.02
2019-01-31T00:47:18.666Z,96548.36
2019-01-31T00:50:25.339Z,96548.37
2019-01-31T00:53:25.469Z,96550.88
2019-01-31T00:56:17.747Z,96548.81
2019-01-31T00:59:30.743Z,96551.00
2019-01-31T01:02:21.058Z,96556.22
2019-01-31T01:05:27.089Z,96559.41
2019-01-31T01:08:21.542Z,96557.97
2019-01-31T01:11:21.864Z,96563.39
2019-01-31T01:14:25.696Z,96564.34
2019-01-31T01:17:10.945Z,96564.97
2019-01-31T01:20:08.837Z,96559.61
2019-01-31T01:23:22.448Z,96566.14
2019-01-31T01:26:17.818Z,96570.79
2019-01-31T01:29:33.067Z,96566.14
2019-01-31T01:32:40.434Z,96573.29
2019-01-31T01:35:56.015Z,96565.45
2019-01-31T01:39:19.261Z,96562.84
2019-01-31T01:42:24.684Z,96569.48
2019-01-31T01:45:37.903Z,96577.26
2019-01-31T01:48:49.380Z,96567.19
2019-01-31T01:52:00.324Z,96568.44
2019-01-31T01:55:23.106Z,96565.88
2019-01-31T01:58:30.597Z,96566.80
2019-01-31T02:01:43.791Z,96563.22
2019-01-31T02:04:24.696Z,96565.20
2019-01-31T02:07:24.994Z,96560.47
2019-01-31T02:10:31.878Z,96564.20
2019-01-31T02:13:29.967Z,96557.91
2019-01-31T02:16:51.865Z,96556.17
2019-01-31T02:19:58.978Z,96552.14
2019-01-31T02:23:18.434Z,96554.08
2019-01-31T02:26:36.733Z,96550.83
2019-01-31T02:29:46.163Z,96550.02
2019-01-31T02:33:15.737Z,96548.41
2019-01-31T02:36:27.993Z,96543.48
2019-01-31T02:39:53.719Z,96538.69
2019-01-31T02:42:51.813Z,96536.27
2019-01-31T02:46:17.404Z,96542.61
2019-01-31T02:49:15.114Z,96536.27
2019-01-31T02:52:07.491Z,96530.31
2019-01-31T02:54:41.831Z,96531.91
2019-01-31T02:58:01.181Z,96530.61
2019-01-31T03:01:01.699Z,96525.58
2019-01-31T03:04:06.718Z,96521.08
2019-01-31T03:07:17.282Z,96524.45
2019-01-31T03:10:23.180Z,96516.36
2019-01-31T03:13:29.991Z,96523.23
2019-01-31T03:16:09.556Z,96515.48
2019-01-31T03:19:37.939Z,96512.73
2019-01-31T03:22:51.021Z,96512.48
2019-01-31T03:25:41.801Z,96507.55
2019-01-31T03:29:04.174Z,96516.77
2019-01-31T03:32:10.425Z,96509.17
2019-01-31T03:34:56.595Z,96519.66
2019-01-31T03:38:01.592Z,96513.92
2019-01-31T03:40:59.068Z,96510.00
2019-01-31T03:43:59.490Z,96512.55
2019-01-31T03:47:22.480Z,96504.39
2019-01-31T03:50:23.456Z,96507.85
2019-01-31T03:53:29.079Z,96501.89
2019-01-31T03:56:48.560Z,96502.45
2019-01-31T03:59:47.659Z,96496.48
2019-01-31T04:02:49.703Z,96499.20
2019-01-31T04:06:00.248Z,96499.06
2019-01-31T04:08:30.593Z,96499.47
2019-01-31T04:11:00.016Z,96501.11
2019-01-31T04:13:30.637Z,96509.75
2019-01-31T04:16:07.705Z,96502.79
2019-01-31T04:18:37.768Z,96499.51
2019-01-31T04:21:07.055Z,96500.81
2019-01-31T04:23:36.293Z,96496.60
2019-01-31T04:26:08.693Z,96491.12
2019-01-31T04:28:38.019Z,96490.48
2019-01-31T04:31:08.320Z,96500.85
2019-01-31T04:33:38.620Z,96498.98
2019-01-31T04:36:07.905Z,96491.98
2019-01-31T04:38:37.315Z,96484.27
2019-01-31T04:41:07.083Z,96483.90
2019-01-31T04:43:36.349Z,96487.70
2019-01-31T04:46:05.938Z,96485.16
2019-01-31T04:48:35.215Z,96485.09
2019-01-31T04:51:04.514Z,96483.23
2019-01-31T04:53:36.061Z,96478.68
2019-01-31T04:56:05.653Z,96473.42
2019-01-31T04:58:36.793Z,96476.11
2019-01-31T05:01:06.296Z,96474.31
2019-01-31T05:03:35.627Z,96478.97
2019-01-31T05:06:06.866Z,96478.48
2019-01-31T05:08:36.129Z,96469.39
2019-01-31T05:11:09.682Z,96468.28
2019-01-31T05:13:39.050Z,96473.68
2019-01-31T05:16:08.559Z,96478.08
2019-01-31T05:18:37.815Z,96476.06
2019-01-31T05:21:08.088Z,96476.29
2019-01-31T05:23:37.339Z,96476.99
2019-01-31T05:26:06.586Z,96471.33
2019-01-31T05:28:36.308Z,96476.62
2019-01-31T05:31:05.662Z,96476.66
2019-01-31T05:33:34.924Z,96473.42
2019-01-31T05:36:04.227Z,96483.74
2019-01-31T05:38:33.835Z,96486.66
2019-01-31T05:41:03.336Z,96483.64
2019-01-31T05:43:33.986Z,96485.39
2019-01-31T05:46:03.216Z,96484.60
2019-01-31T05:48:32.483Z,96482.70
2019-01-31T05:51:03.922Z,96480.58
2019-01-31T05:53:33.504Z,96482.41
2019-01-31T05:56:02.743Z,96486.72
2019-01-31T05:58:31.985Z,96481.00
2019-01-31T06:01:01.300Z,96482.81
2019-01-31T06:03:31.858Z,96480.06
2019-01-31T06:06:03.432Z,96479.61
2019-01-31T06:08:32.679Z,96477.59
2019-01-31T06:11:07.495Z,96481.42
2019-01-31T06:13:33.827Z,96477.36
2019-01-31T06:16:03.063Z,96476.91
2019-01-31T06:18:32.348Z,96472.13
2019-01-31T06:21:02.893Z,96484.86
2019-01-31T06:23:32.478Z,96477.77
2019-01-31T06:26:03.079Z,96474.59
2019-01-31T06:28:32.635Z,96478.38
2019-01-31T06:31:01.869Z,96484.41
2019-01-31T06:33:33.967Z,96489.98
2019-01-31T06:36:03.195Z,96487.86
2019-01-31T06:38:32.518Z,96489.16
2019-01-31T06:41:03.434Z,96492.44
2019-01-31T06:43:32.703Z,96499.28
2019-01-31T06:46:02.233Z,96496.04
2019-01-31T06:48:34.073Z,96494.59
2019-01-31T06:51:03.541Z,96498.31
2019-01-31T06:53:33.106Z,96502.77
2019-01-31T06:56:02.357Z,96495.95
2019-01-31T06:58:31.621Z,96494.19
2019-01-31T07:01:00.855Z,96499.42
2019-01-31T07:03:30.125Z,96500.38
2019-01-31T07:05:59.370Z,96498.25
2019-01-31T07:08:29.695Z,96503.58
2019-01-31T07:10:58.946Z,96508.13
2019-01-31T07:13:30.470Z,96500.92
2019-01-31T07:16:00.064Z,96497.92
2019-01-31T07:18:29.327Z,96512.44
2019-01-31T07:20:58.587Z,96512.23
2019-01-31T07:23:27.808Z,96519.59
2019-01-31T07:25:57.049Z,96516.88
2019-01-31T07:28:26.264Z,96515.34
2019-01-31T07:30:55.517Z,96507.55
2019-01-31T07:33:25.281Z,96508.50
2019-01-31T07:35:54.806Z,96507.70
2019-01-31T07:38:27.375Z,96508.27
2019-01-31T07:40:57.327Z,96517.69
2019-01-31T07:43:26.882Z,96510.40
2019-01-31T07:45:56.142Z,96508.52
2019-01-31T07:48:25.363Z,96508.31
2019-01-31T07:50:54.622Z,96510.31
2019-01-31T07:53:24.234Z,96508.34
2019-01-31T07:55:53.545Z,96505.21
2019-01-31T07:58:22.774Z,96509.88
2019-01-31T08:00:52.030Z,96510.06
2019-01-31T08:03:21.254Z,96507.23
2019-01-31T08:05:50.501Z,96505.42
2019-01-31T08:08:19.762Z,96500.63
2019-01-31T08:10:50.235Z,96505.14
2019-01-31T08:13:19.951Z,96514.81
2019-01-31T08:15:49.202Z,96507.42
2019-01-31T08:18:18.470Z,96500.27
2019-01-31T08:20:48.026Z,96494.66
2019-01-31T08:23:17.353Z,96502.83
2019-01-31T08:25:46.807Z,96494.61
2019-01-31T08:28:17.278Z,96499.39
2019-01-31T08:30:46.527Z,96499.75
2019-01-31T08:33:15.739Z,96484.38
2019-01-31T08:35:44.982Z,96484.18
2019-01-31T08:38:14.223Z,96488.61
2019-01-31T08:40:43.499Z,96484.12
2019-01-31T08:43:12.875Z,96478.52
2019-01-31T08:45:42.239Z,96479.97
2019-01-31T08:48:11.812Z,96478.10
2019-01-31T08:50:41.510Z,96483.77
2019-01-31T08:53:10.743Z,96482.21
2019-01-31T08:55:40.792Z,96480.91
2019-01-31T08:58:10.089Z,96487.86
2019-01-31T09:00:39.308Z,96486.43
2019-01-31T09:03:08.575Z,96479.16
2019-01-31T09:05:37.798Z,96481.28
2019-01-31T09:08:07.058Z,96475.64
2019-01-31T09:10:38.564Z,96491.69
2019-01-31T09:13:10.052Z,96485.47
2019-01-31T09:15:39.312Z,96485.00
2019-01-31T09:18:08.889Z,96482.80
2019-01-31T09:21:05.398Z,96489.95
2019-01-31T09:24:16.380Z,96487.33
2019-01-31T09:27:39.024Z,96489.59
2019-01-31T09:30:51.235Z,96487.05
2019-01-31T09:34:07.558Z,96482.11
2019-01-31T09:37:14.168Z,96494.52
2019-01-31T09:40:23.147Z,96497.31
2019-01-31T09:43:09.002Z,96496.98
2019-01-31T09:46:22.708Z,96493.12
2019-01-31T09:49:00.934Z,96501.16
2019-01-31T09:52:30.214Z,96502.40
2019-01-31T09:55:24.837Z,96501.58
2019-01-31T09:58:20.773Z,96499.40
2019-01-31T10:01:36.935Z,96505.80
2019-01-31T10:04:27.183Z,96501.52
2019-01-31T10:07:29.461Z,96505.13
2019-01-31T10:10:41.549Z,96505.83
2019-01-31T10:13:58.557Z,96501.08
2019-01-31T10:17:10.659Z,96499.62
2019-01-31T10:20:24.960Z,96495.16
2019-01-31T10:23:25.037Z,96479.69
2019-01-31T10:26:31.465Z,96479.70
2019-01-31T10:29:25.906Z,96477.39
2019-01-31T10:32:24.857Z,96472.15
2019-01-31T10:35:18.480Z,96466.98
2019-01-31T10:38:17.067Z,96471.93
2019-01-31T10:41:21.605Z,96469.22
2019-01-31T10:44:35.466Z,96465.59
2019-01-31T10:47:26.814Z,96467.06
2019-01-31T10:50:42.029Z,96462.17
2019-01-31T10:53:54.744Z,96469.69
2019-01-31T10:57:16.225Z,96454.27
2019-01-31T11:00:40.466Z,96448.09
2019-01-31T11:03:46.657Z,96453.87
2019-01-31T11:07:08.398Z,96451.92
2019-01-31T11:09:55.881Z,96443.78
2019-01-31T11:13:00.315Z,96438.70
2019-01-31T11:16:07.056Z,96446.95
2019-01-31T11:19:12.387Z,96444.55
2019-01-31T11:22:21.169Z,96443.48
2019-01-31T11:25:18.165Z,96427.53
2019-01-31T11:28:37.407Z,96425.54
2019-01-31T11:31:44.804Z,96429.98
2019-01-31T11:34:40.421Z,96428.48
2019-01-31T11:37:51.942Z,96424.45
2019-01-31T11:41:07.547Z,96424.30
2019-01-31T11:44:11.820Z,96419.65
2019-01-31T11:47:10.863Z,96411.53
2019-01-31T11:50:18.441Z,96412.30
2019-01-31T11:53:35.082Z,96404.05
2019-01-31T11:56:41.834Z,96402.30
2019-01-31T11:59:12.463Z,96412.30
2019-01-31T12:01:42.024Z,96402.48
2019-01-31T12:04:29.512Z,96405.52
2019-01-31T12:06:58.782Z,96404.05
2019-01-31T12:09:28.010Z,96402.22
2019-01-31T12:11:57.256Z,96403.70
2019-01-31T12:14:27.728Z,96399.55
2019-01-31T12:16:57.823Z,96394.98
2019-01-31T12:19:27.080Z,96395.02
2019-01-31T12:21:56.335Z,96395.50
2019-01-31T12:24:25.554Z,96399.28
2019-01-31T12:26:54.787Z,96392.53
2019-01-31T12:29:24.006Z,96392.19
2019-01-31T12:31:54.369Z,96386.75
2019-01-31T12:34:23.634Z,96388.34
2019-01-31T12:36:52.830Z,96376.45
2019-01-31T12:39:22.032Z,96378.17
2019-01-31T12:41:51.275Z,96375.59
2019-01-31T12:44:20.497Z,96375.19
2019-01-31T12:46:49.732Z,96377.36
2019-01-31T12:49:18.973Z,96377.16
2019-01-31T12:51:48.214Z,96376.02
2019-01-31T12:54:18.391Z,96374.42
2019-01-31T12:56:47.619Z,96370.19
2019-01-31T12:59:16.911Z,96367.03
2019-01-31T13:01:46.149Z,96363.14
2019-01-31T13:04:15.393Z,96359.89
2019-01-31T13:06:44.709Z,96355.31
2019-01-31T13:09:14.149Z,96344.39
2019-01-31T13:11:43.513Z,96346.58
2019-01-31T13:14:12.749Z,96335.23
2019-01-31T13:16:41.997Z,96338.48
2019-01-31T13:19:11.739Z,96340.60
2019-01-31T13:21:40.948Z,96332.34
2019-01-31T13:24:10.174Z,96334.72
2019-01-31T13:26:39.393Z,96339.47
2019-01-31T13:29:08.700Z,96335.47
2019-01-31T13:31:37.938Z,96333.91
2019-01-31T13:34:08.360Z,96329.11
2019-01-31T13:36:37.585Z,96322.46
2019-01-31T13:39:14.222Z,96321.23
2019-01-31T13:41:43.462Z,96316.80
2019-01-31T13:44:12.904Z,96314.89
2019-01-31T13:46:42.213Z,96319.77
2019-01-31T13:49:11.474Z,96304.02
2019-01-31T13:51:40.954Z,96306.42
2019-01-31T13:54:13.320Z,96309.92
2019-01-31T13:56:45.752Z,96306.01
2019-01-31T13:59:13.504Z,96310.93
2019-01-31T14:01:42.709Z,96317.45
2019-01-31T14:04:12.293Z,96318.58
2019-01-31T14:06:41.511Z,96318.00
2019-01-31T14:09:11.301Z,96320.55
2019-01-31T14:11:40.535Z,96321.69
2019-01-31T14:14:09.839Z,96324.12
2019-01-31T14:16:47.240Z,96317.34
2019-01-31T14:19:10.053Z,96321.61
2019-01-31T14:21:39.478Z,96314.52
2019-01-31T14:24:08.707Z,96312.55
2019-01-31T14:26:41.310Z,96305.51
2019-01-31T14:29:10.553Z,96305.30
2019-01-31T14:31:40.143Z,96308.61
2019-01-31T14:34:10.025Z,96302.08
2019-01-31T14:36:39.272Z,96302.67
2019-01-31T14:39:10.150Z,96298.95
2019-01-31T14:41:39.450Z,96306.04
2019-01-31T14:44:19.895Z,96301.20
2019-01-31T14:46:39.641Z,96300.75
2019-01-31T14:49:09.159Z,96304.87
2019-01-31T14:51:38.425Z,96304.77
2019-01-31T14:54:07.684Z,96303.45
2019-01-31T14:56:36.932Z,96303.55
2019-01-31T14:59:06.509Z,96301.53
2019-01-31T15:01:35.748Z,96307.45
2019-01-31T15:04:04.990Z,96312.01
2019-01-31T15:06:34.223Z,96304.42
2019-01-31T15:09:04.427Z,96315.97
2019-01-31T15:11:33.679Z,96312.25
2019-01-31T15:14:02.912Z,96311.63
2019-01-31T15:16:32.920Z,96315.55
2019-01-31T15:19:02.147Z,96319.21
2019-01-31T15:21:31.407Z,96319.59
2019-01-31T15:24:00.624Z,96319.44
2019-01-31T15:26:29.870Z,96323.75
2019-01-31T15:29:00.681Z,96319.77
2019-01-31T15:31:29.940Z,96315.89
2019-01-31T15:33:59.161Z,96305.28
2019-01-31T15:36:28.398Z,96309.16
2019-01-31T15:38:57.630Z,96319.45
2019-01-31T15:41:26.864Z,96322.81
2019-01-31T15:43:56.117Z,96327.03
2019-01-31T15:46:25.337Z,96326.13
2019-01-31T15:48:55.318Z,96330.85
2019-01-31T15:51:25.012Z,96316.20
2019-01-31T15:53:54.561Z,96315.04
2019-01-31T15:56:23.793Z,96309.81
2019-01-31T15:58:53.028Z,96307.78
2019-01-31T16:01:22.249Z,96313.84
2019-01-31T16:03:51.502Z,96312.22
2019-01-31T16:06:20.829Z,96312.75
2019-01-31T16:08:50.081Z,96319.81
2019-01-31T16:11:19.659Z,96316.75
2019-01-31T16:13:48.964Z,96318.59
2019-01-31T16:16:20.160Z,96322.23
2019-01-31T16:18:49.701Z,96319.44
2019-01-31T16:21:18.935Z,96314.07
2019-01-31T16:23:48.504Z,96324.03
2019-01-31T16:26:17.827Z,96320.92
2019-01-31T16:28:49.362Z,96314.52
2019-01-31T16:31:18.882Z,96318.25
2019-01-31T16:33:48.114Z,96308.72
2019-01-31T16:36:17.767Z,96308.62
2019-01-31T16:38:47.314Z,96314.63
2019-01-31T16:41:17.354Z,96319.64
2019-01-31T16:43:48.175Z,96319.43
2019-01-31T16:46:17.426Z,96303.52
2019-01-31T16:48:48.123Z,96299.27
2019-01-31T16:51:17.385Z,96302.96
2019-01-31T16:53:47.311Z,96314.48
2019-01-31T16:56:16.569Z,96316.00
2019-01-31T16:58:45.809Z,96323.01
2019-01-31T17:01:16.037Z,96323.61
2019-01-31T17:03:45.472Z,96323.92
2019-01-31T17:06:15.572Z,96328.19
2019-01-31T17:08:44.805Z,96329.70
2019-01-31T17:11:14.034Z,96334.87
2019-01-31T17:13:44.355Z,96339.50
2019-01-31T17:16:13.608Z,96341.12
2019-01-31T17:18:42.881Z,96333.05
2019-01-31T17:21:12.147Z,96326.20
2019-01-31T17:23:41.377Z,96323.98
2019-01-31T17:26:10.623Z,96320.73
2019-01-31T17:28:39.862Z,96322.23
2019-01-31T17:31:10.370Z,96323.94
2019-01-31T17:33:39.588Z,96317.30
2019-01-31T17:36:08.836Z,96318.48
2019-01-31T17:38:38.059Z,96315.47
2019-01-31T17:41:07.315Z,96318.30
2019-01-31T17:43:36.627Z,96314.77
2019-01-31T17:46:07.460Z,96305.12
2019-01-31T17:48:36.703Z,96297.14
2019-01-31T17:51:05.931Z,96289.01
2019-01-31T17:53:35.322Z,96296.08
2019-01-31T17:56:04.921Z,96294.55
2019-01-31T17:58:34.379Z,96305.45
2019-01-31T18:01:03.792Z,96302.84
2019-01-31T18:03:33.036Z,96306.07
2019-01-31T18:06:02.294Z,96298.72
2019-01-31T18:08:31.536Z,96295.80
2019-01-31T18:11:02.304Z,96298.21
2019-01-31T18:13:31.795Z,96286.23
2019-01-31T18:16:01.044Z,96285.43
2019-01-31T18:18:30.318Z,96273.53
2019-01-31T18:20:59.875Z,96273.74
2019-01-31T18:23:31.877Z,96266.87
2019-01-31T18:26:01.117Z,96271.30
2019-01-31T18:28:30.368Z,96288.30
2019-01-31T18:30:59.607Z,96283.16
2019-01-31T18:33:28.982Z,96267.87
2019-01-31T18:35:58.309Z,96278.33
2019-01-31T18:38:27.569Z,96270.56
2019-01-31T18:40:56.776Z,96276.32
2019-01-31T18:43:28.836Z,96259.41
2019-01-31T18:45:58.081Z,96266.14
2019-01-31T18:48:29.773Z,96261.00
2019-01-31T18:50:59.569Z,96254.17
2019-01-31T18:53:30.147Z,96257.60
2019-01-31T18:55:59.369Z,96253.36
2019-01-31T18:58:28.636Z,96243.91
2019-01-31T19:00:57.863Z,96243.91
2019-01-31T19:03:29.151Z,96237.86
2019-01-31T19:05:58.382Z,96236.67
2019-01-31T19:08:27.628Z,96240.11
2019-01-31T19:10:56.865Z,96248.36
2019-01-31T19:13:26.270Z,96243.73
2019-01-31T19:16:04.657Z,96244.64
2019-01-31T19:18:26.594Z,96244.73
2019-01-31T19:20:57.022Z,96245.13
2019-01-31T19:23:29.333Z,96249.63
2019-01-31T19:25:58.583Z,96240.77
2019-01-31T19:28:28.135Z,96240.48
2019-01-31T19:30:57.353Z,96242.48
2019-01-31T19:33:26.656Z,96234.72
2019-01-31T19:35:55.845Z,96232.42
2019-01-31T19:38:26.294Z,96228.78
2019-01-31T19:40:55.514Z,96231.27
2019-01-31T19:43:24.769Z,96227.15
2019-01-31T19:45:53.991Z,96229.95
2019-01-31T19:48:23.160Z,96225.12
2019-01-31T19:50:52.385Z,96223.70
2019-01-31T19:53:21.658Z,96222.48
2019-01-31T19:55:51.195Z,96221.29
2019-01-31T19:58:20.434Z,96217.37
2019-01-31T20:00:49.693Z,96216.66
2019-01-31T20:03:20.142Z,96208.99
2019-01-31T20:05:49.638Z,96204.58
2019-01-31T20:08:18.919Z,96198.45
2019-01-31T20:10:48.142Z,96206.98
2019-01-31T20:13:17.203Z,96208.01
2019-01-31T20:15:46.447Z,96203.20
2019-01-31T20:18:15.844Z,96210.75
2019-01-31T20:20:44.893Z,96218.20
2019-01-31T20:23:14.123Z,96210.97
2019-01-31T20:25:43.638Z,96208.27
2019-01-31T20:28:12.876Z,96206.27
2019-01-31T20:30:42.117Z,96201.65
2019-01-31T20:33:11.357Z,96200.72
2019-01-31T20:35:41.455Z,96206.06
2019-01-31T20:38:10.679Z,96200.43
2019-01-31T20:40:42.094Z,96199.94
2019-01-31T20:43:11.316Z,96198.83
2019-01-31T20:45:40.393Z,96189.27
2019-01-31T20:48:11.185Z,96193.59
2019-01-31T20:50:42.199Z,96186.33
2019-01-31T20:53:12.789Z,96179.02
2019-01-31T20:55:42.298Z,96169.05
2019-01-31T20:58:11.531Z,96176.69
2019-01-31T21:00:43.141Z,96182.81
2019-01-31T21:03:13.612Z,96178.89
2019-01-31T21:05:43.248Z,96178.69
2019-01-31T21:08:13.927Z,96167.50
2019-01-31T21:10:44.600Z,96166.11
2019-01-31T21:13:13.847Z,96164.59
2019-01-31T21:15:44.417Z,96173.53
2019-01-31T21:18:13.738Z,96177.22
2019-01-31T21:20:47.153Z,96179.82
2019-01-31T21:23:16.360Z,96181.81
2019-01-31T21:25:45.731Z,96182.42
2019-01-31T21:28:23.947Z,96169.48
2019-01-31T21:30:55.230Z,96161.44
2019-01-31T21:33:26.246Z,96150.17
2019-01-31T21:35:59.513Z,96147.03
2019-01-31T21:38:39.138Z,96132.24
2019-01-31T21:41:14.239Z,96128.23
2019-01-31T21:43:43.403Z,96131.42
2019-01-31T21:46:12.716Z,96150.23
2019-01-31T21:48:42.849Z,96137.37
2019-01-31T21:51:12.150Z,96137.58
2019-01-31T21:53:41.369Z,96150.84
2019-01-31T21:56:10.648Z,96147.34
2019-01-31T21:58:39.890Z,96155.76
2019-01-31T22:01:12.584Z,96158.29
2019-01-31T22:03:42.972Z,96151.77
2019-01-31T22:06:22.252Z,96150.91
2019-01-31T22:08:45.505Z,96148.50
2019-01-31T22:11:14.858Z,96147.28
2019-01-31T22:13:44.416Z,96145.56
2019-01-31T22:16:13.685Z,96142.17
2019-01-31T22:18:43.831Z,96145.56
2019-01-31T22:21:13.121Z,96143.44
2019-01-31T22:23:42.365Z,96133.67
2019-01-31T22:26:12.305Z,96128.37
2019-01-31T22:28:42.955Z,96123.92
2019-01-31T22:31:12.218Z,96116.89
2019-01-31T22:33:44.129Z,96117.59
2019-01-31T22:36:13.653Z,96118.60
2019-01-31T22:38:45.567Z,96120.41
2019-01-31T22:41:13.958Z,96119.09
2019-01-31T22:43:43.188Z,96111.87
2019-01-31T22:46:12.478Z,96104.03
2019-01-31T22:48:43.999Z,96095.17
2019-01-31T22:51:13.572Z,96088.64
2019-01-31T22:53:42.885Z,96080.83
2019-01-31T22:56:12.206Z,96070.05
2019-01-31T22:58:41.471Z,96061.02
2019-01-31T23:01:43.809Z,96061.95
2019-01-31T23:04:13.082Z,96063.34
2019-01-31T23:06:42.562Z,96063.34
2019-01-31T23:09:13.238Z,96058.02
2019-01-31T23:11:42.511Z,96064.75
2019-01-31T23:14:12.908Z,96050.77
2019-01-31T23:16:42.253Z,96051.25
2019-01-31T23:19:11.615Z,96046.02
2019-01-31T23:21:40.862Z,96043.02
2019-01-31T23:24:10.136Z,96041.92
2019-01-31T23:26:39.448Z,96047.44
2019-01-31T23:29:08.801Z,96045.84
2019-01-31T23:31:38.099Z,96043.10
2019-01-31T23:34:08.511Z,96038.59
2019-01-31T23:36:38.060Z,96036.16
2019-01-31T23:39:10.674Z,96036.77
2019-01-31T23:41:41.897Z,96032.12
2019-01-31T23:44:11.486Z,96034.92
2019-01-31T23:46:40.591Z,96028.48
2019-01-31T23:49:09.876Z,96035.05
2019-01-31T23:51:39.091Z,96036.24
2019-01-31T23:54:08.405Z,96034.14
2019-01-31T23:56:37.606Z,96023.28
2019-01-31T23:59:06.878Z,96022.48
