createdAt,value
2019-05-28T00:01:58.856Z,12.29
2019-05-28T00:04:35.364Z,12.31
2019-05-28T00:07:04.102Z,12.25
2019-05-28T00:09:38.934Z,12.21
2019-05-28T00:12:06.747Z,12.13
2019-05-28T00:14:36.255Z,12.08
2019-05-28T00:17:09.829Z,11.92
2019-05-28T00:19:40.719Z,11.93
2019-05-28T00:22:10.123Z,11.91
2019-05-28T00:25:07.401Z,11.94
2019-05-28T00:27:34.704Z,11.86
2019-05-28T00:30:18.557Z,11.82
2019-05-28T00:32:33.520Z,11.86
2019-05-28T00:35:01.974Z,11.84
2019-05-28T00:37:30.374Z,11.82
2019-05-28T00:40:02.910Z,11.64
2019-05-28T00:42:31.541Z,11.63
2019-05-28T00:45:03.319Z,11.59
2019-05-28T00:47:36.780Z,11.62
2019-05-28T00:50:10.537Z,11.63
2019-05-28T00:52:53.404Z,11.48
2019-05-28T00:55:22.051Z,11.45
2019-05-28T00:57:54.048Z,11.42
2019-05-28T01:00:42.182Z,11.40
2019-05-28T01:03:14.991Z,11.39
2019-05-28T01:05:43.588Z,11.41
2019-05-28T01:08:21.352Z,11.35
2019-05-28T01:10:55.258Z,11.27
2019-05-28T01:13:31.563Z,11.18
2019-05-28T01:16:03.883Z,11.05
2019-05-28T01:18:42.536Z,11.08
2019-05-28T01:21:10.967Z,10.91
2019-05-28T01:23:43.436Z,10.88
2019-05-28T01:26:18.483Z,10.76
2019-05-28T01:28:46.860Z,10.79
2019-05-28T01:31:18.835Z,10.74
2019-05-28T01:33:49.898Z,10.70
2019-05-28T01:36:22.184Z,10.69
2019-05-28T01:38:50.589Z,10.73
2019-05-28T01:41:19.003Z,10.66
2019-05-28T01:43:48.375Z,10.56
2019-05-28T01:46:24.659Z,10.62
2019-05-28T01:48:59.882Z,10.72
2019-05-28T01:51:41.087Z,10.67
2019-05-28T01:54:09.489Z,10.61
2019-05-28T01:56:42.959Z,10.56
2019-05-28T01:59:15.766Z,10.56
2019-05-28T02:01:48.194Z,10.50
2019-05-28T02:04:16.604Z,10.45
2019-05-28T02:06:48.944Z,10.52
2019-05-28T02:09:21.232Z,10.45
2019-05-28T02:11:49.639Z,10.44
2019-05-28T02:14:21.861Z,10.34
2019-05-28T02:16:50.293Z,10.23
2019-05-28T02:19:24.854Z,10.23
2019-05-28T02:21:53.268Z,10.26
2019-05-28T02:24:25.522Z,10.20
2019-05-28T02:26:57.707Z,10.23
2019-05-28T02:29:28.177Z,10.33
2019-05-28T02:31:59.061Z,10.31
2019-05-28T02:34:32.971Z,10.33
2019-05-28T02:37:05.498Z,10.33
2019-05-28T02:39:37.710Z,10.30
2019-05-28T02:42:06.192Z,10.26
2019-05-28T02:44:35.613Z,10.20
2019-05-28T02:47:11.541Z,10.16
2019-05-28T02:49:43.818Z,10.13
2019-05-28T02:52:17.455Z,10.05
2019-05-28T02:54:48.068Z,9.88
2019-05-28T02:57:19.542Z,9.88
2019-05-28T02:59:56.246Z,9.90
2019-05-28T03:02:29.288Z,9.91
2019-05-28T03:05:06.381Z,9.88
2019-05-28T03:07:39.553Z,9.91
2019-05-28T03:10:13.222Z,9.94
2019-05-28T03:12:41.761Z,9.92
2019-05-28T03:15:10.624Z,9.98
2019-05-28T03:17:44.595Z,10.00
2019-05-28T03:20:22.247Z,9.97
2019-05-28T03:22:51.736Z,9.88
2019-05-28T03:25:22.514Z,9.91
2019-05-28T03:27:54.948Z,10.02
2019-05-28T03:30:26.059Z,9.95
2019-05-28T03:32:55.036Z,9.90
2019-05-28T03:35:23.969Z,9.90
2019-05-28T03:37:54.322Z,10.03
2019-05-28T03:40:26.776Z,9.87
2019-05-28T03:42:54.438Z,10.02
2019-05-28T03:45:24.441Z,10.17
2019-05-28T03:48:04.071Z,10.19
2019-05-28T03:50:33.570Z,10.15
2019-05-28T03:53:05.611Z,10.16
2019-05-28T03:55:38.347Z,10.15
2019-05-28T03:58:16.622Z,10.28
2019-05-28T04:00:45.113Z,10.34
2019-05-28T04:03:13.530Z,10.43
2019-05-28T04:05:44.415Z,10.38
2019-05-28T04:08:12.858Z,10.62
2019-05-28T04:10:42.325Z,10.82
2019-05-28T04:13:13.483Z,10.89
2019-05-28T04:15:42.994Z,11.05
2019-05-28T04:18:11.417Z,11.00
2019-05-28T04:20:43.732Z,11.22
2019-05-28T04:23:23.269Z,11.36
2019-05-28T04:25:52.741Z,11.46
2019-05-28T04:28:21.150Z,11.42
2019-05-28T04:30:51.913Z,11.65
2019-05-28T04:33:30.361Z,11.69
2019-05-28T04:35:58.869Z,11.65
2019-05-28T04:38:28.638Z,11.79
2019-05-28T04:40:59.198Z,11.90
2019-05-28T04:43:27.617Z,12.06
2019-05-28T04:45:59.498Z,12.03
2019-05-28T04:48:28.876Z,12.16
2019-05-28T04:50:57.315Z,12.28
2019-05-28T04:53:25.711Z,9.80
2019-05-28T04:55:54.111Z,12.54
2019-05-28T04:58:22.527Z,12.81
2019-05-28T05:00:53.631Z,12.64
2019-05-28T05:03:25.785Z,12.64
2019-05-28T05:05:54.192Z,12.96
2019-05-28T05:08:22.587Z,13.58
2019-05-28T05:10:51.005Z,14.62
2019-05-28T05:13:19.419Z,15.11
2019-05-28T05:15:47.825Z,15.78
2019-05-28T05:18:22.200Z,16.70
2019-05-28T05:20:50.612Z,16.64
2019-05-28T05:23:20.046Z,15.71
2019-05-28T05:25:48.478Z,15.63
2019-05-28T05:28:16.995Z,15.32
2019-05-28T05:30:46.414Z,15.09
2019-05-28T05:33:20.423Z,14.94
2019-05-28T05:35:47.121Z,14.98
2019-05-28T05:38:24.314Z,14.75
2019-05-28T05:40:57.432Z,14.79
2019-05-28T05:43:26.946Z,14.60
2019-05-28T05:46:00.642Z,14.83
2019-05-28T05:48:30.397Z,14.86
2019-05-28T05:50:58.727Z,15.06
2019-05-28T05:53:30.530Z,15.40
2019-05-28T05:55:59.988Z,15.20
2019-05-28T05:58:28.399Z,15.45
2019-05-28T06:00:57.778Z,15.46
2019-05-28T06:03:39.752Z,15.06
2019-05-28T06:05:57.231Z,14.57
2019-05-28T06:08:27.722Z,14.38
2019-05-28T06:10:57.189Z,14.01
2019-05-28T06:13:25.531Z,13.63
2019-05-28T06:15:53.972Z,13.43
2019-05-28T06:18:27.556Z,13.73
2019-05-28T06:21:12.369Z,14.30
2019-05-28T06:23:34.630Z,15.40
2019-05-28T06:26:03.479Z,16.38
2019-05-28T06:28:32.983Z,17.51
2019-05-28T06:31:07.152Z,18.09
2019-05-28T06:33:37.620Z,18.95
2019-05-28T06:36:08.519Z,19.61
2019-05-28T06:38:38.041Z,19.81
2019-05-28T06:41:06.441Z,19.98
2019-05-28T06:43:34.908Z,20.10
2019-05-28T06:46:03.342Z,18.77
2019-05-28T06:48:34.742Z,17.68
2019-05-28T06:51:05.829Z,16.85
2019-05-28T06:53:34.324Z,17.50
2019-05-28T06:56:02.771Z,20.04
2019-05-28T06:58:39.819Z,21.40
2019-05-28T07:01:10.821Z,21.54
2019-05-28T07:03:39.237Z,22.51
2019-05-28T07:06:09.297Z,23.28
2019-05-28T07:08:37.630Z,23.98
2019-05-28T07:11:08.502Z,22.95
2019-05-28T07:13:41.707Z,21.28
2019-05-28T07:16:10.152Z,20.28
2019-05-28T07:18:39.525Z,19.35
2019-05-28T07:21:14.317Z,18.21
2019-05-28T07:23:41.797Z,17.28
2019-05-28T07:26:10.194Z,17.83
2019-05-28T07:28:38.701Z,19.77
2019-05-28T07:31:07.098Z,21.44
2019-05-28T07:33:37.685Z,22.48
2019-05-28T07:36:06.095Z,23.39
2019-05-28T07:38:38.353Z,22.71
2019-05-28T07:41:13.843Z,21.04
2019-05-28T07:43:41.156Z,19.67
2019-05-28T07:46:09.575Z,20.60
2019-05-28T07:48:41.811Z,21.06
2019-05-28T07:51:14.089Z,20.98
2019-05-28T07:53:41.770Z,20.24
2019-05-28T07:56:11.524Z,19.19
2019-05-28T07:58:40.140Z,18.38
2019-05-28T08:01:09.626Z,17.47
2019-05-28T08:03:38.378Z,16.98
2019-05-28T08:06:06.787Z,16.54
2019-05-28T08:08:40.692Z,16.42
2019-05-28T08:11:09.092Z,16.63
2019-05-28T08:13:40.825Z,16.91
2019-05-28T08:16:18.288Z,19.08
2019-05-28T08:18:38.804Z,20.70
2019-05-28T08:21:17.525Z,20.36
2019-05-28T08:23:49.226Z,19.77
2019-05-28T08:26:20.930Z,19.08
2019-05-28T08:28:49.396Z,19.52
2019-05-28T08:31:21.135Z,19.96
2019-05-28T08:33:48.114Z,20.07
2019-05-28T08:36:16.627Z,19.83
2019-05-28T08:38:47.787Z,20.28
2019-05-28T08:41:16.208Z,20.21
2019-05-28T08:43:48.738Z,20.17
2019-05-28T08:46:24.739Z,19.79
2019-05-28T08:48:52.792Z,18.57
2019-05-28T08:51:21.210Z,17.70
2019-05-28T08:53:50.766Z,17.49
2019-05-28T08:56:19.143Z,17.83
2019-05-28T08:58:47.559Z,18.17
2019-05-28T09:01:17.452Z,18.28
2019-05-28T09:03:45.857Z,18.64
2019-05-28T09:06:26.929Z,18.19
2019-05-28T09:08:54.696Z,17.49
2019-05-28T09:11:24.220Z,17.13
2019-05-28T09:13:56.391Z,16.93
2019-05-28T09:16:24.779Z,16.68
2019-05-28T09:18:53.202Z,16.80
2019-05-28T09:21:29.178Z,16.89
2019-05-28T09:23:57.567Z,16.87
2019-05-28T09:26:26.077Z,16.93
2019-05-28T09:28:55.439Z,17.16
2019-05-28T09:31:24.268Z,17.27
2019-05-28T09:33:56.226Z,17.55
2019-05-28T09:36:24.626Z,17.46
2019-05-28T09:38:54.941Z,17.54
2019-05-28T09:41:23.369Z,17.29
2019-05-28T09:43:51.780Z,17.35
2019-05-28T09:46:20.180Z,17.52
2019-05-28T09:48:51.388Z,17.56
2019-05-28T09:51:19.777Z,17.69
2019-05-28T09:53:51.566Z,17.51
2019-05-28T09:56:19.985Z,17.69
2019-05-28T09:58:51.907Z,17.42
2019-05-28T10:01:20.577Z,17.46
2019-05-28T10:03:48.987Z,17.55
2019-05-28T10:06:19.797Z,17.53
2019-05-28T10:08:48.190Z,17.76
2019-05-28T10:11:17.163Z,18.03
2019-05-28T10:13:46.535Z,17.99
2019-05-28T10:16:14.939Z,17.94
2019-05-28T10:18:43.353Z,17.81
2019-05-28T10:21:18.293Z,17.48
2019-05-28T10:23:42.664Z,17.34
2019-05-28T10:26:11.067Z,17.14
2019-05-28T10:28:39.475Z,17.25
2019-05-28T10:31:07.880Z,17.37
2019-05-28T10:33:36.316Z,17.47
2019-05-28T10:36:08.185Z,17.53
2019-05-28T10:38:37.663Z,17.48
2019-05-28T10:41:13.785Z,17.74
2019-05-28T10:43:44.284Z,17.94
2019-05-28T10:46:12.799Z,18.40
2019-05-28T10:48:46.362Z,18.52
2019-05-28T10:51:18.943Z,18.47
2019-05-28T10:53:49.609Z,18.43
2019-05-28T10:56:21.915Z,18.11
2019-05-28T10:58:53.673Z,18.03
2019-05-28T11:01:24.124Z,17.88
2019-05-28T11:03:52.522Z,18.15
2019-05-28T11:06:20.959Z,17.90
2019-05-28T11:09:21.359Z,17.77
2019-05-28T11:11:43.221Z,17.79
2019-05-28T11:14:11.629Z,17.53
2019-05-28T11:16:42.278Z,17.58
2019-05-28T11:19:10.698Z,17.60
2019-05-28T11:21:43.582Z,17.65
2019-05-28T11:24:17.326Z,17.53
2019-05-28T11:26:47.213Z,17.52
2019-05-28T11:29:20.223Z,17.52
2019-05-28T11:31:51.391Z,17.71
2019-05-28T11:34:26.222Z,17.64
2019-05-28T11:37:08.247Z,17.90
2019-05-28T11:39:27.561Z,17.95
2019-05-28T11:41:56.083Z,18.12
2019-05-28T11:44:28.350Z,18.23
2019-05-28T11:46:59.488Z,18.25
2019-05-28T11:49:27.938Z,18.33
2019-05-28T11:51:56.309Z,18.30
2019-05-28T11:54:31.376Z,18.20
2019-05-28T11:57:02.263Z,18.21
2019-05-28T11:59:33.209Z,18.43
2019-05-28T12:02:05.269Z,18.34
2019-05-28T12:04:34.223Z,18.27
2019-05-28T12:07:22.908Z,18.38
2019-05-28T12:09:46.907Z,18.47
2019-05-28T12:12:15.302Z,18.47
2019-05-28T12:14:43.729Z,18.62
2019-05-28T12:17:12.739Z,18.41
2019-05-28T12:19:47.345Z,18.02
2019-05-28T12:22:28.527Z,18.07
2019-05-28T12:24:58.561Z,18.27
2019-05-28T12:27:31.261Z,18.52
2019-05-28T12:30:05.411Z,18.28
2019-05-28T12:32:33.868Z,18.55
2019-05-28T12:35:02.273Z,18.54
2019-05-28T12:37:47.395Z,18.33
2019-05-28T12:40:07.382Z,18.21
2019-05-28T12:42:36.769Z,18.17
2019-05-28T12:45:14.074Z,17.90
2019-05-28T12:47:44.524Z,17.71
2019-05-28T12:50:20.415Z,17.45
2019-05-28T12:52:49.863Z,17.88
2019-05-28T12:55:28.070Z,18.21
2019-05-28T12:57:57.451Z,18.28
2019-05-28T13:00:28.659Z,18.18
2019-05-28T13:03:00.521Z,18.55
2019-05-28T13:05:30.698Z,18.58
2019-05-28T13:08:08.977Z,18.51
2019-05-28T13:10:32.665Z,18.38
2019-05-28T13:13:01.091Z,18.25
2019-05-28T13:15:29.561Z,18.23
2019-05-28T13:17:58.941Z,18.34
2019-05-28T13:20:27.376Z,18.61
2019-05-28T13:22:57.032Z,18.23
2019-05-28T13:25:32.673Z,17.83
2019-05-28T13:28:02.718Z,17.79
2019-05-28T13:30:31.363Z,18.17
2019-05-28T13:33:09.892Z,18.46
2019-05-28T13:35:40.832Z,18.96
2019-05-28T13:38:25.574Z,19.36
2019-05-28T13:40:44.319Z,19.21
2019-05-28T13:43:27.243Z,18.77
2019-05-28T13:45:58.284Z,18.28
2019-05-28T13:48:26.690Z,18.10
2019-05-28T13:51:00.263Z,18.06
2019-05-28T13:53:31.131Z,18.44
2019-05-28T13:55:59.552Z,18.26
2019-05-28T13:58:31.961Z,18.59
2019-05-28T14:01:03.624Z,18.61
2019-05-28T14:03:35.554Z,18.43
2019-05-28T14:06:05.978Z,18.46
2019-05-28T14:08:45.961Z,18.39
2019-05-28T14:11:06.011Z,18.59
2019-05-28T14:13:39.937Z,18.74
2019-05-28T14:16:08.329Z,18.92
2019-05-28T14:18:39.341Z,19.29
2019-05-28T14:21:07.746Z,19.67
2019-05-28T14:23:37.288Z,19.64
2019-05-28T14:26:05.782Z,19.56
2019-05-28T14:28:36.676Z,19.50
2019-05-28T14:31:05.162Z,19.33
2019-05-28T14:33:33.579Z,18.86
2019-05-28T14:36:02.959Z,18.62
2019-05-28T14:41:31.341Z,18.37
2019-05-28T14:44:02.258Z,17.93
2019-05-28T14:46:31.773Z,17.63
2019-05-28T14:49:07.483Z,17.61
2019-05-28T14:51:41.725Z,17.68
2019-05-28T14:54:14.258Z,17.28
2019-05-28T14:56:47.927Z,17.03
2019-05-28T14:59:16.336Z,17.25
2019-05-28T15:01:44.775Z,17.48
2019-05-28T15:04:13.223Z,17.81
2019-05-28T15:06:41.648Z,18.02
2019-05-28T15:09:20.740Z,18.02
2019-05-28T15:11:44.176Z,18.01
2019-05-28T15:14:21.808Z,17.63
2019-05-28T15:16:59.621Z,17.63
2019-05-28T15:19:28.073Z,17.43
2019-05-28T15:21:56.484Z,17.04
2019-05-28T15:24:28.663Z,16.83
2019-05-28T15:26:57.068Z,16.60
2019-05-28T15:29:31.137Z,16.71
2019-05-28T15:32:02.756Z,16.64
2019-05-28T15:34:30.446Z,16.67
2019-05-28T15:36:58.801Z,16.72
2019-05-28T15:39:39.025Z,16.49
2019-05-28T15:41:59.474Z,16.54
2019-05-28T15:44:27.956Z,16.35
2019-05-28T15:46:59.082Z,16.35
2019-05-28T15:49:32.939Z,16.33
2019-05-28T15:52:07.803Z,16.28
2019-05-28T15:54:33.570Z,16.32
2019-05-28T15:57:02.965Z,16.24
2019-05-28T15:59:31.440Z,16.22
2019-05-28T16:01:59.929Z,16.03
2019-05-28T16:04:30.444Z,15.87
2019-05-28T16:06:58.891Z,15.96
2019-05-28T16:09:27.304Z,16.03
2019-05-28T16:11:55.753Z,16.05
2019-05-28T16:14:25.129Z,16.39
2019-05-28T16:16:53.541Z,16.68
2019-05-28T16:19:24.758Z,16.94
2019-05-28T16:22:05.761Z,17.17
2019-05-28T16:24:43.792Z,17.30
2019-05-28T16:27:15.870Z,17.51
2019-05-28T16:29:44.297Z,17.53
2019-05-28T16:32:16.301Z,17.55
2019-05-28T16:34:44.798Z,17.81
2019-05-28T16:37:13.234Z,17.85
2019-05-28T16:39:41.773Z,17.67
2019-05-28T16:42:16.708Z,17.67
2019-05-28T16:44:56.290Z,17.64
2019-05-28T16:47:25.849Z,17.58
2019-05-28T16:49:57.089Z,17.57
2019-05-28T16:52:29.978Z,17.44
2019-05-28T16:54:58.768Z,17.39
2019-05-28T16:57:27.203Z,17.17
2019-05-28T16:59:55.646Z,17.11
2019-05-28T17:02:31.074Z,17.05
2019-05-28T17:05:03.452Z,16.83
2019-05-28T17:07:34.122Z,16.61
2019-05-28T17:10:02.688Z,16.65
2019-05-28T17:12:31.823Z,16.53
2019-05-28T17:15:00.437Z,16.36
2019-05-28T17:17:30.053Z,16.26
2019-05-28T17:20:01.831Z,16.16
2019-05-28T17:22:31.503Z,16.04
2019-05-28T17:25:00.281Z,15.94
2019-05-28T17:27:29.067Z,15.91
2019-05-28T17:30:16.005Z,15.84
2019-05-28T17:32:28.888Z,15.66
2019-05-28T17:34:59.476Z,15.70
2019-05-28T17:37:28.037Z,15.87
2019-05-28T17:39:56.728Z,15.54
2019-05-28T17:42:28.806Z,15.73
2019-05-28T17:44:58.054Z,15.72
2019-05-28T17:47:26.455Z,15.78
2019-05-28T17:50:00.805Z,15.70
2019-05-28T17:52:30.232Z,15.56
2019-05-28T17:55:06.408Z,15.38
2019-05-28T17:57:35.090Z,15.35
2019-05-28T18:00:12.064Z,15.14
2019-05-28T18:02:48.338Z,15.06
2019-05-28T18:05:15.933Z,15.02
2019-05-28T18:07:44.343Z,14.82
2019-05-28T18:10:16.687Z,14.78
2019-05-28T18:12:45.159Z,14.86
2019-05-28T18:15:20.569Z,14.75
2019-05-28T18:17:49.930Z,14.62
2019-05-28T18:20:22.214Z,14.46
2019-05-28T18:22:50.640Z,14.45
2019-05-28T18:25:20.309Z,14.47
2019-05-28T18:27:52.135Z,14.39
2019-05-28T18:30:22.164Z,14.24
2019-05-28T18:32:50.584Z,14.28
2019-05-28T18:35:22.791Z,14.20
2019-05-28T18:38:03.434Z,14.17
2019-05-28T18:40:28.695Z,14.16
2019-05-28T18:42:59.413Z,14.06
2019-05-28T18:45:28.482Z,13.91
2019-05-28T18:47:56.964Z,13.74
2019-05-28T18:50:27.845Z,13.71
2019-05-28T18:52:58.746Z,13.66
2019-05-28T18:55:34.996Z,13.46
2019-05-28T18:58:04.540Z,13.51
2019-05-28T19:00:35.429Z,13.52
2019-05-28T19:03:03.815Z,13.37
2019-05-28T19:05:32.253Z,13.25
2019-05-28T19:08:03.294Z,13.07
2019-05-28T19:10:31.702Z,13.07
2019-05-28T19:13:05.232Z,12.97
2019-05-28T19:15:41.326Z,12.85
2019-05-28T19:18:12.371Z,12.77
2019-05-28T19:20:42.145Z,12.62
2019-05-28T19:23:10.703Z,12.53
2019-05-28T19:25:41.475Z,12.40
2019-05-28T19:28:09.851Z,12.33
2019-05-28T19:30:39.537Z,12.23
2019-05-28T19:33:12.412Z,12.17
2019-05-28T19:35:51.133Z,12.07
2019-05-28T19:38:22.335Z,11.97
2019-05-28T19:40:50.739Z,11.83
2019-05-28T19:43:19.371Z,11.70
2019-05-28T19:45:47.778Z,11.58
2019-05-28T19:48:24.494Z,11.53
2019-05-28T19:50:56.143Z,11.42
2019-05-28T19:53:24.562Z,11.39
2019-05-28T19:55:55.643Z,11.32
2019-05-28T19:58:27.680Z,11.30
2019-05-28T20:00:55.337Z,11.34
2019-05-28T20:03:23.720Z,11.34
2019-05-28T20:05:52.117Z,11.20
2019-05-28T20:08:20.536Z,11.21
2019-05-28T20:10:50.727Z,11.09
2019-05-28T20:13:19.072Z,11.04
2019-05-28T20:15:47.496Z,10.96
2019-05-28T20:18:26.199Z,10.98
2019-05-28T20:20:46.073Z,10.89
2019-05-28T20:23:14.465Z,10.82
2019-05-28T20:25:42.897Z,10.73
2019-05-28T20:28:11.297Z,10.70
2019-05-28T20:30:40.539Z,10.69
2019-05-28T20:33:09.755Z,10.70
2019-05-28T20:35:38.151Z,10.69
2019-05-28T20:38:09.654Z,10.66
2019-05-28T20:40:37.758Z,10.70
2019-05-28T20:43:08.229Z,10.65
2019-05-28T20:45:40.284Z,10.47
2019-05-28T20:48:08.723Z,10.39
2019-05-28T20:50:41.111Z,10.35
2019-05-28T20:53:09.534Z,10.40
2019-05-28T20:55:40.098Z,10.38
2019-05-28T20:58:08.520Z,10.34
2019-05-28T21:00:36.916Z,10.37
2019-05-28T21:03:05.509Z,10.29
2019-05-28T21:05:33.904Z,10.25
2019-05-28T21:08:02.331Z,10.18
2019-05-28T21:10:30.891Z,10.15
2019-05-28T21:12:59.311Z,9.99
2019-05-28T21:15:31.587Z,9.89
2019-05-28T21:18:01.102Z,9.88
2019-05-28T21:20:32.135Z,9.80
2019-05-28T21:23:01.661Z,9.75
2019-05-28T21:25:32.355Z,9.73
2019-05-28T21:28:00.756Z,9.71
2019-05-28T21:30:32.808Z,9.69
2019-05-28T21:33:01.302Z,9.59
2019-05-28T21:35:32.584Z,9.55
2019-05-28T21:38:01.338Z,9.52
2019-05-28T21:40:29.953Z,9.51
2019-05-28T21:43:04.797Z,9.57
2019-05-28T21:45:28.501Z,9.48
2019-05-28T21:47:58.597Z,9.47
2019-05-28T21:50:33.533Z,9.42
2019-05-28T21:53:03.095Z,9.44
2019-05-28T21:55:31.625Z,9.36
2019-05-28T21:58:01.825Z,9.11
2019-05-28T22:00:39.090Z,9.05
2019-05-28T22:03:12.440Z,9.18
2019-05-28T22:05:40.851Z,9.17
2019-05-28T22:08:11.732Z,9.26
2019-05-28T22:10:40.136Z,9.23
2019-05-28T22:13:20.174Z,9.16
2019-05-28T22:15:42.622Z,9.12
2019-05-28T22:18:12.061Z,9.08
2019-05-28T22:20:40.463Z,9.05
2019-05-28T22:23:08.893Z,8.97
2019-05-28T22:25:37.268Z,8.95
2019-05-28T22:28:08.113Z,8.95
2019-05-28T22:30:39.007Z,8.96
2019-05-28T22:33:08.393Z,8.87
2019-05-28T22:35:39.274Z,8.78
2019-05-28T22:38:07.653Z,8.71
2019-05-28T22:40:36.152Z,8.77
2019-05-28T22:43:05.102Z,8.68
2019-05-28T22:45:33.624Z,8.75
2019-05-28T22:48:03.263Z,8.67
2019-05-28T22:50:32.136Z,8.51
2019-05-28T22:53:01.775Z,8.35
2019-05-28T22:55:33.783Z,8.34
2019-05-28T22:58:16.606Z,8.15
2019-05-28T23:00:44.285Z,8.07
2019-05-28T23:03:16.452Z,8.14
2019-05-28T23:05:45.918Z,8.01
2019-05-28T23:08:15.384Z,7.93
2019-05-28T23:10:44.769Z,7.79
2019-05-28T23:13:14.240Z,7.72
2019-05-28T23:15:44.743Z,7.61
2019-05-28T23:18:15.799Z,7.72
2019-05-28T23:20:46.644Z,7.68
2019-05-28T23:23:16.000Z,7.66
2019-05-28T23:25:49.435Z,7.60
2019-05-28T23:28:23.007Z,7.64
2019-05-28T23:30:51.418Z,7.61
2019-05-28T23:33:19.818Z,7.58
2019-05-28T23:35:48.231Z,7.48
2019-05-28T23:38:16.635Z,7.43
2019-05-28T23:40:45.040Z,7.41
2019-05-28T23:43:13.938Z,7.33
2019-05-28T23:45:42.546Z,7.29
2019-05-28T23:48:18.081Z,7.34
2019-05-28T23:50:44.589Z,7.32
2019-05-28T23:53:13.808Z,7.33
2019-05-28T23:55:45.235Z,7.23
2019-05-28T23:58:15.904Z,7.19
