createdAt,value
2022-09-26T00:01:09.543Z,8.40
2022-09-26T00:05:11.475Z,8.40
2022-09-26T00:09:14.500Z,8.40
2022-09-26T00:13:16.149Z,8.30
2022-09-26T00:17:17.791Z,8.30
2022-09-26T00:21:20.377Z,8.30
2022-09-26T00:25:21.951Z,8.30
2022-09-26T00:29:23.856Z,8.40
2022-09-26T00:33:25.788Z,8.40
2022-09-26T00:37:27.407Z,8.50
2022-09-26T00:41:29.060Z,8.50
2022-09-26T00:45:31.475Z,8.70
2022-09-26T00:49:41.114Z,8.80
2022-09-26T00:53:46.827Z,9.00
2022-09-26T00:57:56.403Z,9.10
2022-09-26T01:01:59.305Z,9.20
2022-09-26T01:06:01.270Z,9.20
2022-09-26T01:10:05.241Z,9.30
2022-09-26T01:14:09.492Z,9.40
2022-09-26T01:18:11.247Z,9.50
2022-09-26T01:22:49.963Z,9.50
2022-09-26T01:27:13.997Z,9.50
2022-09-26T01:31:25.815Z,9.60
2022-09-26T01:36:05.081Z,9.60
2022-09-26T01:40:34.343Z,9.80
2022-09-26T01:45:00.516Z,9.80
2022-09-26T01:49:23.165Z,9.90
2022-09-26T01:53:40.070Z,9.90
2022-09-26T01:58:07.181Z,10.00
2022-09-26T02:02:19.107Z,10.00
2022-09-26T02:06:27.987Z,10.00
2022-09-26T02:10:49.367Z,10.00
2022-09-26T02:14:55.448Z,10.20
2022-09-26T02:19:06.699Z,10.30
2022-09-26T02:23:08.787Z,10.20
2022-09-26T02:27:10.517Z,10.50
2022-09-26T02:31:16.422Z,10.50
2022-09-26T02:35:37.151Z,10.40
2022-09-26T02:39:39.173Z,10.40
2022-09-26T02:43:54.938Z,10.50
2022-09-26T02:47:59.607Z,10.60
2022-09-26T02:52:50.144Z,10.50
2022-09-26T02:56:55.286Z,10.50
2022-09-26T03:01:19.051Z,10.60
2022-09-26T03:05:30.337Z,10.70
2022-09-26T03:09:34.151Z,10.60
2022-09-26T03:13:37.265Z,10.70
2022-09-26T03:17:43.854Z,10.80
2022-09-26T03:21:45.708Z,10.70
2022-09-26T03:25:59.319Z,10.70
2022-09-26T03:30:01.155Z,10.70
2022-09-26T03:34:02.883Z,10.70
2022-09-26T03:38:14.410Z,10.80
2022-09-26T03:42:16.602Z,10.80
2022-09-26T03:46:18.339Z,10.80
2022-09-26T03:50:20.060Z,10.80
2022-09-26T03:54:21.658Z,10.80
2022-09-26T03:58:23.293Z,10.80
2022-09-26T04:02:25.130Z,10.90
2022-09-26T04:06:26.872Z,10.90
2022-09-26T04:10:28.592Z,10.80
2022-09-26T04:14:31.140Z,10.80
2022-09-26T04:18:33.916Z,10.80
2022-09-26T04:22:35.782Z,10.80
2022-09-26T04:26:39.520Z,10.80
2022-09-26T04:30:41.145Z,10.70
2022-09-26T04:34:42.734Z,10.70
2022-09-26T04:38:44.379Z,10.80
2022-09-26T04:42:46.009Z,10.80
2022-09-26T04:46:48.031Z,10.90
2022-09-26T04:50:49.768Z,10.80
2022-09-26T04:54:51.371Z,10.80
2022-09-26T04:58:56.171Z,10.90
2022-09-26T05:02:59.649Z,10.70
2022-09-26T05:07:01.383Z,10.70
2022-09-26T05:11:03.787Z,10.80
2022-09-26T05:15:08.925Z,10.90
2022-09-26T05:19:10.608Z,10.60
2022-09-26T05:23:12.204Z,10.60
2022-09-26T05:27:15.112Z,10.60
2022-09-26T05:31:17.684Z,10.60
2022-09-26T05:35:19.387Z,10.70
2022-09-26T05:39:42.397Z,10.80
2022-09-26T05:43:44.406Z,10.70
2022-09-26T05:47:48.521Z,10.70
2022-09-26T05:51:50.162Z,10.80
2022-09-26T05:55:52.244Z,10.80
2022-09-26T05:59:53.928Z,10.90
2022-09-26T06:08:11.731Z,11.00
2022-09-26T06:12:13.361Z,11.00
2022-09-26T06:16:20.587Z,11.00
2022-09-26T06:20:25.458Z,11.00
2022-09-26T06:24:27.103Z,11.00
2022-09-26T06:28:28.948Z,11.00
2022-09-26T06:32:30.581Z,11.10
2022-09-26T06:36:33.524Z,11.10
2022-09-26T06:40:35.300Z,11.20
2022-09-26T06:44:36.936Z,11.30
2022-09-26T06:48:38.536Z,11.30
2022-09-26T06:52:40.220Z,11.30
2022-09-26T06:56:41.839Z,11.40
2022-09-26T07:00:44.108Z,11.50
2022-09-26T07:04:46.112Z,11.50
2022-09-26T07:09:02.230Z,11.50
2022-09-26T07:13:16.783Z,11.50
2022-09-26T07:17:18.609Z,11.60
2022-09-26T07:21:20.313Z,11.60
2022-09-26T07:25:21.936Z,11.60
2022-09-26T07:29:23.579Z,11.60
2022-09-26T07:33:25.260Z,11.60
2022-09-26T07:37:26.913Z,11.60
2022-09-26T07:41:30.946Z,11.60
2022-09-26T07:45:51.383Z,11.70
2022-09-26T07:50:13.176Z,11.60
2022-09-26T07:54:14.932Z,11.60
2022-09-26T07:58:16.579Z,11.60
2022-09-26T08:02:26.064Z,11.50
2022-09-26T08:06:32.834Z,11.50
2022-09-26T08:10:35.259Z,11.50
2022-09-26T08:14:37.415Z,11.50
2022-09-26T08:18:39.022Z,11.40
2022-09-26T08:22:40.611Z,11.40
2022-09-26T08:26:44.689Z,11.30
2022-09-26T08:30:46.534Z,11.30
2022-09-26T08:34:49.089Z,11.20
2022-09-26T08:38:50.803Z,11.20
2022-09-26T08:43:04.428Z,11.10
2022-09-26T08:47:29.859Z,11.10
2022-09-26T08:51:42.250Z,11.00
2022-09-26T08:55:47.716Z,11.00
2022-09-26T08:59:49.780Z,10.90
2022-09-26T09:04:19.893Z,10.90
2022-09-26T09:08:26.405Z,10.90
2022-09-26T09:13:05.294Z,10.90
2022-09-26T09:17:17.815Z,10.90
2022-09-26T09:21:45.513Z,10.90
2022-09-26T09:25:56.330Z,10.90
2022-09-26T09:30:16.824Z,10.90
2022-09-26T09:34:26.468Z,10.90
2022-09-26T09:38:34.486Z,10.90
2022-09-26T09:43:06.707Z,10.90
2022-09-26T09:47:18.714Z,10.90
2022-09-26T09:51:39.629Z,10.80
2022-09-26T09:55:56.284Z,11.00
2022-09-26T10:00:06.275Z,11.10
2022-09-26T10:04:29.891Z,11.20
2022-09-26T10:08:40.661Z,11.30
2022-09-26T10:12:43.478Z,11.30
2022-09-26T10:17:09.923Z,11.40
2022-09-26T10:21:17.831Z,11.50
2022-09-26T10:25:26.286Z,11.60
2022-09-26T10:29:38.256Z,11.60
2022-09-26T10:33:44.803Z,11.70
2022-09-26T10:38:06.789Z,11.70
2022-09-26T10:42:20.620Z,11.80
2022-09-26T10:46:23.637Z,11.90
2022-09-26T10:50:28.344Z,12.00
2022-09-26T10:54:45.579Z,12.00
2022-09-26T10:58:47.487Z,12.00
2022-09-26T11:02:52.156Z,12.20
2022-09-26T11:06:53.919Z,12.20
2022-09-26T11:10:58.683Z,12.30
2022-09-26T11:15:14.620Z,12.50
2022-09-26T11:19:54.723Z,12.70
2022-09-26T11:24:12.744Z,12.80
2022-09-26T11:28:16.356Z,12.90
2022-09-26T11:32:26.834Z,12.90
2022-09-26T11:36:54.288Z,12.80
2022-09-26T11:41:18.828Z,12.70
2022-09-26T11:45:48.217Z,12.70
2022-09-26T11:50:05.022Z,12.90
2022-09-26T11:54:58.328Z,12.90
2022-09-26T11:59:25.489Z,13.00
2022-09-26T12:03:56.041Z,13.20
2022-09-26T12:08:00.523Z,13.20
2022-09-26T12:12:28.923Z,13.20
2022-09-26T12:17:04.696Z,13.10
2022-09-26T12:21:29.293Z,13.10
2022-09-26T12:25:55.622Z,13.00
2022-09-26T12:30:17.144Z,12.80
2022-09-26T12:34:47.465Z,12.60
2022-09-26T12:39:40.581Z,12.60
2022-09-26T12:44:13.291Z,12.50
2022-09-26T12:48:29.582Z,12.40
2022-09-26T12:52:43.894Z,12.20
2022-09-26T12:57:13.090Z,12.20
2022-09-26T13:01:42.575Z,12.20
2022-09-26T13:06:29.303Z,12.20
2022-09-26T13:11:08.828Z,12.10
2022-09-26T13:15:32.273Z,12.10
2022-09-26T13:19:51.331Z,12.10
2022-09-26T13:24:04.994Z,12.10
2022-09-26T13:28:19.403Z,12.00
2022-09-26T13:32:45.025Z,11.90
2022-09-26T13:36:47.618Z,11.90
2022-09-26T13:41:04.058Z,11.90
2022-09-26T13:45:25.879Z,11.90
2022-09-26T13:49:49.830Z,11.80
2022-09-26T13:53:56.481Z,11.80
2022-09-26T13:58:03.652Z,11.80
2022-09-26T14:02:22.092Z,11.80
2022-09-26T14:06:28.737Z,11.70
2022-09-26T14:10:42.210Z,11.70
2022-09-26T14:14:46.615Z,11.70
2022-09-26T14:19:11.144Z,11.70
2022-09-26T14:23:34.676Z,11.70
2022-09-26T14:27:36.334Z,11.60
2022-09-26T14:31:40.147Z,11.60
2022-09-26T14:35:43.068Z,11.60
2022-09-26T14:39:45.633Z,11.50
2022-09-26T14:43:49.548Z,11.50
2022-09-26T14:48:14.987Z,11.50
2022-09-26T14:52:19.997Z,11.50
2022-09-26T14:56:29.134Z,11.50
2022-09-26T15:00:40.225Z,11.50
2022-09-26T15:04:49.563Z,11.40
2022-09-26T15:08:52.930Z,11.40
2022-09-26T15:13:27.919Z,11.40
2022-09-26T15:17:33.568Z,11.30
2022-09-26T15:21:50.246Z,11.30
2022-09-26T15:25:56.230Z,11.30
2022-09-26T15:30:19.051Z,11.30
2022-09-26T15:34:38.854Z,11.20
2022-09-26T15:38:43.917Z,11.20
2022-09-26T15:42:58.759Z,11.20
2022-09-26T15:47:28.873Z,11.20
2022-09-26T15:51:38.973Z,11.20
2022-09-26T15:55:43.450Z,11.20
2022-09-26T15:59:45.732Z,11.20
2022-09-26T16:03:55.093Z,11.10
2022-09-26T16:07:58.113Z,11.10
2022-09-26T16:12:03.214Z,11.10
2022-09-26T16:16:31.796Z,11.10
2022-09-26T16:20:33.455Z,11.10
2022-09-26T16:24:35.107Z,11.10
2022-09-26T16:28:44.654Z,11.00
2022-09-26T16:32:46.469Z,11.00
2022-09-26T16:36:49.291Z,11.10
2022-09-26T16:40:53.317Z,11.10
2022-09-26T16:44:55.396Z,11.10
2022-09-26T16:48:59.334Z,11.00
2022-09-26T16:53:06.075Z,11.00
2022-09-26T16:57:15.264Z,11.00
2022-09-26T17:01:36.939Z,11.00
2022-09-26T17:05:38.648Z,11.00
2022-09-26T17:09:42.475Z,11.00
2022-09-26T17:13:44.395Z,11.00
2022-09-26T17:17:47.125Z,11.00
2022-09-26T17:21:49.306Z,10.90
2022-09-26T17:25:56.790Z,10.90
2022-09-26T17:30:01.753Z,10.90
2022-09-26T17:34:03.790Z,10.90
2022-09-26T17:38:05.611Z,11.00
2022-09-26T17:42:07.281Z,10.90
2022-09-26T17:46:16.433Z,10.90
2022-09-26T17:50:26.343Z,10.80
2022-09-26T17:54:38.278Z,10.80
2022-09-26T17:58:43.886Z,10.90
2022-09-26T18:02:50.720Z,10.90
2022-09-26T18:06:54.061Z,10.90
2022-09-26T18:10:59.594Z,10.90
2022-09-26T18:15:03.647Z,10.90
2022-09-26T18:19:07.422Z,10.80
2022-09-26T18:23:16.187Z,10.90
2022-09-26T18:27:18.293Z,10.90
2022-09-26T18:31:29.093Z,10.90
2022-09-26T18:35:31.255Z,10.80
2022-09-26T18:39:33.007Z,10.90
2022-09-26T18:43:40.433Z,10.80
2022-09-26T18:47:44.638Z,10.80
2022-09-26T18:51:46.780Z,10.90
2022-09-26T18:56:07.371Z,10.90
2022-09-26T19:00:10.383Z,10.90
2022-09-26T19:04:21.560Z,10.80
2022-09-26T19:08:36.995Z,10.80
2022-09-26T19:12:39.423Z,10.90
2022-09-26T19:16:45.921Z,10.90
2022-09-26T19:20:47.610Z,10.90
2022-09-26T19:24:55.657Z,10.80
2022-09-26T19:28:59.246Z,11.00
2022-09-26T19:33:00.908Z,10.80
2022-09-26T19:37:03.875Z,10.90
2022-09-26T19:41:05.727Z,10.90
2022-09-26T19:45:08.652Z,10.90
2022-09-26T19:49:17.727Z,10.90
2022-09-26T19:53:22.233Z,10.90
2022-09-26T19:57:24.129Z,10.90
2022-09-26T20:01:26.050Z,10.90
2022-09-26T20:05:27.916Z,10.90
2022-09-26T20:09:29.591Z,10.80
2022-09-26T20:13:51.212Z,10.80
2022-09-26T20:17:55.041Z,10.90
2022-09-26T20:21:59.884Z,10.90
2022-09-26T20:26:02.159Z,10.90
2022-09-26T20:30:26.014Z,10.90
2022-09-26T20:34:27.971Z,10.80
2022-09-26T20:38:47.910Z,10.80
2022-09-26T20:42:57.806Z,10.90
2022-09-26T20:47:01.430Z,10.90
2022-09-26T20:51:04.938Z,10.80
2022-09-26T20:55:07.632Z,10.90
2022-09-26T20:59:09.367Z,10.90
2022-09-26T21:03:13.106Z,10.90
2022-09-26T21:07:15.765Z,10.90
2022-09-26T21:11:20.049Z,10.90
2022-09-26T21:15:23.533Z,10.90
2022-09-26T21:19:27.506Z,10.90
2022-09-26T21:23:29.563Z,10.80
2022-09-26T21:27:31.257Z,10.80
2022-09-26T21:31:35.344Z,10.90
2022-09-26T21:35:38.125Z,10.90
2022-09-26T21:39:40.003Z,10.90
2022-09-26T21:43:45.958Z,10.90
2022-09-26T21:47:48.100Z,10.90
2022-09-26T21:51:56.104Z,10.90
2022-09-26T21:56:07.099Z,10.80
2022-09-26T22:00:11.262Z,10.80
2022-09-26T22:04:15.647Z,10.90
2022-09-26T22:08:17.307Z,10.90
2022-09-26T22:12:20.023Z,10.90
2022-09-26T22:16:22.038Z,10.80
2022-09-26T22:20:23.974Z,10.80
2022-09-26T22:24:25.821Z,10.80
2022-09-26T22:28:27.891Z,10.80
2022-09-26T22:32:29.541Z,10.80
2022-09-26T22:36:32.496Z,10.70
2022-09-26T22:40:34.292Z,10.70
2022-09-26T22:44:35.984Z,10.60
2022-09-26T22:48:40.239Z,10.70
2022-09-26T22:52:41.904Z,10.60
2022-09-26T22:56:43.583Z,10.50
2022-09-26T23:00:45.224Z,10.50
2022-09-26T23:04:47.003Z,10.60
2022-09-26T23:08:48.842Z,10.50
2022-09-26T23:12:50.592Z,10.40
2022-09-26T23:16:52.372Z,10.30
2022-09-26T23:20:54.055Z,10.30
2022-09-26T23:24:55.779Z,10.30
2022-09-26T23:28:58.465Z,10.20
2022-09-26T23:33:00.104Z,10.20
2022-09-26T23:37:01.750Z,10.30
2022-09-26T23:41:04.698Z,10.30
2022-09-26T23:45:06.727Z,10.20
2022-09-26T23:49:08.569Z,10.20
2022-09-26T23:53:10.307Z,10.20
2022-09-26T23:57:12.034Z,10.20
