createdAt,value
2018-12-09T00:00:49.987Z,10.50
2018-12-09T00:03:18.488Z,10.50
2018-12-09T00:05:46.980Z,10.50
2018-12-09T00:08:15.606Z,10.50
2018-12-09T00:10:44.184Z,10.50
2018-12-09T00:13:12.759Z,10.60
2018-12-09T00:15:41.245Z,10.50
2018-12-09T00:18:11.087Z,10.50
2018-12-09T00:20:39.782Z,10.50
2018-12-09T00:23:08.282Z,10.50
2018-12-09T00:25:37.178Z,10.50
2018-12-09T00:28:05.554Z,10.50
2018-12-09T00:30:34.045Z,10.50
2018-12-09T00:33:02.567Z,10.50
2018-12-09T00:35:31.082Z,10.50
2018-12-09T00:37:59.795Z,10.60
2018-12-09T00:40:28.279Z,10.60
2018-12-09T00:42:56.986Z,10.50
2018-12-09T00:45:25.332Z,10.50
2018-12-09T00:47:53.832Z,10.50
2018-12-09T00:50:22.322Z,10.50
2018-12-09T00:52:50.845Z,10.50
2018-12-09T00:55:19.473Z,10.40
2018-12-09T00:57:48.106Z,10.40
2018-12-09T01:00:17.070Z,10.40
2018-12-09T01:02:45.955Z,10.30
2018-12-09T01:05:14.658Z,10.30
2018-12-09T01:07:43.210Z,10.30
2018-12-09T01:10:11.792Z,10.30
2018-12-09T01:12:40.327Z,10.30
2018-12-09T01:15:09.316Z,10.30
2018-12-09T01:17:37.831Z,10.30
2018-12-09T01:20:07.753Z,10.30
2018-12-09T01:22:36.345Z,10.30
2018-12-09T01:25:05.183Z,10.20
2018-12-09T01:27:35.252Z,10.20
2018-12-09T01:30:04.493Z,10.30
2018-12-09T01:32:33.354Z,10.30
2018-12-09T01:35:01.883Z,10.30
2018-12-09T01:37:30.508Z,10.30
2018-12-09T01:39:59.013Z,10.20
2018-12-09T01:42:27.546Z,10.20
2018-12-09T01:44:56.166Z,10.20
2018-12-09T01:47:24.766Z,10.20
2018-12-09T01:49:53.957Z,10.30
2018-12-09T01:52:22.479Z,10.30
2018-12-09T01:54:50.892Z,10.30
2018-12-09T01:57:19.393Z,10.30
2018-12-09T01:59:47.972Z,10.30
2018-12-09T02:02:17.388Z,10.30
2018-12-09T02:04:45.998Z,10.20
2018-12-09T02:07:14.502Z,10.20
2018-12-09T02:09:43.550Z,10.20
2018-12-09T02:12:12.193Z,10.20
2018-12-09T02:14:40.717Z,10.20
2018-12-09T02:17:09.262Z,10.30
2018-12-09T02:19:37.796Z,10.20
2018-12-09T02:22:07.206Z,10.30
2018-12-09T02:24:35.785Z,10.30
2018-12-09T02:27:04.420Z,10.30
2018-12-09T02:29:32.845Z,10.30
2018-12-09T02:32:01.385Z,10.30
2018-12-09T02:34:29.895Z,10.30
2018-12-09T02:36:58.924Z,10.30
2018-12-09T02:39:28.140Z,10.30
2018-12-09T02:41:56.716Z,10.30
2018-12-09T02:44:25.466Z,10.30
2018-12-09T02:46:54.626Z,10.30
2018-12-09T02:49:23.128Z,10.30
2018-12-09T02:51:52.383Z,10.30
2018-12-09T02:54:20.933Z,10.30
2018-12-09T02:56:49.446Z,10.20
2018-12-09T02:59:18.000Z,10.20
2018-12-09T03:01:46.487Z,10.30
2018-12-09T03:04:15.644Z,10.30
2018-12-09T03:06:44.382Z,10.30
2018-12-09T03:09:13.456Z,10.30
2018-12-09T03:11:42.338Z,10.20
2018-12-09T03:14:11.015Z,10.20
2018-12-09T03:16:40.103Z,10.20
2018-12-09T03:19:08.877Z,10.20
2018-12-09T03:21:37.758Z,10.10
2018-12-09T03:24:06.236Z,10.10
2018-12-09T03:26:34.848Z,10.10
2018-12-09T03:29:03.587Z,10.00
2018-12-09T03:31:32.320Z,10.00
2018-12-09T03:34:00.801Z,9.90
2018-12-09T03:36:29.187Z,9.90
2018-12-09T03:38:57.956Z,9.90
2018-12-09T03:41:26.505Z,9.90
2018-12-09T03:43:55.299Z,9.90
2018-12-09T03:46:23.900Z,9.80
2018-12-09T03:48:52.517Z,9.80
2018-12-09T03:51:21.274Z,9.70
2018-12-09T03:53:49.843Z,9.80
2018-12-09T03:56:18.487Z,9.70
2018-12-09T03:58:53.581Z,9.70
2018-12-09T04:01:22.743Z,9.60
2018-12-09T04:03:51.929Z,9.60
2018-12-09T04:06:20.684Z,9.60
2018-12-09T04:08:49.149Z,9.60
2018-12-09T04:11:17.783Z,9.60
2018-12-09T04:13:46.380Z,9.60
2018-12-09T04:16:15.787Z,9.60
2018-12-09T04:18:44.525Z,9.70
2018-12-09T04:21:12.937Z,9.70
2018-12-09T04:23:41.565Z,9.70
2018-12-09T04:26:10.300Z,9.80
2018-12-09T04:28:38.887Z,9.80
2018-12-09T04:31:07.722Z,9.80
2018-12-09T04:33:36.388Z,9.80
2018-12-09T04:36:05.698Z,9.80
2018-12-09T04:38:34.302Z,9.80
2018-12-09T04:41:02.881Z,9.80
2018-12-09T04:43:31.482Z,9.80
2018-12-09T04:46:00.038Z,9.80
2018-12-09T04:48:28.653Z,9.80
2018-12-09T04:50:57.368Z,9.80
2018-12-09T04:53:26.798Z,9.80
2018-12-09T04:55:55.842Z,9.90
2018-12-09T04:58:25.261Z,9.90
2018-12-09T05:00:57.676Z,9.90
2018-12-09T05:03:26.418Z,9.90
2018-12-09T05:05:54.972Z,9.90
2018-12-09T05:08:23.503Z,10.00
2018-12-09T05:10:52.047Z,10.00
2018-12-09T05:13:20.552Z,10.00
2018-12-09T05:15:49.066Z,10.10
2018-12-09T05:18:17.837Z,10.00
2018-12-09T05:20:46.620Z,10.10
2018-12-09T05:23:15.262Z,10.00
2018-12-09T05:25:43.964Z,10.00
2018-12-09T05:28:12.497Z,10.00
2018-12-09T05:30:41.123Z,10.00
2018-12-09T05:33:09.627Z,10.10
2018-12-09T05:35:38.108Z,10.10
2018-12-09T05:38:06.633Z,10.10
2018-12-09T05:40:35.421Z,10.10
2018-12-09T05:43:04.073Z,10.20
2018-12-09T05:45:32.567Z,10.20
2018-12-09T05:48:01.207Z,10.20
2018-12-09T05:50:29.788Z,10.10
2018-12-09T05:52:58.401Z,10.10
2018-12-09T05:55:27.142Z,10.10
2018-12-09T05:57:55.673Z,10.10
2018-12-09T06:00:24.665Z,10.10
2018-12-09T06:02:56.587Z,10.10
2018-12-09T06:05:25.273Z,10.10
2018-12-09T06:07:54.303Z,10.10
2018-12-09T06:10:23.106Z,10.10
2018-12-09T06:12:52.254Z,10.10
2018-12-09T06:15:20.875Z,10.10
2018-12-09T06:17:49.468Z,10.10
2018-12-09T06:20:18.281Z,10.10
2018-12-09T06:22:46.939Z,10.10
2018-12-09T06:25:15.804Z,10.10
2018-12-09T06:27:44.749Z,10.10
2018-12-09T06:30:15.171Z,10.20
2018-12-09T06:32:43.727Z,10.20
2018-12-09T06:35:12.649Z,10.10
2018-12-09T06:37:41.251Z,10.10
2018-12-09T06:40:10.162Z,10.10
2018-12-09T06:42:38.943Z,10.10
2018-12-09T06:45:08.439Z,10.10
2018-12-09T06:47:37.000Z,10.10
2018-12-09T06:50:08.356Z,10.00
2018-12-09T06:52:38.615Z,10.00
2018-12-09T06:55:10.204Z,10.00
2018-12-09T06:57:39.250Z,10.00
2018-12-09T07:00:09.412Z,10.00
2018-12-09T07:02:38.078Z,10.00
2018-12-09T07:05:08.150Z,10.00
2018-12-09T07:07:36.700Z,10.00
2018-12-09T07:10:08.348Z,10.00
2018-12-09T07:12:37.644Z,10.00
2018-12-09T07:15:06.933Z,9.90
2018-12-09T07:17:35.467Z,9.90
2018-12-09T07:20:04.665Z,9.90
2018-12-09T07:22:33.547Z,9.90
2018-12-09T07:25:01.999Z,9.80
2018-12-09T07:27:30.511Z,9.90
2018-12-09T07:30:02.599Z,9.70
2018-12-09T07:32:29.880Z,9.80
2018-12-09T07:35:03.327Z,9.80
2018-12-09T07:37:33.552Z,9.70
2018-12-09T07:40:02.544Z,9.70
2018-12-09T07:42:31.321Z,9.70
2018-12-09T07:45:01.110Z,9.70
2018-12-09T07:47:29.728Z,9.60
2018-12-09T07:49:58.310Z,9.60
2018-12-09T07:52:26.962Z,9.60
2018-12-09T07:54:55.412Z,9.70
2018-12-09T07:57:23.889Z,9.70
2018-12-09T07:59:53.549Z,9.70
2018-12-09T08:02:22.045Z,9.70
2018-12-09T08:04:55.180Z,9.70
2018-12-09T08:07:24.778Z,9.70
2018-12-09T08:09:53.828Z,9.70
2018-12-09T08:12:22.653Z,9.70
2018-12-09T08:14:51.641Z,9.70
2018-12-09T08:17:21.225Z,9.70
2018-12-09T08:19:49.883Z,9.70
2018-12-09T08:22:19.376Z,9.80
2018-12-09T08:24:48.184Z,9.80
2018-12-09T08:27:17.646Z,9.80
2018-12-09T08:29:46.804Z,9.80
2018-12-09T08:32:16.372Z,9.80
2018-12-09T08:34:44.973Z,9.80
2018-12-09T08:37:13.655Z,9.90
2018-12-09T08:39:42.188Z,10.00
2018-12-09T08:42:10.655Z,10.00
2018-12-09T08:44:39.912Z,9.90
2018-12-09T08:47:08.961Z,10.00
2018-12-09T08:49:37.656Z,10.00
2018-12-09T08:52:06.360Z,10.10
2018-12-09T08:54:34.773Z,10.10
2018-12-09T08:57:03.589Z,10.10
2018-12-09T08:59:33.173Z,10.10
2018-12-09T09:02:02.110Z,10.20
2018-12-09T09:04:32.328Z,10.20
2018-12-09T09:07:01.330Z,10.20
2018-12-09T09:09:30.641Z,10.20
2018-12-09T09:11:59.184Z,10.20
2018-12-09T09:14:27.824Z,9.80
2018-12-09T09:16:56.466Z,9.50
2018-12-09T09:19:25.064Z,9.30
2018-12-09T09:21:53.553Z,9.20
2018-12-09T09:24:22.017Z,9.10
2018-12-09T09:26:50.537Z,9.10
2018-12-09T09:29:19.127Z,9.10
2018-12-09T09:31:47.729Z,9.00
2018-12-09T09:34:16.863Z,9.00
2018-12-09T09:36:45.391Z,8.90
2018-12-09T09:39:13.975Z,8.80
2018-12-09T09:41:42.799Z,8.80
2018-12-09T09:44:12.193Z,8.90
2018-12-09T09:46:40.988Z,9.00
2018-12-09T09:49:10.015Z,9.00
2018-12-09T09:51:38.828Z,9.10
2018-12-09T09:54:07.954Z,9.20
2018-12-09T09:56:36.846Z,9.30
2018-12-09T09:59:06.000Z,9.40
2018-12-09T10:01:34.731Z,9.60
2018-12-09T10:04:03.285Z,9.80
2018-12-09T10:06:31.938Z,10.00
2018-12-09T10:09:00.590Z,10.20
2018-12-09T10:11:29.353Z,10.30
2018-12-09T10:13:57.884Z,10.30
2018-12-09T10:16:27.790Z,10.20
2018-12-09T10:18:57.785Z,9.90
2018-12-09T10:21:26.461Z,9.60
2018-12-09T10:23:56.496Z,9.30
2018-12-09T10:26:25.115Z,9.10
2018-12-09T10:28:56.317Z,9.10
2018-12-09T10:31:25.111Z,9.10
2018-12-09T10:33:53.813Z,9.10
2018-12-09T10:36:22.717Z,9.10
2018-12-09T10:38:51.698Z,9.00
2018-12-09T10:41:20.458Z,9.00
2018-12-09T10:43:48.838Z,9.00
2018-12-09T10:46:18.547Z,9.10
2018-12-09T10:48:47.244Z,9.10
2018-12-09T10:51:17.026Z,9.20
2018-12-09T10:53:45.538Z,9.30
2018-12-09T10:56:14.035Z,9.30
2018-12-09T10:58:42.470Z,9.50
2018-12-09T11:01:16.275Z,9.60
2018-12-09T11:03:45.105Z,9.70
2018-12-09T11:06:14.178Z,9.80
2018-12-09T11:08:43.248Z,9.80
2018-12-09T11:11:11.884Z,9.80
2018-12-09T11:13:41.233Z,9.80
2018-12-09T11:16:11.129Z,9.70
2018-12-09T11:18:39.543Z,9.70
2018-12-09T11:21:08.334Z,9.70
2018-12-09T11:23:36.867Z,9.70
2018-12-09T11:26:05.983Z,9.70
2018-12-09T11:28:34.803Z,9.70
2018-12-09T11:31:03.551Z,9.70
2018-12-09T11:33:32.599Z,9.80
2018-12-09T11:36:01.011Z,9.80
2018-12-09T11:38:31.735Z,9.80
2018-12-09T11:41:00.252Z,9.80
2018-12-09T11:43:28.832Z,9.70
2018-12-09T11:46:04.582Z,9.70
2018-12-09T11:48:33.892Z,9.70
2018-12-09T11:51:02.381Z,9.70
2018-12-09T11:53:31.196Z,9.60
2018-12-09T11:55:59.874Z,9.60
2018-12-09T11:58:34.199Z,9.70
2018-12-09T12:01:03.572Z,9.70
2018-12-09T12:03:32.147Z,9.80
2018-12-09T12:06:00.629Z,9.80
2018-12-09T12:08:29.667Z,9.80
2018-12-09T12:10:58.439Z,9.80
2018-12-09T12:13:26.888Z,9.80
2018-12-09T12:15:55.476Z,9.80
2018-12-09T12:18:26.330Z,9.80
2018-12-09T12:20:55.029Z,9.80
2018-12-09T12:23:23.886Z,9.80
2018-12-09T12:25:53.714Z,9.90
2018-12-09T12:28:22.260Z,10.00
2018-12-09T12:30:50.996Z,10.10
2018-12-09T12:33:19.494Z,10.30
2018-12-09T12:35:48.277Z,10.30
2018-12-09T12:38:18.210Z,10.30
2018-12-09T12:40:46.711Z,10.40
2018-12-09T12:43:15.286Z,10.40
2018-12-09T12:45:43.980Z,10.20
2018-12-09T12:48:12.456Z,10.00
2018-12-09T12:50:40.949Z,10.00
2018-12-09T12:53:09.853Z,10.00
2018-12-09T12:55:39.221Z,10.00
2018-12-09T12:58:08.471Z,9.90
2018-12-09T13:00:37.333Z,9.80
2018-12-09T13:03:06.202Z,9.90
2018-12-09T13:05:34.796Z,9.90
2018-12-09T13:08:03.346Z,9.90
2018-12-09T13:10:31.862Z,9.80
2018-12-09T13:13:00.246Z,9.80
2018-12-09T13:15:28.791Z,9.80
2018-12-09T13:17:57.196Z,9.80
2018-12-09T13:20:25.650Z,9.80
2018-12-09T13:22:54.376Z,9.90
2018-12-09T13:25:22.986Z,9.90
2018-12-09T13:27:51.338Z,10.00
2018-12-09T13:30:20.455Z,9.90
2018-12-09T13:32:48.888Z,9.60
2018-12-09T13:35:17.413Z,9.60
2018-12-09T13:37:46.305Z,9.60
2018-12-09T13:40:15.226Z,9.60
2018-12-09T13:42:43.732Z,9.50
2018-12-09T13:45:12.692Z,9.50
2018-12-09T13:47:41.150Z,9.50
2018-12-09T13:50:09.890Z,9.40
2018-12-09T13:52:38.500Z,9.40
2018-12-09T13:55:07.273Z,9.40
2018-12-09T13:57:35.803Z,9.40
2018-12-09T14:00:05.665Z,9.50
2018-12-09T14:02:34.097Z,9.60
2018-12-09T14:05:02.611Z,9.80
2018-12-09T14:07:31.058Z,9.90
2018-12-09T14:09:59.576Z,9.90
2018-12-09T14:12:28.805Z,9.80
2018-12-09T14:14:57.550Z,9.80
2018-12-09T14:17:26.112Z,9.80
2018-12-09T14:19:54.855Z,9.90
2018-12-09T14:22:23.353Z,9.90
2018-12-09T14:24:51.831Z,9.80
2018-12-09T14:27:21.196Z,9.80
2018-12-09T14:29:50.185Z,9.70
2018-12-09T14:32:19.648Z,9.60
2018-12-09T14:34:48.414Z,9.60
2018-12-09T14:37:17.311Z,9.60
2018-12-09T14:39:45.703Z,9.60
2018-12-09T14:42:14.188Z,9.50
2018-12-09T14:44:42.708Z,9.50
2018-12-09T14:47:11.243Z,9.40
2018-12-09T14:49:40.333Z,9.40
2018-12-09T14:52:08.819Z,9.30
2018-12-09T14:54:37.535Z,9.20
2018-12-09T14:57:06.355Z,9.30
2018-12-09T14:59:35.711Z,9.20
2018-12-09T15:02:04.311Z,9.10
2018-12-09T15:04:32.788Z,9.00
2018-12-09T15:07:01.403Z,8.90
2018-12-09T15:09:30.047Z,8.80
2018-12-09T15:12:02.038Z,8.70
2018-12-09T15:14:41.792Z,8.60
2018-12-09T15:17:10.307Z,8.60
2018-12-09T15:19:46.314Z,8.60
2018-12-09T15:22:15.051Z,8.60
2018-12-09T15:24:43.643Z,8.50
2018-12-09T15:27:12.263Z,8.50
2018-12-09T15:29:41.200Z,8.50
2018-12-09T15:32:10.104Z,8.60
2018-12-09T15:34:38.613Z,8.60
2018-12-09T15:37:07.718Z,8.60
2018-12-09T15:39:36.447Z,8.60
2018-12-09T15:42:05.448Z,8.60
2018-12-09T15:44:33.996Z,8.60
2018-12-09T15:47:02.883Z,8.60
2018-12-09T15:49:31.445Z,8.70
2018-12-09T15:52:00.627Z,8.70
2018-12-09T15:54:29.617Z,8.80
2018-12-09T15:56:59.288Z,8.80
2018-12-09T15:59:31.981Z,8.70
2018-12-09T16:01:58.931Z,8.70
2018-12-09T16:04:27.607Z,8.60
2018-12-09T16:06:56.188Z,8.60
2018-12-09T16:09:24.727Z,8.50
2018-12-09T16:11:53.252Z,8.50
2018-12-09T16:14:21.839Z,8.50
2018-12-09T16:16:50.615Z,8.50
2018-12-09T16:19:19.425Z,8.40
2018-12-09T16:21:48.096Z,8.40
2018-12-09T16:24:17.548Z,8.30
2018-12-09T16:26:46.300Z,8.30
2018-12-09T16:29:15.285Z,8.30
2018-12-09T16:31:43.982Z,8.30
2018-12-09T16:34:13.045Z,8.30
2018-12-09T16:36:48.890Z,8.20
2018-12-09T16:39:17.436Z,8.20
2018-12-09T16:41:45.922Z,8.20
2018-12-09T16:44:14.622Z,8.20
2018-12-09T16:46:43.749Z,8.20
2018-12-09T16:49:12.155Z,8.30
2018-12-09T16:51:40.669Z,8.20
2018-12-09T16:54:09.584Z,8.10
2018-12-09T16:56:38.491Z,8.00
2018-12-09T16:59:07.893Z,7.90
2018-12-09T17:01:36.847Z,7.90
2018-12-09T17:04:05.292Z,7.90
2018-12-09T17:06:34.771Z,7.90
2018-12-09T17:09:05.842Z,7.90
2018-12-09T17:11:34.521Z,8.00
2018-12-09T17:14:02.977Z,7.90
2018-12-09T17:16:31.506Z,7.90
2018-12-09T17:19:00.439Z,7.90
2018-12-09T17:21:29.462Z,7.90
2018-12-09T17:23:58.413Z,7.90
2018-12-09T17:26:26.789Z,7.90
2018-12-09T17:28:55.433Z,7.90
2018-12-09T17:31:24.024Z,7.90
2018-12-09T17:33:52.724Z,7.90
2018-12-09T17:36:22.252Z,7.90
2018-12-09T17:38:50.785Z,7.90
2018-12-09T17:41:24.967Z,8.10
2018-12-09T17:43:50.251Z,8.20
2018-12-09T17:46:25.424Z,8.00
2018-12-09T17:48:54.301Z,7.90
2018-12-09T17:51:22.779Z,7.90
2018-12-09T17:53:51.691Z,7.90
2018-12-09T17:56:20.521Z,7.90
2018-12-09T17:58:48.975Z,7.90
2018-12-09T18:01:18.677Z,8.00
2018-12-09T18:03:47.177Z,8.00
2018-12-09T18:06:16.037Z,8.00
2018-12-09T18:08:44.468Z,8.00
2018-12-09T18:11:13.051Z,7.90
2018-12-09T18:13:41.726Z,7.90
2018-12-09T18:16:10.501Z,7.90
2018-12-09T18:18:39.570Z,8.00
2018-12-09T18:21:08.830Z,8.00
2018-12-09T18:23:37.353Z,8.00
2018-12-09T18:26:05.818Z,8.00
2018-12-09T18:28:34.277Z,8.00
2018-12-09T18:31:02.841Z,8.10
2018-12-09T18:33:32.069Z,8.10
2018-12-09T18:36:00.748Z,8.10
2018-12-09T18:38:29.342Z,8.00
2018-12-09T18:40:57.905Z,8.00
2018-12-09T18:43:26.429Z,8.00
2018-12-09T18:45:54.913Z,8.10
2018-12-09T18:48:23.417Z,8.10
2018-12-09T18:50:51.921Z,8.20
2018-12-09T18:53:20.396Z,8.20
2018-12-09T18:55:49.044Z,8.00
2018-12-09T18:58:17.592Z,8.00
2018-12-09T19:00:46.035Z,7.90
2018-12-09T19:03:14.451Z,7.80
2018-12-09T19:05:43.533Z,7.70
2018-12-09T19:08:12.362Z,7.60
2018-12-09T19:10:41.015Z,7.60
2018-12-09T19:13:09.448Z,7.70
2018-12-09T19:15:38.107Z,7.60
2018-12-09T19:18:07.294Z,7.60
2018-12-09T19:20:36.056Z,7.60
2018-12-09T19:23:05.106Z,7.50
2018-12-09T19:25:33.641Z,7.40
2018-12-09T19:28:02.301Z,7.40
2018-12-09T19:30:30.933Z,7.40
2018-12-09T19:32:59.670Z,7.40
2018-12-09T19:35:28.379Z,7.40
2018-12-09T19:37:57.699Z,7.30
2018-12-09T19:40:26.232Z,7.30
2018-12-09T19:42:54.818Z,7.30
2018-12-09T19:45:23.612Z,7.40
2018-12-09T19:47:52.356Z,7.40
2018-12-09T19:50:20.951Z,7.40
2018-12-09T19:52:49.879Z,7.40
2018-12-09T19:55:18.386Z,7.40
2018-12-09T19:57:46.903Z,7.40
2018-12-09T20:00:15.335Z,7.50
2018-12-09T20:02:43.893Z,7.50
2018-12-09T20:05:12.703Z,7.60
2018-12-09T20:07:41.104Z,7.70
2018-12-09T20:10:09.889Z,7.70
2018-12-09T20:12:39.420Z,7.60
2018-12-09T20:15:08.909Z,7.60
2018-12-09T20:17:37.435Z,7.60
2018-12-09T20:20:07.577Z,7.60
2018-12-09T20:22:36.035Z,7.60
2018-12-09T20:25:05.263Z,7.60
2018-12-09T20:27:40.607Z,7.60
2018-12-09T20:30:10.855Z,7.70
2018-12-09T20:32:40.011Z,7.80
2018-12-09T20:35:09.013Z,7.90
2018-12-09T20:37:37.651Z,8.00
2018-12-09T20:40:06.215Z,7.90
2018-12-09T20:42:34.882Z,8.00
2018-12-09T20:45:04.428Z,8.00
2018-12-09T20:47:33.486Z,8.00
2018-12-09T20:50:01.902Z,8.00
2018-12-09T20:52:30.642Z,8.10
2018-12-09T20:54:59.815Z,8.10
2018-12-09T20:57:28.757Z,8.00
2018-12-09T20:59:57.392Z,8.00
2018-12-09T21:02:26.278Z,8.10
2018-12-09T21:04:54.771Z,8.10
2018-12-09T21:07:25.128Z,8.00
2018-12-09T21:09:54.495Z,8.00
2018-12-09T21:12:24.216Z,7.90
2018-12-09T21:14:52.728Z,7.90
2018-12-09T21:17:21.283Z,8.00
2018-12-09T21:19:49.855Z,8.10
2018-12-09T21:22:18.591Z,8.10
2018-12-09T21:24:47.652Z,7.90
2018-12-09T21:27:18.861Z,7.90
2018-12-09T21:29:47.891Z,7.80
2018-12-09T21:32:16.987Z,7.70
2018-12-09T21:34:45.748Z,7.50
2018-12-09T21:37:14.900Z,7.50
2018-12-09T21:39:43.358Z,7.50
2018-12-09T21:42:12.393Z,7.50
2018-12-09T21:44:40.896Z,7.50
2018-12-09T21:47:09.426Z,7.50
2018-12-09T21:49:38.215Z,7.50
2018-12-09T21:52:07.115Z,7.50
2018-12-09T21:54:36.314Z,7.60
2018-12-09T21:57:06.100Z,7.70
2018-12-09T21:59:34.605Z,7.70
2018-12-09T22:02:03.124Z,7.40
2018-12-09T22:04:31.610Z,7.20
2018-12-09T22:07:00.496Z,7.00
2018-12-09T22:09:29.054Z,7.00
2018-12-09T22:11:58.153Z,7.00
2018-12-09T22:14:26.914Z,6.90
2018-12-09T22:19:19.886Z,6.90
2018-12-09T22:21:49.449Z,6.80
2018-12-09T22:24:18.204Z,6.80
2018-12-09T22:26:46.678Z,6.80
2018-12-09T22:29:15.526Z,6.90
2018-12-09T22:31:47.302Z,6.90
2018-12-09T22:34:18.261Z,6.90
2018-12-09T22:36:47.352Z,7.00
2018-12-09T22:39:15.997Z,7.00
2018-12-09T22:41:44.729Z,7.00
2018-12-09T22:44:13.391Z,7.00
2018-12-09T22:46:42.006Z,7.00
2018-12-09T22:49:11.540Z,6.90
2018-12-09T22:51:40.298Z,6.80
2018-12-09T22:54:09.306Z,6.80
2018-12-09T22:56:38.171Z,6.80
2018-12-09T22:59:06.911Z,6.80
2018-12-09T23:01:35.411Z,6.70
2018-12-09T23:04:03.901Z,6.60
2018-12-09T23:06:32.882Z,6.60
2018-12-09T23:09:01.454Z,6.60
2018-12-09T23:11:29.925Z,6.60
2018-12-09T23:13:58.379Z,6.50
2018-12-09T23:16:26.855Z,6.50
2018-12-09T23:18:55.727Z,6.50
2018-12-09T23:21:24.349Z,6.50
2018-12-09T23:23:52.994Z,6.50
2018-12-09T23:26:21.574Z,6.50
2018-12-09T23:28:50.226Z,6.50
2018-12-09T23:31:18.822Z,6.50
2018-12-09T23:33:47.681Z,6.50
2018-12-09T23:36:16.045Z,6.60
2018-12-09T23:38:44.749Z,6.60
2018-12-09T23:41:13.882Z,6.60
2018-12-09T23:43:42.859Z,6.70
2018-12-09T23:46:14.793Z,6.70
2018-12-09T23:48:43.274Z,6.80
2018-12-09T23:51:13.518Z,6.90
2018-12-09T23:53:41.986Z,6.80
2018-12-09T23:56:10.521Z,6.70
2018-12-09T23:58:39.906Z,6.60
