createdAt,value
2022-12-23T00:16:57.186Z,10.14
2022-12-23T00:36:57.092Z,10.18
2022-12-23T00:56:57.040Z,10.07
2022-12-23T01:16:57.100Z,9.98
2022-12-23T01:36:56.969Z,9.98
2022-12-23T01:56:56.932Z,9.95
2022-12-23T02:16:56.952Z,9.92
2022-12-23T02:36:56.866Z,9.95
2022-12-23T03:16:56.821Z,9.95
2022-12-23T03:36:56.770Z,9.96
2022-12-23T04:16:56.698Z,9.92
2022-12-23T04:36:56.662Z,9.95
2022-12-23T04:56:56.630Z,9.95
2022-12-23T05:16:58.551Z,9.84
2022-12-23T05:36:56.556Z,9.84
2022-12-23T05:56:56.595Z,9.83
2022-12-23T06:16:56.520Z,9.73
2022-12-23T06:56:56.410Z,9.71
2022-12-23T07:16:56.462Z,9.68
2022-12-23T07:56:56.309Z,9.58
2022-12-23T08:16:56.417Z,9.64
2022-12-23T08:36:56.259Z,9.68
2022-12-23T08:56:56.199Z,9.59
2022-12-23T09:16:56.177Z,9.53
2022-12-23T09:36:56.176Z,9.51
2022-12-23T09:56:56.108Z,9.59
2022-12-23T10:16:56.076Z,9.61
2022-12-23T10:56:56.009Z,9.67
2022-12-23T11:16:56.048Z,9.74
2022-12-23T11:37:00.122Z,9.74
2022-12-23T12:16:55.930Z,9.79
2022-12-23T12:36:55.899Z,9.81
2022-12-23T12:56:55.820Z,9.72
2022-12-23T13:16:55.793Z,9.51
2022-12-23T13:56:55.696Z,9.45
2022-12-23T14:16:55.660Z,9.48
2022-12-23T14:36:55.627Z,9.43
2022-12-23T15:16:55.576Z,9.13
2022-12-23T15:36:55.575Z,8.96
2022-12-23T15:56:55.484Z,8.88
2022-12-23T16:16:55.465Z,9
2022-12-23T16:36:55.438Z,9.27
2022-12-23T16:56:55.399Z,9.49
2022-12-23T17:16:55.497Z,10.69
2022-12-23T17:36:55.369Z,11.5
2022-12-23T17:56:55.327Z,11.64
2022-12-23T18:16:55.361Z,11.79
2022-12-23T18:36:55.263Z,11.6
2022-12-23T18:56:55.181Z,11.55
2022-12-23T19:16:55.165Z,11.54
2022-12-23T19:36:55.097Z,11.74
2022-12-23T19:56:55.080Z,11.63
2022-12-23T20:16:55.047Z,11.44
2022-12-23T20:36:55.012Z,11.45
2022-12-23T20:56:54.966Z,11.5
2022-12-23T21:36:54.978Z,11.54
2022-12-23T21:56:54.863Z,11.02
2022-12-23T22:16:54.883Z,11.05
2022-12-23T22:36:54.829Z,11.08
2022-12-23T22:56:54.754Z,10.91
2022-12-23T23:16:54.748Z,10.88
2022-12-23T23:36:54.679Z,10.74
