createdAt,value
2023-03-20T00:00:49.194Z,73.69
2023-03-20T00:01:44.006Z,73.78
2023-03-20T00:02:23.558Z,73.14
2023-03-20T00:03:10.021Z,73.66
2023-03-20T00:03:44.232Z,73.43
2023-03-20T00:04:32.067Z,74.93
2023-03-20T00:05:25.030Z,73.89
2023-03-20T00:06:05.156Z,73.64
2023-03-20T00:06:45.003Z,74.12
2023-03-20T00:07:26.402Z,73.68
2023-03-20T00:08:07.993Z,73.79
2023-03-20T00:08:49.178Z,73.58
2023-03-20T00:09:30.017Z,73.86
2023-03-20T00:10:11.436Z,73.96
2023-03-20T00:10:53.042Z,73.69
2023-03-20T00:11:36.214Z,73.56
2023-03-20T00:12:31.000Z,73.87
2023-03-20T00:13:13.085Z,73.76
2023-03-20T00:13:53.994Z,73.51
2023-03-20T00:14:35.121Z,73.63
2023-03-20T00:15:37.254Z,73.47
2023-03-20T00:16:18.053Z,73.30
2023-03-20T00:16:54.146Z,73.54
2023-03-20T00:17:27.809Z,74.25
2023-03-20T00:18:09.001Z,75.02
2023-03-20T00:18:49.651Z,75.66
2023-03-20T00:19:34.016Z,75.72
2023-03-20T00:20:22.124Z,75.77
2023-03-20T00:21:01.978Z,75.69
2023-03-20T00:21:41.991Z,75.38
2023-03-20T00:22:16.505Z,74.90
2023-03-20T00:22:51.745Z,75.05
2023-03-20T00:23:31.985Z,74.73
2023-03-20T00:24:06.154Z,74.68
2023-03-20T00:24:39.793Z,75.07
2023-03-20T00:25:26.979Z,74.86
2023-03-20T00:26:01.211Z,74.58
2023-03-20T00:26:35.740Z,75.09
2023-03-20T00:27:21.055Z,75.14
2023-03-20T00:27:55.651Z,74.92
2023-03-20T00:28:49.898Z,74.89
2023-03-20T00:29:36.976Z,75.33
2023-03-20T00:30:28.643Z,74.89
2023-03-20T00:31:02.819Z,75.44
2023-03-20T00:31:46.012Z,75.54
2023-03-20T00:32:28.003Z,75.67
2023-03-20T00:33:01.806Z,75.53
2023-03-20T00:33:48.980Z,75.14
2023-03-20T00:34:27.099Z,75.37
2023-03-20T00:35:15.003Z,75.68
2023-03-20T00:35:49.024Z,75.34
2023-03-20T00:36:37.016Z,75.27
2023-03-20T00:37:14.327Z,75.10
2023-03-20T00:37:55.000Z,74.99
2023-03-20T00:38:29.102Z,74.99
2023-03-20T00:39:03.083Z,74.61
2023-03-20T00:39:43.965Z,74.63
2023-03-20T00:40:19.150Z,74.59
2023-03-20T00:40:52.875Z,74.44
2023-03-20T00:41:54.979Z,74.57
2023-03-20T00:42:29.092Z,74.72
2023-03-20T00:43:10.991Z,75.41
2023-03-20T00:43:52.626Z,75.90
2023-03-20T00:44:42.504Z,75.47
2023-03-20T00:45:26.122Z,75.76
2023-03-20T00:46:05.991Z,75.82
2023-03-20T00:46:47.126Z,75.60
2023-03-20T00:47:30.949Z,75.62
2023-03-20T00:48:19.037Z,75.10
2023-03-20T00:48:52.855Z,75.19
2023-03-20T00:49:46.974Z,75.91
2023-03-20T00:50:27.602Z,76.15
2023-03-20T00:51:14.973Z,76.47
2023-03-20T00:51:49.000Z,76.58
2023-03-20T00:52:37.956Z,76.28
2023-03-20T00:53:12.432Z,76.35
2023-03-20T00:53:52.992Z,75.63
2023-03-20T00:54:27.026Z,75.71
2023-03-20T00:55:00.851Z,75.42
2023-03-20T00:55:40.955Z,75.57
2023-03-20T00:56:40.074Z,75.88
2023-03-20T00:57:20.664Z,76.52
2023-03-20T00:58:06.967Z,77.05
2023-03-20T00:58:41.043Z,77.05
2023-03-20T00:59:25.975Z,77.16
2023-03-20T01:00:24.065Z,76.84
2023-03-20T01:01:04.977Z,76.45
2023-03-20T01:01:45.116Z,76.86
2023-03-20T01:03:00.959Z,76.99
2023-03-20T01:03:41.150Z,76.70
2023-03-20T01:04:23.940Z,76.90
2023-03-20T01:05:04.944Z,76.44
2023-03-20T01:05:39.070Z,77.05
2023-03-20T01:06:13.688Z,78.14
2023-03-20T01:06:54.975Z,77.98
2023-03-20T01:07:29.056Z,77.88
2023-03-20T01:08:03.109Z,77.48
2023-03-20T01:08:44.012Z,77.83
2023-03-20T01:09:18.095Z,77.19
2023-03-20T01:09:58.959Z,77.06
2023-03-20T01:10:40.041Z,76.94
2023-03-20T01:11:19.956Z,77.12
2023-03-20T01:12:01.405Z,77.69
2023-03-20T01:12:41.941Z,77.12
2023-03-20T01:13:43.010Z,77.37
2023-03-20T01:14:17.876Z,78.78
2023-03-20T01:15:02.971Z,78.40
2023-03-20T01:15:41.760Z,78.03
2023-03-20T01:16:25.520Z,78.48
2023-03-20T01:17:06.939Z,78.67
2023-03-20T01:17:41.677Z,78.18
2023-03-20T01:18:17.539Z,78.03
2023-03-20T01:18:59.916Z,79.03
2023-03-20T01:19:34.049Z,79.27
2023-03-20T01:20:28.954Z,78.74
2023-03-20T01:21:09.045Z,79.45
2023-03-20T01:21:49.952Z,79.16
2023-03-20T01:22:30.487Z,79.01
2023-03-20T01:23:10.932Z,79.29
2023-03-20T01:23:52.043Z,79.02
2023-03-20T01:24:31.923Z,79.37
2023-03-20T01:25:13.068Z,79.60
2023-03-20T01:25:53.995Z,79.48
2023-03-20T01:26:45.044Z,79.37
2023-03-20T01:27:26.929Z,79.25
2023-03-20T01:28:08.025Z,78.92
2023-03-20T01:28:47.936Z,78.89
2023-03-20T01:29:33.100Z,78.80
2023-03-20T01:30:27.917Z,78.84
2023-03-20T01:31:14.940Z,78.98
2023-03-20T01:31:49.924Z,78.87
2023-03-20T01:32:36.956Z,78.76
2023-03-20T01:33:20.503Z,79.45
2023-03-20T01:34:08.928Z,79.48
2023-03-20T01:34:43.431Z,78.82
2023-03-20T01:35:35.138Z,78.69
2023-03-20T01:36:12.371Z,78.91
2023-03-20T01:37:04.944Z,79.03
2023-03-20T01:37:39.017Z,78.84
2023-03-20T01:38:25.249Z,78.96
2023-03-20T01:39:06.908Z,78.88
2023-03-20T01:39:41.997Z,79.02
2023-03-20T01:40:46.087Z,79.14
2023-03-20T01:41:26.921Z,79.54
2023-03-20T01:42:01.036Z,79.14
2023-03-20T01:42:41.941Z,79.38
2023-03-20T01:43:26.024Z,79.16
2023-03-20T01:44:08.931Z,79.10
2023-03-20T01:44:50.093Z,79.11
2023-03-20T01:45:37.221Z,78.87
2023-03-20T01:46:36.877Z,78.69
2023-03-20T01:47:29.908Z,78.36
2023-03-20T01:48:22.979Z,78.21
2023-03-20T01:48:57.097Z,78.02
2023-03-20T01:50:07.767Z,77.66
2023-03-20T01:50:48.918Z,77.68
2023-03-20T01:51:37.722Z,77.57
2023-03-20T01:52:11.777Z,77.02
2023-03-20T01:52:53.904Z,77.20
2023-03-20T01:53:38.964Z,76.83
2023-03-20T01:54:17.916Z,76.83
2023-03-20T01:55:04.909Z,76.78
2023-03-20T01:55:39.826Z,76.92
2023-03-20T01:56:29.904Z,77.10
2023-03-20T01:57:21.136Z,77.48
2023-03-20T01:58:08.893Z,77.60
2023-03-20T01:58:52.918Z,77.40
2023-03-20T01:59:38.013Z,76.96
2023-03-20T02:00:22.932Z,77.44
2023-03-20T02:01:03.270Z,77.86
2023-03-20T02:01:44.918Z,77.49
2023-03-20T02:02:35.996Z,77.51
2023-03-20T02:03:16.924Z,77.36
2023-03-20T02:04:04.981Z,77.30
2023-03-20T02:04:44.638Z,78.14
2023-03-20T02:05:35.128Z,78.46
2023-03-20T02:06:10.344Z,78.99
2023-03-20T02:06:57.935Z,79.15
2023-03-20T02:07:33.588Z,79.02
2023-03-20T02:08:55.888Z,79.45
2023-03-20T02:09:35.938Z,79.56
2023-03-20T02:10:20.982Z,79.21
2023-03-20T02:11:03.012Z,80.13
2023-03-20T02:11:45.134Z,79.62
2023-03-20T02:12:26.864Z,79.86
2023-03-20T02:13:09.059Z,79.62
2023-03-20T02:13:50.888Z,79.47
2023-03-20T02:14:30.988Z,79.63
2023-03-20T02:15:13.930Z,79.15
2023-03-20T02:16:22.099Z,78.80
2023-03-20T02:17:01.938Z,79.55
2023-03-20T02:17:43.549Z,78.95
2023-03-20T02:18:23.873Z,78.63
2023-03-20T02:19:04.999Z,78.22
2023-03-20T02:20:34.942Z,78.05
2023-03-20T02:22:05.100Z,78.43
2023-03-20T02:23:13.894Z,78.00
2023-03-20T02:24:13.500Z,78.04
2023-03-20T02:25:26.863Z,78.13
2023-03-20T02:26:24.920Z,77.59
2023-03-20T02:27:36.879Z,77.73
2023-03-20T02:29:09.853Z,77.47
2023-03-20T02:30:52.950Z,77.63
2023-03-20T02:32:32.957Z,77.36
2023-03-20T02:33:20.964Z,77.45
2023-03-20T02:35:09.876Z,78.17
2023-03-20T02:36:34.948Z,79.19
2023-03-20T02:38:01.886Z,79.50
2023-03-20T02:39:12.062Z,79.88
2023-03-20T02:40:35.882Z,80.69
2023-03-20T02:41:59.953Z,80.94
2023-03-20T02:43:27.866Z,81.15
2023-03-20T02:44:16.028Z,81.41
2023-03-20T02:45:23.853Z,81.17
2023-03-20T02:46:19.007Z,81.33
2023-03-20T02:47:34.854Z,81.28
2023-03-20T02:48:49.938Z,81.08
2023-03-20T02:49:55.845Z,81.04
2023-03-20T02:51:35.844Z,80.89
2023-03-20T02:53:43.846Z,81.29
2023-03-20T02:54:59.872Z,81.88
2023-03-20T02:55:50.157Z,81.74
2023-03-20T02:56:57.827Z,81.76
2023-03-20T02:57:46.949Z,81.23
2023-03-20T02:58:34.857Z,81.35
2023-03-20T02:59:58.111Z,81.92
2023-03-20T03:00:54.892Z,81.95
2023-03-20T03:02:05.830Z,81.67
2023-03-20T03:03:12.837Z,81.70
2023-03-20T03:04:25.824Z,81.97
2023-03-20T03:05:29.853Z,81.70
2023-03-20T03:06:35.903Z,82.17
2023-03-20T03:07:10.993Z,81.67
2023-03-20T03:07:59.844Z,81.44
2023-03-20T03:08:38.931Z,81.62
2023-03-20T03:09:52.824Z,81.44
2023-03-20T03:10:41.006Z,81.41
2023-03-20T03:11:28.842Z,81.96
2023-03-20T03:12:25.873Z,81.95
2023-03-20T03:13:26.836Z,82.44
2023-03-20T03:14:21.875Z,82.59
2023-03-20T03:15:38.384Z,82.42
2023-03-20T03:16:43.817Z,82.60
2023-03-20T03:17:39.844Z,82.48
2023-03-20T03:18:38.828Z,82.79
2023-03-20T03:19:36.875Z,82.73
2023-03-20T03:20:38.843Z,82.69
2023-03-20T03:21:33.828Z,83.45
2023-03-20T03:22:30.815Z,83.50
2023-03-20T03:23:12.829Z,83.30
2023-03-20T03:23:56.354Z,83.53
2023-03-20T03:24:45.820Z,83.63
2023-03-20T03:25:29.942Z,84.12
2023-03-20T03:26:12.840Z,83.91
2023-03-20T03:26:53.655Z,84.01
2023-03-20T03:27:55.799Z,84.33
2023-03-20T03:28:51.834Z,84.29
2023-03-20T03:29:27.944Z,84.38
2023-03-20T03:30:30.799Z,84.95
2023-03-20T03:31:05.998Z,85.05
2023-03-20T03:31:53.843Z,85.19
2023-03-20T03:32:43.926Z,85.49
2023-03-20T03:33:36.843Z,85.47
2023-03-20T03:34:17.845Z,85.26
2023-03-20T03:35:13.798Z,85.38
2023-03-20T03:36:26.800Z,85.44
2023-03-20T03:38:06.821Z,86.07
2023-03-20T03:39:32.838Z,85.59
2023-03-20T03:40:32.919Z,86.03
2023-03-20T03:41:27.793Z,85.84
2023-03-20T03:42:33.960Z,85.81
2023-03-20T03:43:22.813Z,85.72
2023-03-20T03:44:39.851Z,85.65
2023-03-20T03:45:46.815Z,85.86
2023-03-20T03:47:15.802Z,85.74
2023-03-20T03:48:30.790Z,86.06
2023-03-20T03:49:33.802Z,85.83
2023-03-20T03:50:45.872Z,86.29
2023-03-20T03:51:31.901Z,87.14
2023-03-20T03:52:17.823Z,86.90
2023-03-20T03:52:59.678Z,86.54
2023-03-20T03:53:46.768Z,86.03
2023-03-20T03:54:44.898Z,85.90
2023-03-20T03:55:32.834Z,85.99
2023-03-20T03:56:18.832Z,85.60
2023-03-20T03:56:54.916Z,86.04
2023-03-20T03:57:56.806Z,85.32
2023-03-20T03:58:35.888Z,85.71
2023-03-20T03:59:34.800Z,86.43
2023-03-20T04:00:12.148Z,85.60
2023-03-20T04:00:58.788Z,85.66
2023-03-20T04:01:41.858Z,86.01
2023-03-20T04:02:36.775Z,85.50
2023-03-20T04:03:33.799Z,85.68
2023-03-20T04:04:29.855Z,85.37
2023-03-20T04:05:24.788Z,85.39
2023-03-20T04:06:19.797Z,84.86
2023-03-20T04:07:07.802Z,84.83
2023-03-20T04:07:41.873Z,84.82
2023-03-20T04:08:28.763Z,85.06
2023-03-20T04:09:02.930Z,84.58
2023-03-20T04:09:49.759Z,84.84
2023-03-20T04:10:23.899Z,84.48
2023-03-20T04:11:10.793Z,84.77
2023-03-20T04:11:44.914Z,84.38
2023-03-20T04:12:44.799Z,84.18
2023-03-20T04:13:18.899Z,84.87
2023-03-20T04:14:05.776Z,85.10
2023-03-20T04:14:39.871Z,85.08
2023-03-20T04:15:27.760Z,84.58
2023-03-20T04:16:01.909Z,84.47
2023-03-20T04:16:48.795Z,84.00
2023-03-20T04:17:22.872Z,83.95
2023-03-20T04:18:10.813Z,84.46
2023-03-20T04:18:45.446Z,84.07
2023-03-20T04:19:32.771Z,84.64
2023-03-20T04:20:06.874Z,84.60
2023-03-20T04:20:53.762Z,84.83
2023-03-20T04:21:27.898Z,84.59
2023-03-20T04:22:14.756Z,84.42
2023-03-20T04:22:48.878Z,84.29
2023-03-20T04:23:35.818Z,84.50
2023-03-20T04:24:09.875Z,85.00
2023-03-20T04:24:57.768Z,84.60
2023-03-20T04:25:33.023Z,85.15
2023-03-20T04:26:20.773Z,85.45
2023-03-20T04:26:54.899Z,85.99
2023-03-20T04:27:42.747Z,85.62
2023-03-20T04:28:16.864Z,85.73
2023-03-20T04:28:58.769Z,85.66
2023-03-20T04:29:39.425Z,86.02
2023-03-20T04:30:20.770Z,85.94
2023-03-20T04:31:02.904Z,85.95
2023-03-20T04:31:42.792Z,85.90
2023-03-20T04:32:22.936Z,86.06
2023-03-20T04:33:04.747Z,85.94
2023-03-20T04:33:44.856Z,85.97
2023-03-20T04:34:24.772Z,85.63
2023-03-20T04:35:05.097Z,86.03
2023-03-20T04:35:44.772Z,86.44
2023-03-20T04:36:24.948Z,86.51
2023-03-20T04:37:07.759Z,86.42
2023-03-20T04:37:47.835Z,86.35
2023-03-20T04:38:29.761Z,86.12
2023-03-20T04:39:09.854Z,86.72
2023-03-20T04:39:50.766Z,86.65
2023-03-20T04:40:31.566Z,87.41
2023-03-20T04:41:12.743Z,87.23
2023-03-20T04:41:52.876Z,87.52
2023-03-20T04:42:32.786Z,86.94
2023-03-20T04:43:12.857Z,86.61
2023-03-20T04:43:53.759Z,86.49
2023-03-20T04:44:33.845Z,86.95
2023-03-20T04:45:15.795Z,86.75
2023-03-20T04:45:56.197Z,86.86
2023-03-20T04:46:35.750Z,86.49
2023-03-20T04:47:15.872Z,87.02
2023-03-20T04:47:55.742Z,86.77
2023-03-20T04:48:35.953Z,87.16
2023-03-20T04:49:16.768Z,86.19
2023-03-20T04:49:56.852Z,86.41
2023-03-20T04:50:37.767Z,86.62
2023-03-20T04:51:17.895Z,87.22
2023-03-20T04:51:57.741Z,87.18
2023-03-20T04:52:37.851Z,87.11
2023-03-20T04:53:18.758Z,87.11
2023-03-20T04:53:58.860Z,87.05
2023-03-20T04:54:38.758Z,86.80
2023-03-20T04:55:18.897Z,87.19
2023-03-20T04:56:01.964Z,86.78
2023-03-20T04:56:42.836Z,87.52
2023-03-20T04:57:23.735Z,87.67
2023-03-20T04:58:03.836Z,87.62
2023-03-20T04:58:43.747Z,87.53
2023-03-20T04:59:23.863Z,87.58
2023-03-20T05:00:03.735Z,87.72
2023-03-20T05:00:43.847Z,87.29
2023-03-20T05:01:24.801Z,87.82
2023-03-20T05:02:04.847Z,88.05
2023-03-20T05:02:44.743Z,88.10
2023-03-20T05:03:24.835Z,87.78
2023-03-20T05:04:07.759Z,88.01
2023-03-20T05:04:48.855Z,87.95
2023-03-20T05:05:29.727Z,87.53
2023-03-20T05:06:09.814Z,88.20
2023-03-20T05:06:50.748Z,87.94
2023-03-20T05:07:30.925Z,87.48
2023-03-20T05:08:12.738Z,87.54
2023-03-20T05:08:52.831Z,87.24
2023-03-20T05:09:33.752Z,87.03
2023-03-20T05:10:16.032Z,87.39
2023-03-20T05:10:55.749Z,87.53
2023-03-20T05:11:35.961Z,86.64
2023-03-20T05:12:16.747Z,87.11
2023-03-20T05:12:56.807Z,87.14
2023-03-20T05:13:37.739Z,87.50
2023-03-20T05:14:17.825Z,87.84
2023-03-20T05:15:04.761Z,88.13
2023-03-20T05:15:38.636Z,87.73
2023-03-20T05:16:25.755Z,88.14
2023-03-20T05:16:59.596Z,87.71
2023-03-20T05:17:40.730Z,87.73
2023-03-20T05:18:14.820Z,88.87
2023-03-20T05:18:48.575Z,88.63
2023-03-20T05:19:29.720Z,88.21
2023-03-20T05:20:03.820Z,88.08
2023-03-20T05:20:37.481Z,89.20
2023-03-20T05:21:18.714Z,88.64
2023-03-20T05:21:52.852Z,88.44
2023-03-20T05:22:26.679Z,88.37
2023-03-20T05:23:07.823Z,88.23
2023-03-20T05:23:41.841Z,88.23
2023-03-20T05:24:15.511Z,88.10
2023-03-20T05:24:55.716Z,88.07
2023-03-20T05:25:29.814Z,87.96
2023-03-20T05:26:05.143Z,88.12
2023-03-20T05:26:45.719Z,88.06
2023-03-20T05:27:19.814Z,88.10
2023-03-20T05:27:55.028Z,88.25
2023-03-20T05:28:35.753Z,88.70
2023-03-20T05:29:09.828Z,88.65
2023-03-20T05:29:43.485Z,88.36
2023-03-20T05:30:25.706Z,88.11
2023-03-20T05:30:59.870Z,88.91
2023-03-20T05:31:33.466Z,88.76
2023-03-20T05:32:14.719Z,89.24
2023-03-20T05:32:48.812Z,88.28
2023-03-20T05:33:22.907Z,88.43
2023-03-20T05:34:03.723Z,88.61
2023-03-20T05:34:37.821Z,89.07
2023-03-20T05:35:12.437Z,88.31
2023-03-20T05:35:53.778Z,88.37
2023-03-20T05:36:27.850Z,88.27
2023-03-20T05:37:01.611Z,89.33
2023-03-20T05:37:42.690Z,88.79
2023-03-20T05:38:16.805Z,89.79
2023-03-20T05:38:51.633Z,89.72
2023-03-20T05:39:32.713Z,90.18
2023-03-20T05:40:06.993Z,90.34
2023-03-20T05:40:41.916Z,90.00
2023-03-20T05:41:22.724Z,89.83
2023-03-20T05:41:56.814Z,90.88
2023-03-20T05:42:30.703Z,89.76
2023-03-20T05:43:11.688Z,89.76
2023-03-20T05:43:45.943Z,90.36
2023-03-20T05:44:19.468Z,90.87
2023-03-20T05:45:00.784Z,90.72
2023-03-20T05:45:35.016Z,91.05
2023-03-20T05:46:09.522Z,91.15
2023-03-20T05:46:50.672Z,91.19
2023-03-20T05:47:26.180Z,91.49
2023-03-20T05:48:00.509Z,91.23
2023-03-20T05:48:40.712Z,90.81
2023-03-20T05:49:14.839Z,91.73
2023-03-20T05:49:48.493Z,90.83
2023-03-20T05:50:29.726Z,91.73
2023-03-20T05:51:03.813Z,91.89
2023-03-20T05:51:38.601Z,91.46
2023-03-20T05:52:18.703Z,91.97
2023-03-20T05:52:55.798Z,91.62
2023-03-20T05:53:29.496Z,91.46
2023-03-20T05:54:10.689Z,91.86
2023-03-20T05:54:44.855Z,92.36
2023-03-20T05:55:18.465Z,92.06
2023-03-20T05:55:59.747Z,92.21
2023-03-20T05:56:33.886Z,92.07
2023-03-20T05:57:07.530Z,91.88
2023-03-20T05:57:48.723Z,92.16
2023-03-20T05:58:22.768Z,92.90
2023-03-20T05:58:56.514Z,92.60
2023-03-20T05:59:37.675Z,92.65
2023-03-20T06:00:12.842Z,92.10
2023-03-20T06:00:46.639Z,93.00
2023-03-20T06:01:29.709Z,92.08
2023-03-20T06:02:03.829Z,92.52
2023-03-20T06:02:38.203Z,92.41
2023-03-20T06:03:18.757Z,92.28
2023-03-20T06:03:52.796Z,92.76
2023-03-20T06:04:27.731Z,92.85
2023-03-20T06:05:08.683Z,91.94
2023-03-20T06:05:42.810Z,93.40
2023-03-20T06:06:17.652Z,92.89
2023-03-20T06:06:58.728Z,93.10
2023-03-20T06:07:32.807Z,93.45
2023-03-20T06:08:07.683Z,92.93
2023-03-20T06:08:48.672Z,92.72
2023-03-20T06:09:22.845Z,92.38
2023-03-20T06:09:56.821Z,92.80
2023-03-20T06:10:36.674Z,92.75
2023-03-20T06:11:11.265Z,93.49
2023-03-20T06:11:46.501Z,92.95
2023-03-20T06:12:27.679Z,92.80
2023-03-20T06:13:01.895Z,93.22
2023-03-20T06:13:35.569Z,93.57
2023-03-20T06:14:15.698Z,94.35
2023-03-20T06:14:49.772Z,93.92
2023-03-20T06:15:36.915Z,93.79
2023-03-20T06:16:11.836Z,93.80
2023-03-20T06:17:00.699Z,94.30
2023-03-20T06:17:41.692Z,94.31
2023-03-20T06:18:35.645Z,95.15
2023-03-20T06:19:29.749Z,95.18
2023-03-20T06:20:24.674Z,95.20
2023-03-20T06:21:19.681Z,95.57
2023-03-20T06:22:13.682Z,96.57
2023-03-20T06:23:00.691Z,96.98
2023-03-20T06:23:34.754Z,96.67
2023-03-20T06:24:22.651Z,96.70
2023-03-20T06:24:57.340Z,97.56
2023-03-20T06:25:44.651Z,97.45
2023-03-20T06:26:18.778Z,97.79
2023-03-20T06:27:05.701Z,99.14
2023-03-20T06:27:39.842Z,98.94
2023-03-20T06:28:20.678Z,99.33
2023-03-20T06:29:00.876Z,99.18
2023-03-20T06:29:41.653Z,99.92
2023-03-20T06:30:22.753Z,99.33
2023-03-20T06:31:03.673Z,100.00
2023-03-20T06:31:43.774Z,100.00
2023-03-20T06:32:24.648Z,100.00
2023-03-20T06:33:04.793Z,100.00
2023-03-20T06:33:45.696Z,100.00
2023-03-20T06:34:26.536Z,100.00
2023-03-20T06:35:07.697Z,100.00
2023-03-20T06:35:48.249Z,100.00
2023-03-20T06:36:29.631Z,100.00
2023-03-20T06:37:09.772Z,100.00
2023-03-20T06:37:50.639Z,100.00
2023-03-20T06:38:30.816Z,100.00
2023-03-20T06:39:11.731Z,100.00
2023-03-20T06:39:51.765Z,100.00
2023-03-20T06:40:33.675Z,100.00
2023-03-20T06:41:24.583Z,100.00
2023-03-20T06:42:16.254Z,100.00
2023-03-20T06:42:56.841Z,100.00
2023-03-20T06:43:37.638Z,100.00
2023-03-20T06:44:24.686Z,100.00
2023-03-20T06:45:19.726Z,100.00
2023-03-20T06:46:13.712Z,100.00
2023-03-20T06:47:07.636Z,100.00
2023-03-20T06:48:01.632Z,100.00
2023-03-20T06:48:55.638Z,100.00
2023-03-20T06:49:45.586Z,100.00
2023-03-20T06:50:21.092Z,100.00
2023-03-20T06:51:07.642Z,100.00
2023-03-20T06:51:41.728Z,100.00
2023-03-20T06:52:29.628Z,100.00
2023-03-20T06:53:03.776Z,100.00
2023-03-20T06:53:50.652Z,100.00
2023-03-20T06:54:24.719Z,100.00
2023-03-20T06:55:05.661Z,100.00
2023-03-20T06:55:45.857Z,100.00
2023-03-20T06:56:26.659Z,100.00
2023-03-20T06:57:06.728Z,100.00
2023-03-20T06:57:47.620Z,100.00
2023-03-20T06:58:27.823Z,100.00
2023-03-20T06:59:08.605Z,100.00
2023-03-20T06:59:48.802Z,100.00
2023-03-20T07:00:29.722Z,100.00
2023-03-20T07:01:16.706Z,100.00
2023-03-20T07:01:57.733Z,100.00
2023-03-20T07:02:38.113Z,100.00
2023-03-20T07:03:18.638Z,100.00
2023-03-20T07:03:59.151Z,100.00
2023-03-20T07:04:40.655Z,100.00
2023-03-20T07:05:21.807Z,100.00
2023-03-20T07:06:02.676Z,100.00
2023-03-20T07:06:42.818Z,100.00
2023-03-20T07:07:23.616Z,100.00
2023-03-20T07:08:03.718Z,100.00
2023-03-20T07:08:44.607Z,100.00
2023-03-20T07:09:25.731Z,100.00
2023-03-20T07:10:05.599Z,100.00
2023-03-20T07:10:46.852Z,100.00
2023-03-20T07:11:27.615Z,100.00
2023-03-20T07:12:09.652Z,100.00
2023-03-20T07:12:50.656Z,100.00
2023-03-20T07:13:30.740Z,100.00
2023-03-20T07:14:10.615Z,100.00
2023-03-20T07:14:50.997Z,100.00
2023-03-20T07:15:31.610Z,100.00
2023-03-20T07:16:12.752Z,100.00
2023-03-20T07:16:53.707Z,100.00
2023-03-20T07:17:33.708Z,100.00
2023-03-20T07:18:14.588Z,100.00
2023-03-20T07:18:54.774Z,100.00
2023-03-20T07:19:37.911Z,100.00
2023-03-20T07:20:19.724Z,100.00
2023-03-20T07:21:00.646Z,100.00
2023-03-20T07:21:42.312Z,100.00
2023-03-20T07:22:32.625Z,100.00
2023-03-20T07:23:12.684Z,100.00
2023-03-20T07:23:53.604Z,100.00
2023-03-20T07:24:33.756Z,100.00
2023-03-20T07:25:16.613Z,100.00
2023-03-20T07:25:56.721Z,100.00
2023-03-20T07:26:37.612Z,100.00
2023-03-20T07:27:17.957Z,100.00
2023-03-20T07:27:58.610Z,100.00
2023-03-20T07:28:38.701Z,100.00
2023-03-20T07:29:20.628Z,100.00
2023-03-20T07:30:00.995Z,100.00
2023-03-20T07:30:40.594Z,100.00
2023-03-20T07:31:31.281Z,100.00
2023-03-20T07:32:12.612Z,100.00
2023-03-20T07:32:52.717Z,100.00
2023-03-20T07:33:32.627Z,100.00
2023-03-20T07:34:12.721Z,100.00
2023-03-20T07:34:53.587Z,100.00
2023-03-20T07:35:33.880Z,100.00
2023-03-20T07:36:14.573Z,100.00
2023-03-20T07:36:54.711Z,100.00
2023-03-20T07:37:34.592Z,100.00
2023-03-20T07:38:14.724Z,100.00
2023-03-20T07:38:55.602Z,100.00
2023-03-20T07:39:35.941Z,100.00
2023-03-20T07:40:17.595Z,100.00
2023-03-20T07:41:00.688Z,100.00
2023-03-20T07:41:41.663Z,100.00
2023-03-20T07:42:21.830Z,100.00
2023-03-20T07:43:01.589Z,100.00
2023-03-20T07:43:43.596Z,100.00
2023-03-20T07:44:25.622Z,100.00
2023-03-20T07:45:06.637Z,100.00
2023-03-20T07:45:46.691Z,100.00
2023-03-20T07:46:26.733Z,100.00
2023-03-20T07:47:07.587Z,100.00
2023-03-20T07:47:49.906Z,100.00
2023-03-20T07:48:30.588Z,100.00
2023-03-20T07:49:11.464Z,100.00
2023-03-20T07:49:53.601Z,100.00
2023-03-20T07:50:33.664Z,100.00
2023-03-20T07:51:14.560Z,100.00
2023-03-20T07:51:57.058Z,100.00
2023-03-20T07:52:37.589Z,100.00
2023-03-20T07:53:17.670Z,100.00
2023-03-20T07:53:58.568Z,100.00
2023-03-20T07:54:38.671Z,100.00
2023-03-20T07:55:18.823Z,100.00
2023-03-20T07:55:58.659Z,100.00
2023-03-20T07:56:39.622Z,100.00
2023-03-20T07:57:19.686Z,100.00
2023-03-20T07:57:59.575Z,100.00
2023-03-20T07:58:39.724Z,100.00
2023-03-20T07:59:20.590Z,100.00
2023-03-20T08:00:00.841Z,100.00
2023-03-20T08:00:41.640Z,100.00
2023-03-20T08:01:21.723Z,100.00
2023-03-20T08:02:02.584Z,100.00
2023-03-20T08:02:42.828Z,100.00
2023-03-20T08:03:22.626Z,100.00
2023-03-20T08:04:16.612Z,100.00
2023-03-20T08:05:10.572Z,100.00
2023-03-20T08:05:57.641Z,100.00
2023-03-20T08:06:31.693Z,100.00
2023-03-20T08:07:18.554Z,100.00
2023-03-20T08:07:52.726Z,100.00
2023-03-20T08:08:40.565Z,100.00
2023-03-20T08:09:14.662Z,100.00
2023-03-20T08:10:02.544Z,100.00
2023-03-20T08:10:36.709Z,100.00
2023-03-20T08:11:18.585Z,100.00
2023-03-20T08:11:58.648Z,100.00
2023-03-20T08:12:39.552Z,100.00
2023-03-20T08:13:19.652Z,100.00
2023-03-20T08:14:00.551Z,100.00
2023-03-20T08:14:43.680Z,100.00
2023-03-20T08:15:24.539Z,100.00
2023-03-20T08:16:04.641Z,100.00
2023-03-20T08:16:45.665Z,100.00
2023-03-20T08:17:25.747Z,100.00
2023-03-20T08:18:06.582Z,100.00
2023-03-20T08:18:46.663Z,100.00
2023-03-20T08:19:27.591Z,100.00
2023-03-20T08:20:07.668Z,100.00
2023-03-20T08:20:48.565Z,100.00
2023-03-20T08:21:28.714Z,100.00
2023-03-20T08:22:09.573Z,100.00
2023-03-20T08:22:52.385Z,100.00
2023-03-20T08:23:33.563Z,100.00
2023-03-20T08:24:14.680Z,100.00
2023-03-20T08:24:55.549Z,100.00
2023-03-20T08:25:35.940Z,100.00
2023-03-20T08:26:16.551Z,100.00
2023-03-20T08:26:56.653Z,100.00
2023-03-20T08:27:37.588Z,100.00
2023-03-20T08:28:17.728Z,100.00
2023-03-20T08:28:58.556Z,100.00
2023-03-20T08:29:38.680Z,100.00
2023-03-20T08:30:20.558Z,100.00
2023-03-20T08:31:00.755Z,100.00
2023-03-20T08:31:40.534Z,100.00
2023-03-20T08:32:21.271Z,100.00
2023-03-20T08:33:02.638Z,100.00
2023-03-20T08:33:42.629Z,100.00
2023-03-20T08:34:24.180Z,100.00
2023-03-20T08:35:04.614Z,100.00
2023-03-20T08:35:45.682Z,100.00
2023-03-20T08:36:26.677Z,100.00
2023-03-20T08:37:10.562Z,100.00
2023-03-20T08:37:50.676Z,100.00
2023-03-20T08:38:31.574Z,100.00
2023-03-20T08:39:12.634Z,100.00
2023-03-20T08:39:53.533Z,100.00
2023-03-20T08:40:33.670Z,100.00
2023-03-20T08:41:14.587Z,100.00
2023-03-20T08:41:54.900Z,100.00
2023-03-20T08:42:34.511Z,100.00
2023-03-20T08:43:15.631Z,100.00
2023-03-20T08:43:56.604Z,100.00
2023-03-20T08:44:36.670Z,100.00
2023-03-20T08:45:18.599Z,100.00
2023-03-20T08:45:59.670Z,100.00
2023-03-20T08:46:40.530Z,100.00
2023-03-20T08:47:20.717Z,100.00
2023-03-20T08:48:01.594Z,100.00
2023-03-20T08:48:41.689Z,100.00
2023-03-20T08:49:22.551Z,100.00
2023-03-20T08:50:17.532Z,100.00
2023-03-20T08:51:11.658Z,100.00
2023-03-20T08:52:05.685Z,100.00
2023-03-20T08:52:59.512Z,100.00
2023-03-20T08:53:53.521Z,100.00
2023-03-20T08:54:40.568Z,100.00
2023-03-20T08:55:16.214Z,100.00
2023-03-20T08:56:03.517Z,100.00
2023-03-20T08:56:37.700Z,100.00
2023-03-20T08:57:24.531Z,100.00
2023-03-20T08:57:58.629Z,100.00
2023-03-20T08:58:45.538Z,100.00
2023-03-20T08:59:19.711Z,100.00
2023-03-20T08:59:59.531Z,100.00
2023-03-20T09:00:39.629Z,100.00
2023-03-20T09:01:21.542Z,100.00
2023-03-20T09:02:01.650Z,100.00
2023-03-20T09:02:43.547Z,100.00
2023-03-20T09:03:26.665Z,100.00
2023-03-20T09:04:07.519Z,100.00
2023-03-20T09:04:47.626Z,100.00
2023-03-20T09:05:28.576Z,100.00
2023-03-20T09:06:12.609Z,100.00
2023-03-20T09:06:53.542Z,100.00
2023-03-20T09:07:33.610Z,100.00
2023-03-20T09:08:14.492Z,100.00
2023-03-20T09:08:54.617Z,100.00
2023-03-20T09:09:36.532Z,100.00
2023-03-20T09:10:17.634Z,100.00
2023-03-20T09:10:58.577Z,100.00
2023-03-20T09:11:40.104Z,100.00
2023-03-20T09:12:21.690Z,100.00
2023-03-20T09:13:09.558Z,100.00
2023-03-20T09:13:56.506Z,100.00
2023-03-20T09:14:38.366Z,100.00
2023-03-20T09:15:19.489Z,100.00
2023-03-20T09:16:07.561Z,100.00
2023-03-20T09:17:01.557Z,100.00
2023-03-20T09:17:55.515Z,100.00
2023-03-20T09:18:49.499Z,100.00
2023-03-20T09:19:45.520Z,100.00
2023-03-20T09:20:39.504Z,100.00
2023-03-20T09:21:26.517Z,100.00
2023-03-20T09:22:00.680Z,100.00
2023-03-20T09:22:50.514Z,100.00
2023-03-20T09:23:25.676Z,100.00
2023-03-20T09:24:13.522Z,100.00