createdAt,value
2018-09-22T00:01:57.092Z,71.17
2018-09-22T00:04:26.837Z,70.36
2018-09-22T00:06:56.511Z,71.31
2018-09-22T00:09:26.228Z,70.82
2018-09-22T00:11:55.902Z,70.23
2018-09-22T00:14:25.633Z,70.61
2018-09-22T00:16:55.564Z,69.55
2018-09-22T00:19:25.438Z,69.52
2018-09-22T00:21:55.172Z,69.94
2018-09-22T00:24:24.819Z,69.99
2018-09-22T00:26:54.669Z,69.77
2018-09-22T00:29:24.421Z,70.25
2018-09-22T00:31:54.120Z,69.87
2018-09-22T00:34:23.772Z,69.59
2018-09-22T00:36:53.455Z,69.90
2018-09-22T00:39:23.127Z,70.21
2018-09-22T00:41:52.893Z,69.24
2018-09-22T00:44:22.531Z,69.22
2018-09-22T00:46:52.323Z,69.50
2018-09-22T00:49:21.936Z,69.23
2018-09-22T00:51:51.629Z,69.93
2018-09-22T00:54:21.381Z,69.60
2018-09-22T00:56:51.039Z,69.29
2018-09-22T00:59:20.788Z,69.76
2018-09-22T01:01:50.485Z,69.04
2018-09-22T01:04:20.248Z,69.02
2018-09-22T01:06:49.917Z,68.76
2018-09-22T01:09:19.662Z,70.40
2018-09-22T01:11:49.417Z,70.25
2018-09-22T01:14:19.222Z,70.20
2018-09-22T01:16:48.904Z,70.62
2018-09-22T01:19:18.605Z,71.03
2018-09-22T01:21:48.401Z,71.27
2018-09-22T01:24:18.092Z,71.63
2018-09-22T01:26:47.755Z,71.93
2018-09-22T01:29:17.515Z,71.28
2018-09-22T01:31:47.249Z,72.72
2018-09-22T01:34:16.924Z,72.83
2018-09-22T01:36:46.630Z,72.87
2018-09-22T01:39:16.276Z,73.66
2018-09-22T01:41:45.953Z,73.24
2018-09-22T01:44:15.612Z,74.90
2018-09-22T01:46:45.276Z,75.29
2018-09-22T01:49:14.998Z,75.45
2018-09-22T01:51:44.659Z,75.57
2018-09-22T01:54:14.361Z,76.13
2018-09-22T01:56:44.006Z,76.28
2018-09-22T01:59:13.749Z,75.97
2018-09-22T02:01:43.406Z,75.49
2018-09-22T02:04:13.090Z,75.76
2018-09-22T02:06:42.885Z,74.20
2018-09-22T02:09:12.644Z,74.50
2018-09-22T02:11:42.349Z,75.27
2018-09-22T02:14:12.273Z,75.00
2018-09-22T02:16:41.923Z,75.27
2018-09-22T02:19:11.903Z,75.17
2018-09-22T02:21:41.578Z,76.51
2018-09-22T02:24:11.540Z,76.78
2018-09-22T02:26:41.197Z,77.48
2018-09-22T02:29:10.881Z,77.32
2018-09-22T02:31:40.575Z,78.63
2018-09-22T02:34:10.316Z,78.17
2018-09-22T02:36:40.002Z,78.90
2018-09-22T02:39:11.002Z,78.11
2018-09-22T02:41:40.759Z,78.71
2018-09-22T02:44:10.445Z,78.62
2018-09-22T02:46:40.112Z,77.59
2018-09-22T02:49:09.812Z,77.53
2018-09-22T02:51:39.567Z,77.98
2018-09-22T02:54:09.339Z,78.64
2018-09-22T02:56:39.111Z,78.27
2018-09-22T02:59:08.918Z,78.74
2018-09-22T03:01:38.650Z,77.89
2018-09-22T03:04:08.639Z,77.24
2018-09-22T03:06:38.353Z,77.32
2018-09-22T03:09:10.406Z,77.99
2018-09-22T03:11:40.232Z,77.22
2018-09-22T03:14:10.342Z,78.06
2018-09-22T03:16:40.500Z,77.35
2018-09-22T03:19:10.249Z,78.20
2018-09-22T03:21:39.931Z,78.11
2018-09-22T03:24:09.673Z,77.93
2018-09-22T03:26:39.339Z,78.15
2018-09-22T03:29:09.202Z,77.49
2018-09-22T03:31:38.949Z,77.54
2018-09-22T03:34:08.614Z,77.71
2018-09-22T03:36:38.342Z,78.60
2018-09-22T03:39:10.361Z,77.85
2018-09-22T03:41:40.549Z,78.94
2018-09-22T03:44:10.769Z,78.97
2018-09-22T03:46:40.508Z,80.04
2018-09-22T03:49:10.146Z,80.19
2018-09-22T03:51:40.113Z,81.09
2018-09-22T03:54:09.749Z,79.91
2018-09-22T03:56:39.572Z,79.79
2018-09-22T03:59:09.242Z,79.31
2018-09-22T04:01:39.001Z,79.28
2018-09-22T04:04:08.802Z,79.04
2018-09-22T04:06:38.585Z,79.67
2018-09-22T04:09:08.818Z,79.57
2018-09-22T04:11:38.552Z,79.46
2018-09-22T04:14:08.239Z,79.79
2018-09-22T04:16:37.952Z,80.70
2018-09-22T04:19:07.769Z,80.00
2018-09-22T04:21:37.522Z,79.32
2018-09-22T04:24:14.607Z,79.28
2018-09-22T04:26:44.263Z,80.55
2018-09-22T04:29:13.969Z,78.86
2018-09-22T04:31:43.785Z,79.81
2018-09-22T04:34:13.487Z,79.71
2018-09-22T04:36:43.830Z,79.28
2018-09-22T04:39:13.573Z,79.18
2018-09-22T04:41:44.661Z,79.66
2018-09-22T04:44:14.399Z,79.25
2018-09-22T04:46:44.112Z,79.34
2018-09-22T04:49:13.883Z,79.46
2018-09-22T04:51:43.641Z,79.97
2018-09-22T04:54:13.330Z,79.36
2018-09-22T04:56:42.965Z,80.23
2018-09-22T04:59:12.604Z,79.74
2018-09-22T05:01:42.260Z,80.22
2018-09-22T05:04:12.161Z,80.22
2018-09-22T05:06:41.863Z,79.75
2018-09-22T05:09:13.008Z,79.76
2018-09-22T05:11:42.747Z,79.27
2018-09-22T05:14:12.593Z,79.33
2018-09-22T05:16:42.370Z,79.16
2018-09-22T05:19:12.029Z,78.46
2018-09-22T05:21:41.719Z,79.76
2018-09-22T05:24:11.409Z,79.05
2018-09-22T05:26:41.247Z,79.31
2018-09-22T05:29:11.077Z,80.10
2018-09-22T05:31:40.721Z,80.97
2018-09-22T05:34:10.641Z,80.90
2018-09-22T05:36:40.599Z,80.86
2018-09-22T05:39:11.115Z,80.49
2018-09-22T05:41:40.947Z,80.75
2018-09-22T05:44:10.671Z,81.48
2018-09-22T05:46:40.373Z,81.58
2018-09-22T05:49:10.241Z,81.02
2018-09-22T05:51:40.111Z,79.81
2018-09-22T05:54:10.397Z,79.74
2018-09-22T05:56:40.127Z,79.32
2018-09-22T05:59:10.177Z,79.56
2018-09-22T06:01:39.922Z,79.89
2018-09-22T06:04:09.550Z,79.03
2018-09-22T06:06:39.346Z,78.69
2018-09-22T06:09:10.530Z,78.50
2018-09-22T06:11:40.296Z,78.11
2018-09-22T06:14:10.016Z,77.94
2018-09-22T06:16:39.720Z,78.43
2018-09-22T06:19:09.477Z,78.35
2018-09-22T06:21:39.171Z,77.82
2018-09-22T06:24:08.943Z,78.06
2018-09-22T06:26:38.600Z,77.82
2018-09-22T06:29:08.377Z,76.82
2018-09-22T06:31:38.037Z,76.17
2018-09-22T06:34:07.805Z,75.90
2018-09-22T06:36:37.669Z,76.46
2018-09-22T06:39:10.600Z,76.13
2018-09-22T06:41:40.346Z,75.97
2018-09-22T06:44:10.396Z,74.82
2018-09-22T06:46:40.095Z,74.88
2018-09-22T06:49:09.816Z,75.15
2018-09-22T06:51:39.442Z,75.14
2018-09-22T06:54:09.625Z,74.86
2018-09-22T06:56:39.260Z,73.88
2018-09-22T06:59:09.676Z,75.72
2018-09-22T07:01:39.388Z,74.63
2018-09-22T07:04:09.457Z,74.44
2018-09-22T07:06:39.447Z,73.80
2018-09-22T07:09:09.460Z,73.95
2018-09-22T07:11:39.502Z,74.40
2018-09-22T07:14:09.162Z,74.25
2018-09-22T07:16:38.870Z,73.03
2018-09-22T07:19:08.744Z,73.55
2018-09-22T07:21:43.659Z,72.33
2018-09-22T07:24:13.353Z,72.27
2018-09-22T07:26:43.066Z,71.52
2018-09-22T07:29:12.896Z,71.76
2018-09-22T07:31:42.616Z,70.98
2018-09-22T07:34:12.329Z,70.59
2018-09-22T07:36:42.080Z,70.48
2018-09-22T07:39:12.808Z,70.17
2018-09-22T07:41:42.734Z,70.24
2018-09-22T07:44:12.407Z,71.02
2018-09-22T07:46:42.122Z,71.45
2018-09-22T07:49:11.806Z,69.08
2018-09-22T07:51:41.733Z,70.23
2018-09-22T07:54:11.384Z,70.13
2018-09-22T07:56:41.018Z,70.19
2018-09-22T07:59:10.907Z,68.33
2018-09-22T08:01:40.546Z,68.18
2018-09-22T08:04:10.668Z,68.18
2018-09-22T08:06:40.480Z,66.33
2018-09-22T08:09:10.248Z,67.60
2018-09-22T08:11:40.138Z,65.70
2018-09-22T08:14:09.810Z,65.35
2018-09-22T08:16:39.576Z,65.03
2018-09-22T08:19:09.665Z,66.08
2018-09-22T08:21:39.443Z,64.91
2018-09-22T08:24:09.181Z,65.31
2018-09-22T08:26:39.252Z,65.12
2018-09-22T08:29:09.165Z,66.14
2018-09-22T08:31:39.269Z,66.19
2018-09-22T08:34:09.010Z,64.20
2018-09-22T08:36:38.768Z,65.59
2018-09-22T08:39:11.125Z,63.91
2018-09-22T08:41:41.548Z,63.08
2018-09-22T08:44:11.302Z,63.22
2018-09-22T08:46:41.021Z,62.83
2018-09-22T08:49:10.891Z,64.61
2018-09-22T08:51:40.663Z,63.67
2018-09-22T08:54:10.507Z,64.78
2018-09-22T08:56:40.256Z,62.73
2018-09-22T08:59:10.009Z,61.56
2018-09-22T09:01:39.868Z,60.02
2018-09-22T09:04:09.612Z,60.17
2018-09-22T09:06:39.316Z,58.85
2018-09-22T09:09:10.088Z,58.48
2018-09-22T09:11:39.929Z,57.92
2018-09-22T09:14:09.934Z,56.64
2018-09-22T09:16:39.603Z,55.64
2018-09-22T09:19:09.380Z,55.00
2018-09-22T09:21:39.110Z,52.49
2018-09-22T09:24:11.365Z,51.70
2018-09-22T09:26:41.233Z,51.50
2018-09-22T09:29:11.184Z,50.77
2018-09-22T09:31:43.441Z,48.11
2018-09-22T09:34:13.156Z,45.38
2018-09-22T09:36:43.096Z,45.27
2018-09-22T09:39:12.938Z,47.57
2018-09-22T09:41:43.891Z,48.85
2018-09-22T09:44:14.767Z,49.64
2018-09-22T09:46:45.972Z,49.99
2018-09-22T09:49:16.040Z,50.17
2018-09-22T09:51:45.881Z,53.37
2018-09-22T09:54:16.065Z,51.24
2018-09-22T09:56:46.901Z,50.94
2018-09-22T09:59:17.059Z,49.43
2018-09-22T10:01:47.407Z,48.96
2018-09-22T10:04:17.508Z,47.33
2018-09-22T10:06:47.380Z,47.03
2018-09-22T10:09:17.108Z,46.74
2018-09-22T10:11:46.944Z,45.79
2018-09-22T10:14:16.985Z,46.45
2018-09-22T10:16:46.831Z,48.49
2018-09-22T10:19:16.641Z,46.86
2018-09-22T10:21:46.667Z,46.08
2018-09-22T10:24:16.373Z,47.98
2018-09-22T10:26:46.178Z,48.72
2018-09-22T10:29:15.888Z,49.05
2018-09-22T10:31:45.677Z,47.27
2018-09-22T10:34:15.312Z,50.61
2018-09-22T10:36:45.104Z,50.34
2018-09-22T10:39:14.833Z,49.34
2018-09-22T10:41:44.543Z,51.54
2018-09-22T10:44:14.219Z,51.20
2018-09-22T10:46:44.090Z,51.66
2018-09-22T10:49:13.776Z,51.11
2018-09-22T10:51:43.505Z,51.71
2018-09-22T10:54:13.159Z,53.31
2018-09-22T10:56:42.937Z,52.66
2018-09-22T10:59:12.598Z,53.15
2018-09-22T11:01:42.368Z,55.16
2018-09-22T11:04:12.189Z,54.47
2018-09-22T11:06:41.973Z,53.60
2018-09-22T11:09:11.810Z,54.22
2018-09-22T11:11:41.471Z,54.55
2018-09-22T11:14:11.237Z,53.52
2018-09-22T11:16:41.000Z,53.74
2018-09-22T11:19:10.676Z,54.58
2018-09-22T11:21:40.318Z,55.27
2018-09-22T11:24:10.016Z,53.98
2018-09-22T11:26:39.723Z,53.60
2018-09-22T11:29:09.516Z,53.09
2018-09-22T11:31:39.249Z,53.05
2018-09-22T11:34:08.969Z,53.17
2018-09-22T11:36:38.697Z,53.93
2018-09-22T11:39:10.671Z,53.98
2018-09-22T11:41:40.394Z,52.79
2018-09-22T11:44:10.194Z,54.63
2018-09-22T11:46:39.922Z,51.62
2018-09-22T11:49:09.574Z,52.36
2018-09-22T11:51:39.357Z,48.75
2018-09-22T11:54:09.128Z,49.71
2018-09-22T11:56:39.277Z,49.05
2018-09-22T11:59:09.120Z,48.18
2018-09-22T12:01:39.135Z,46.33
2018-09-22T12:04:09.112Z,47.33
2018-09-22T12:06:39.162Z,48.09
2018-09-22T12:09:11.257Z,47.97
2018-09-22T12:11:41.657Z,49.65
2018-09-22T12:14:14.600Z,49.05
2018-09-22T12:16:44.383Z,47.22
2018-09-22T12:19:14.160Z,48.41
2018-09-22T12:21:43.828Z,49.12
2018-09-22T12:24:13.546Z,48.60
2018-09-22T12:26:43.384Z,47.95
2018-09-22T12:29:13.128Z,46.39
2018-09-22T12:31:42.968Z,47.87
2018-09-22T12:34:12.797Z,47.04
2018-09-22T12:36:42.756Z,46.94
2018-09-22T12:39:13.375Z,45.72
2018-09-22T12:41:43.036Z,47.31
2018-09-22T12:44:12.895Z,45.13
2018-09-22T12:46:42.657Z,45.64
2018-09-22T12:49:12.322Z,47.35
2018-09-22T12:51:42.089Z,47.58
2018-09-22T12:54:11.823Z,46.56
2018-09-22T12:56:41.651Z,48.17
2018-09-22T12:59:11.384Z,47.45
2018-09-22T13:01:41.096Z,48.33
2018-09-22T13:04:10.848Z,48.95
2018-09-22T13:06:40.803Z,51.23
2018-09-22T13:09:11.578Z,51.78
2018-09-22T13:11:41.357Z,51.22
2018-09-22T13:14:11.167Z,51.26
2018-09-22T13:16:41.188Z,51.60
2018-09-22T13:19:10.951Z,53.77
2018-09-22T13:21:40.668Z,62.70
2018-09-22T13:24:10.490Z,71.21
2018-09-22T13:26:40.265Z,82.23
2018-09-22T13:29:10.123Z,80.24
2018-09-22T13:31:39.903Z,81.77
2018-09-22T13:34:09.836Z,84.56
2018-09-22T13:36:39.691Z,82.91
2018-09-22T13:39:12.137Z,88.40
2018-09-22T13:41:42.434Z,87.76
2018-09-22T13:44:12.275Z,89.32
2018-09-22T13:46:42.053Z,89.21
2018-09-22T13:49:11.796Z,92.71
2018-09-22T13:51:41.613Z,94.53
2018-09-22T13:54:11.312Z,96.07
2018-09-22T13:56:41.048Z,97.34
2018-09-22T13:59:10.765Z,98.27
2018-09-22T14:01:40.431Z,98.80
2018-09-22T14:04:10.130Z,96.86
2018-09-22T14:06:39.866Z,99.63
2018-09-22T14:09:12.512Z,100.00
2018-09-22T14:11:43.019Z,100.00
2018-09-22T14:14:12.840Z,100.00
2018-09-22T14:16:43.373Z,100.00
2018-09-22T14:19:13.225Z,100.00
2018-09-22T14:21:43.236Z,100.00
2018-09-22T14:24:12.996Z,100.00
2018-09-22T14:26:42.710Z,100.00
2018-09-22T14:29:12.397Z,97.02
2018-09-22T14:31:42.116Z,94.87
2018-09-22T14:34:11.917Z,93.91
2018-09-22T14:36:41.703Z,95.83
2018-09-22T14:39:11.480Z,98.88
2018-09-22T14:41:41.200Z,99.36
2018-09-22T14:44:10.953Z,97.76
2018-09-22T14:46:42.871Z,97.62
2018-09-22T14:49:12.821Z,100.00
2018-09-22T14:51:42.709Z,99.10
2018-09-22T14:54:12.551Z,96.96
2018-09-22T14:56:42.231Z,97.10
2018-09-22T14:59:12.100Z,97.89
2018-09-22T15:01:41.826Z,96.92
2018-09-22T15:04:11.534Z,96.02
2018-09-22T15:06:41.795Z,95.02
2018-09-22T15:09:11.597Z,96.88
2018-09-22T15:11:41.974Z,97.44
2018-09-22T15:14:11.873Z,96.11
2018-09-22T15:16:41.993Z,99.23
2018-09-22T15:19:12.037Z,99.45
2018-09-22T15:21:41.777Z,99.97
2018-09-22T15:24:11.913Z,99.61
2018-09-22T15:26:42.241Z,98.44
2018-09-22T15:29:12.014Z,98.37
2018-09-22T15:31:42.325Z,96.25
2018-09-22T15:34:12.041Z,98.85
2018-09-22T15:36:41.768Z,100.00
2018-09-22T15:39:11.612Z,100.00
2018-09-22T15:41:41.321Z,100.00
2018-09-22T15:44:11.132Z,100.00
2018-09-22T15:46:40.824Z,99.10
2018-09-22T15:49:10.512Z,100.00
2018-09-22T15:51:40.233Z,98.53
2018-09-22T15:54:12.278Z,100.00
2018-09-22T15:56:42.031Z,99.72
2018-09-22T15:59:11.779Z,99.62
2018-09-22T16:01:41.613Z,99.64
2018-09-22T16:04:11.314Z,100.00
2018-09-22T16:06:41.026Z,100.00
2018-09-22T16:09:11.022Z,100.00
2018-09-22T16:11:40.676Z,100.00
2018-09-22T16:14:10.403Z,100.00
2018-09-22T16:16:40.545Z,100.00
2018-09-22T16:19:10.309Z,100.00
2018-09-22T16:21:40.153Z,100.00
2018-09-22T16:24:11.453Z,100.00
2018-09-22T16:26:42.232Z,100.00
2018-09-22T16:29:11.906Z,100.00
2018-09-22T16:31:41.607Z,100.00
2018-09-22T16:34:12.184Z,100.00
2018-09-22T16:36:41.875Z,100.00
2018-09-22T16:39:12.450Z,100.00
2018-09-22T16:41:42.266Z,100.00
2018-09-22T16:44:12.272Z,100.00
2018-09-22T16:46:42.144Z,100.00
2018-09-22T16:49:12.124Z,100.00
2018-09-22T16:51:41.976Z,100.00
2018-09-22T16:54:11.777Z,100.00
2018-09-22T16:56:41.646Z,100.00
2018-09-22T16:59:11.364Z,100.00
2018-09-22T17:01:41.802Z,100.00
2018-09-22T17:04:11.640Z,100.00
2018-09-22T17:06:41.420Z,100.00
2018-09-22T17:09:11.124Z,100.00
2018-09-22T17:11:41.176Z,100.00
2018-09-22T17:14:10.945Z,100.00
2018-09-22T17:16:40.747Z,100.00
2018-09-22T17:19:12.496Z,100.00
2018-09-22T17:21:43.220Z,100.00
2018-09-22T17:24:13.017Z,100.00
2018-09-22T17:26:42.661Z,100.00
2018-09-22T17:29:12.434Z,100.00
2018-09-22T17:31:42.146Z,100.00
2018-09-22T17:34:11.960Z,100.00
2018-09-22T17:36:41.655Z,100.00
2018-09-22T17:39:12.033Z,100.00
2018-09-22T17:41:41.749Z,100.00
2018-09-22T17:44:11.476Z,100.00
2018-09-22T17:46:41.240Z,100.00
2018-09-22T17:49:11.139Z,100.00
2018-09-22T17:51:40.985Z,100.00
2018-09-22T17:54:10.652Z,100.00
2018-09-22T17:56:40.410Z,100.00
2018-09-22T17:59:10.162Z,100.00
2018-09-22T18:01:39.946Z,100.00
2018-09-22T18:04:09.817Z,100.00
2018-09-22T18:06:39.776Z,100.00
2018-09-22T18:09:10.073Z,100.00
2018-09-22T18:11:40.396Z,100.00
2018-09-22T18:14:10.261Z,100.00
2018-09-22T18:16:39.991Z,100.00
2018-09-22T18:19:09.752Z,100.00
2018-09-22T18:21:39.607Z,100.00
2018-09-22T18:24:09.427Z,100.00
2018-09-22T18:26:39.194Z,100.00
2018-09-22T18:29:09.027Z,100.00
2018-09-22T18:31:38.808Z,100.00
2018-09-22T18:34:08.701Z,100.00
2018-09-22T18:36:38.376Z,100.00
2018-09-22T18:39:09.382Z,100.00
2018-09-22T18:41:39.209Z,100.00
2018-09-22T18:44:09.066Z,100.00
2018-09-22T18:46:38.857Z,100.00
2018-09-22T18:49:08.636Z,100.00
2018-09-22T18:51:38.547Z,100.00
2018-09-22T18:54:08.312Z,100.00
2018-09-22T18:56:38.122Z,100.00
2018-09-22T18:59:07.967Z,100.00
2018-09-22T19:01:37.691Z,100.00
2018-09-22T19:04:07.640Z,100.00
2018-09-22T19:06:37.590Z,100.00
2018-09-22T19:09:09.669Z,100.00
2018-09-22T19:11:39.779Z,100.00
2018-09-22T19:14:14.627Z,100.00
2018-09-22T19:16:49.170Z,100.00
2018-09-22T19:19:26.117Z,100.00
2018-09-22T19:22:00.629Z,100.00
2018-09-22T19:24:39.516Z,100.00
2018-09-22T19:27:14.611Z,100.00
2018-09-22T19:29:52.957Z,100.00
2018-09-22T19:32:29.207Z,100.00
2018-09-22T19:35:03.523Z,100.00
2018-09-22T19:37:37.745Z,100.00
2018-09-22T19:40:11.305Z,100.00
2018-09-22T19:42:48.904Z,100.00
2018-09-22T19:45:23.038Z,100.00
2018-09-22T19:48:02.250Z,100.00
2018-09-22T19:50:37.194Z,100.00
2018-09-22T19:53:07.256Z,100.00
2018-09-22T19:55:36.973Z,100.00
2018-09-22T19:58:06.789Z,100.00
2018-09-22T20:00:36.390Z,100.00
2018-09-22T20:03:06.160Z,100.00
2018-09-22T20:05:36.421Z,100.00
2018-09-22T20:08:06.730Z,100.00
2018-09-22T20:10:38.187Z,100.00
2018-09-22T20:13:08.270Z,100.00
2018-09-22T20:15:37.973Z,100.00
2018-09-22T20:18:07.724Z,100.00
2018-09-22T20:20:37.909Z,100.00
2018-09-22T20:23:07.815Z,100.00
2018-09-22T20:25:38.030Z,100.00
2018-09-22T20:28:08.264Z,100.00
2018-09-22T20:30:37.963Z,100.00
2018-09-22T20:33:07.753Z,100.00
2018-09-22T20:35:37.691Z,100.00
2018-09-22T20:38:07.507Z,100.00
2018-09-22T20:40:37.214Z,100.00
2018-09-22T20:43:07.048Z,100.00
2018-09-22T20:45:36.765Z,100.00
2018-09-22T20:48:06.564Z,100.00
2018-09-22T20:50:36.338Z,100.00
2018-09-22T20:53:06.418Z,100.00
2018-09-22T20:55:36.275Z,100.00
2018-09-22T20:58:06.524Z,100.00
2018-09-22T21:00:36.240Z,100.00
2018-09-22T21:03:06.068Z,100.00
2018-09-22T21:05:35.769Z,100.00
2018-09-22T21:08:05.466Z,100.00
2018-09-22T21:10:35.280Z,100.00
2018-09-22T21:13:04.931Z,100.00
2018-09-22T21:15:34.683Z,100.00
2018-09-22T21:18:04.437Z,100.00
2018-09-22T21:20:34.168Z,100.00
2018-09-22T21:23:03.804Z,100.00
2018-09-22T21:25:33.664Z,100.00
2018-09-22T21:28:03.495Z,100.00
2018-09-22T21:30:33.360Z,100.00
2018-09-22T21:33:03.037Z,100.00
2018-09-22T21:35:32.695Z,100.00
2018-09-22T21:38:02.396Z,100.00
2018-09-22T21:40:32.167Z,100.00
2018-09-22T21:43:01.973Z,100.00
2018-09-22T21:45:31.758Z,100.00
2018-09-22T21:48:01.506Z,100.00
2018-09-22T21:50:31.241Z,100.00
2018-09-22T21:53:00.902Z,100.00
2018-09-22T21:55:30.659Z,100.00
2018-09-22T21:58:00.387Z,100.00
2018-09-22T22:00:30.111Z,100.00
2018-09-22T22:02:59.772Z,100.00
2018-09-22T22:05:29.562Z,100.00
2018-09-22T22:07:59.256Z,100.00
2018-09-22T22:10:28.921Z,100.00
2018-09-22T22:12:58.595Z,100.00
2018-09-22T22:15:28.357Z,100.00
2018-09-22T22:17:57.975Z,100.00
2018-09-22T22:20:27.672Z,100.00
2018-09-22T22:22:57.396Z,100.00
2018-09-22T22:25:27.164Z,100.00
2018-09-22T22:27:56.915Z,100.00
2018-09-22T22:30:26.694Z,100.00
2018-09-22T22:32:56.604Z,100.00
2018-09-22T22:35:26.396Z,100.00
2018-09-22T22:37:56.247Z,100.00
2018-09-22T22:40:25.973Z,100.00
2018-09-22T22:42:55.602Z,100.00
2018-09-22T22:45:26.247Z,100.00
2018-09-22T22:47:55.942Z,100.00
2018-09-22T22:50:25.657Z,100.00
2018-09-22T22:52:55.710Z,100.00
2018-09-22T22:55:25.463Z,100.00
2018-09-22T22:57:55.111Z,100.00
2018-09-22T23:00:24.783Z,100.00
2018-09-22T23:02:54.445Z,100.00
2018-09-22T23:05:24.191Z,100.00
2018-09-22T23:07:53.959Z,100.00
2018-09-22T23:10:23.662Z,100.00
2018-09-22T23:12:53.401Z,100.00
2018-09-22T23:15:23.107Z,100.00
2018-09-22T23:17:52.939Z,100.00
2018-09-22T23:20:22.623Z,100.00
2018-09-22T23:22:52.417Z,100.00
2018-09-22T23:25:22.167Z,100.00
2018-09-22T23:27:51.842Z,100.00
2018-09-22T23:30:21.552Z,100.00
2018-09-22T23:32:51.207Z,100.00
2018-09-22T23:35:20.968Z,100.00
2018-09-22T23:37:50.668Z,100.00
2018-09-22T23:40:20.461Z,100.00
2018-09-22T23:42:50.329Z,100.00
2018-09-22T23:45:19.989Z,100.00
2018-09-22T23:47:49.747Z,100.00
2018-09-22T23:50:19.491Z,100.00
2018-09-22T23:52:49.161Z,100.00
2018-09-22T23:55:18.848Z,100.00
2018-09-22T23:57:48.572Z,100.00
