createdAt,value
2024-03-12T00:00:41.039Z,4.57
2024-03-12T00:02:42.941Z,4.50
2024-03-12T00:04:45.864Z,4.53
2024-03-12T00:06:47.581Z,4.40
2024-03-12T00:08:49.179Z,4.38
2024-03-12T00:10:50.782Z,4.30
2024-03-12T00:12:52.922Z,4.25
2024-03-12T00:14:54.575Z,4.18
2024-03-12T00:16:56.119Z,4.07
2024-03-12T00:18:57.738Z,4.82
2024-03-12T00:21:00.706Z,4.22
2024-03-12T00:23:02.989Z,5.43
2024-03-12T00:25:05.367Z,4.35
2024-03-12T00:27:06.952Z,4.70
2024-03-12T00:29:08.473Z,4.68
2024-03-12T00:31:10.098Z,5.25
2024-03-12T00:33:11.747Z,5.03
2024-03-12T00:35:14.020Z,3.85
2024-03-12T00:37:17.018Z,4.05
2024-03-12T00:39:18.562Z,4.07
2024-03-12T00:41:20.082Z,4.90
2024-03-12T00:43:21.632Z,4.75
2024-03-12T00:45:23.196Z,4.57
2024-03-12T00:47:24.798Z,4.47
2024-03-12T00:49:26.382Z,4.45
2024-03-12T00:51:27.995Z,4.40
2024-03-12T00:53:31.047Z,5.18
2024-03-12T00:55:32.739Z,4.60
2024-03-12T00:57:34.394Z,3.88
2024-03-12T00:59:35.972Z,5.00
2024-03-12T01:01:37.614Z,5.28
2024-03-12T01:03:39.207Z,5.25
2024-03-12T01:05:41.118Z,5.32
2024-03-12T01:07:42.760Z,5.25
2024-03-12T01:09:45.877Z,4.22
2024-03-12T01:11:47.733Z,4.13
2024-03-12T01:13:49.298Z,4.93
2024-03-12T01:15:50.999Z,4.85
2024-03-12T01:17:53.428Z,4.03
2024-03-12T01:19:55.047Z,4.90
2024-03-12T01:21:56.662Z,4.03
2024-03-12T01:23:58.259Z,4.38
2024-03-12T01:26:01.240Z,4.63
2024-03-12T01:28:03.191Z,4.85
2024-03-12T01:30:06.737Z,4.53
2024-03-12T01:32:08.323Z,4.53
2024-03-12T01:34:09.979Z,3.60
2024-03-12T01:36:11.563Z,4.90
2024-03-12T01:38:13.192Z,5.75
2024-03-12T01:40:16.567Z,5.03
2024-03-12T01:42:19.627Z,5.35
2024-03-12T01:44:21.205Z,4.55
2024-03-12T01:46:22.750Z,3.05
2024-03-12T01:48:24.398Z,3.15
2024-03-12T01:50:28.340Z,3.83
2024-03-12T01:52:29.958Z,4.45
2024-03-12T01:54:31.513Z,4.70
2024-03-12T01:56:33.375Z,4.63
2024-03-12T01:58:36.262Z,4.50
2024-03-12T02:00:37.861Z,4.13
2024-03-12T02:02:39.447Z,4.40
2024-03-12T02:04:41.015Z,2.90
2024-03-12T02:06:42.634Z,4.40
2024-03-12T02:08:44.413Z,4.43
2024-03-12T02:10:45.984Z,4.30
2024-03-12T02:12:48.253Z,4.95
2024-03-12T02:14:51.278Z,4.22
2024-03-12T02:16:52.922Z,4.32
2024-03-12T02:18:54.544Z,4.53
2024-03-12T02:20:56.124Z,4.00
2024-03-12T02:22:57.686Z,3.92
2024-03-12T02:25:00.739Z,4.35
2024-03-12T02:27:02.453Z,3.58
2024-03-12T02:29:04.147Z,3.22
2024-03-12T02:31:06.419Z,3.72
2024-03-12T02:33:08.079Z,3.90
2024-03-12T02:35:10.386Z,3.30
2024-03-12T02:37:12.031Z,3.55
2024-03-12T02:39:13.792Z,3.38
2024-03-12T02:41:16.717Z,3.47
2024-03-12T02:43:18.239Z,3.03
2024-03-12T02:45:20.169Z,3.40
2024-03-12T02:47:21.841Z,3.25
2024-03-12T02:49:23.428Z,3.08
2024-03-12T02:51:25.175Z,3.25
2024-03-12T02:53:26.812Z,3.80
2024-03-12T02:55:28.656Z,3.13
2024-03-12T02:57:31.564Z,3.33
2024-03-12T02:59:33.125Z,3.28
2024-03-12T03:01:34.867Z,3.92
2024-03-12T03:03:36.539Z,3.67
2024-03-12T03:05:38.199Z,3.45
2024-03-12T03:07:40.160Z,3.00
2024-03-12T03:09:41.793Z,3.30
2024-03-12T03:11:43.481Z,3.50
2024-03-12T03:13:46.344Z,3.60
2024-03-12T03:15:47.974Z,3.67
2024-03-12T03:17:51.782Z,3.90
2024-03-12T03:19:53.355Z,3.55
2024-03-12T03:21:54.924Z,3.00
2024-03-12T03:23:56.473Z,3.38
2024-03-12T03:25:57.999Z,3.70
2024-03-12T03:27:59.583Z,3.10
2024-03-12T03:30:02.597Z,3.17
2024-03-12T03:32:04.425Z,2.40
2024-03-12T03:34:06.279Z,3.58
2024-03-12T03:36:07.939Z,4.40
2024-03-12T03:38:09.520Z,2.95
2024-03-12T03:40:12.459Z,2.42
2024-03-12T03:42:14.438Z,3.20
2024-03-12T03:44:15.987Z,3.17
2024-03-12T03:46:18.970Z,3.35
2024-03-12T03:48:20.558Z,3.30
2024-03-12T03:50:22.194Z,3.10
2024-03-12T03:52:23.761Z,2.95
2024-03-12T03:54:25.394Z,3.08
2024-03-12T03:56:26.985Z,2.97
2024-03-12T03:58:28.538Z,3.25
2024-03-12T04:00:31.964Z,3.38
2024-03-12T04:02:34.853Z,3.15
2024-03-12T04:04:36.384Z,3.28
2024-03-12T04:06:38.120Z,3.30
2024-03-12T04:08:39.681Z,2.95
2024-03-12T04:10:41.279Z,2.88
2024-03-12T04:12:44.214Z,2.92
2024-03-12T04:14:45.821Z,2.75
2024-03-12T04:16:47.377Z,3.30
2024-03-12T04:18:50.339Z,2.22
2024-03-12T04:20:52.732Z,3.17
2024-03-12T04:22:54.234Z,3.35
2024-03-12T04:24:55.797Z,2.70
2024-03-12T04:26:57.340Z,3.17
2024-03-12T04:28:58.931Z,3.03
2024-03-12T04:31:00.701Z,3.03
2024-03-12T04:33:02.330Z,3.30
2024-03-12T04:35:06.368Z,2.92
2024-03-12T04:39:09.662Z,4.25
2024-03-12T04:41:11.219Z,3.17
2024-03-12T04:43:12.840Z,3.10
2024-03-12T04:45:14.496Z,3.67
2024-03-12T04:47:16.023Z,2.63
2024-03-12T04:49:17.624Z,3.03
2024-03-12T04:51:20.574Z,3.22
2024-03-12T04:53:23.542Z,2.97
2024-03-12T04:55:25.214Z,3.10
2024-03-12T04:57:26.821Z,3.30
2024-03-12T04:59:28.378Z,3.80
2024-03-12T05:01:30.078Z,3.28
2024-03-12T05:03:31.703Z,3.15
2024-03-12T05:05:33.318Z,3.28
2024-03-12T05:07:36.256Z,3.25
2024-03-12T05:09:37.859Z,3.00
2024-03-12T05:11:39.484Z,2.85
2024-03-12T05:13:41.094Z,3.05
2024-03-12T05:15:42.631Z,2.95
2024-03-12T05:17:44.395Z,3.78
2024-03-12T05:19:46.050Z,3.13
2024-03-12T05:21:47.676Z,3.15
2024-03-12T05:23:50.615Z,3.28
2024-03-12T05:25:52.191Z,3.38
2024-03-12T05:27:53.742Z,3.35
2024-03-12T05:29:55.347Z,3.08
2024-03-12T05:31:56.877Z,3.58
2024-03-12T05:33:58.877Z,3.35
2024-03-12T05:36:00.519Z,3.30
2024-03-12T05:38:02.068Z,3.47
2024-03-12T05:40:05.872Z,2.40
2024-03-12T05:42:07.525Z,3.17
2024-03-12T05:44:09.147Z,3.28
2024-03-12T05:46:10.785Z,3.00
2024-03-12T05:48:12.493Z,3.40
2024-03-12T05:50:14.146Z,3.22
2024-03-12T05:52:15.843Z,2.60
2024-03-12T05:54:17.394Z,3.33
2024-03-12T05:56:20.287Z,3.53
2024-03-12T05:58:21.851Z,3.38
2024-03-12T06:00:23.549Z,3.53
2024-03-12T06:02:25.086Z,3.35
2024-03-12T06:04:26.633Z,4.10
2024-03-12T06:06:28.315Z,3.70
2024-03-12T06:08:29.871Z,3.58
2024-03-12T06:10:31.408Z,3.40
2024-03-12T06:12:34.451Z,3.35
2024-03-12T06:14:36.024Z,3.40
2024-03-12T06:16:37.589Z,4.07
2024-03-12T06:18:39.225Z,3.13
2024-03-12T06:20:40.856Z,3.78
2024-03-12T06:22:42.714Z,3.70
2024-03-12T06:24:44.503Z,3.92
2024-03-12T06:26:46.568Z,3.58
2024-03-12T06:28:49.770Z,2.78
2024-03-12T06:30:51.369Z,4.07
2024-03-12T06:32:52.914Z,4.25
2024-03-12T06:34:54.475Z,3.70
2024-03-12T06:36:56.097Z,4.50
2024-03-12T06:38:57.664Z,3.58
2024-03-12T06:40:59.257Z,4.93
2024-03-12T06:43:00.958Z,2.92
2024-03-12T06:45:04.525Z,3.75
2024-03-12T06:47:06.632Z,3.25
2024-03-12T06:49:08.255Z,3.47
2024-03-12T06:51:10.057Z,3.42
2024-03-12T06:53:12.156Z,2.90
2024-03-12T06:55:17.030Z,2.90
2024-03-12T06:57:19.066Z,3.15
2024-03-12T06:59:20.607Z,3.55
2024-03-12T07:01:23.639Z,3.58
2024-03-12T07:03:25.398Z,3.15
2024-03-12T07:05:26.981Z,3.65
2024-03-12T07:07:28.528Z,3.97
2024-03-12T07:09:30.570Z,3.45
2024-03-12T07:11:32.205Z,3.40
2024-03-12T07:13:33.840Z,3.58
2024-03-12T07:15:37.276Z,3.80
2024-03-12T07:17:40.241Z,3.05
2024-03-12T07:19:41.879Z,2.40
2024-03-12T07:21:43.468Z,2.63
2024-03-12T07:23:45.160Z,2.85
2024-03-12T07:25:46.717Z,2.42
2024-03-12T07:27:48.256Z,3.35
2024-03-12T07:29:49.826Z,2.58
2024-03-12T07:31:51.398Z,2.63
2024-03-12T07:33:54.329Z,2.13
2024-03-12T07:35:55.899Z,3.10
2024-03-12T07:37:57.499Z,2.92
2024-03-12T07:39:59.120Z,2.55
2024-03-12T07:42:01.509Z,2.75
2024-03-12T07:44:03.168Z,2.20
2024-03-12T07:46:04.774Z,2.75
2024-03-12T07:48:07.356Z,3.40
2024-03-12T07:50:12.878Z,3.38
2024-03-12T07:52:14.656Z,3.30
2024-03-12T07:54:16.580Z,3.53
2024-03-12T07:56:18.237Z,3.05
2024-03-12T07:58:19.885Z,4.07
2024-03-12T08:00:21.717Z,3.45
2024-03-12T08:02:23.271Z,3.40
2024-03-12T08:04:25.222Z,3.63
2024-03-12T08:06:28.165Z,3.45
2024-03-12T08:08:29.740Z,3.45
2024-03-12T08:10:31.297Z,3.05
2024-03-12T08:12:32.892Z,3.40
2024-03-12T08:14:34.827Z,3.63
2024-03-12T08:16:38.106Z,2.65
2024-03-12T08:18:39.695Z,3.00
2024-03-12T08:20:41.267Z,3.65
2024-03-12T08:22:44.187Z,3.00
2024-03-12T08:24:45.996Z,2.70
2024-03-12T08:26:47.611Z,2.92
2024-03-12T08:28:49.170Z,2.40
2024-03-12T08:30:50.903Z,2.63
2024-03-12T08:32:52.545Z,3.00
2024-03-12T08:34:54.163Z,2.55
2024-03-12T08:36:56.188Z,2.90
2024-03-12T08:38:59.166Z,2.85
2024-03-12T08:41:00.768Z,2.22
2024-03-12T08:43:05.059Z,2.60
2024-03-12T08:45:09.479Z,3.30
2024-03-12T08:47:11.098Z,2.90
2024-03-12T08:49:12.941Z,1.98
2024-03-12T08:51:14.593Z,3.15
2024-03-12T08:53:16.739Z,2.60
2024-03-12T08:55:20.108Z,3.10
2024-03-12T08:57:21.724Z,2.95
2024-03-12T08:59:23.293Z,2.92
2024-03-12T09:01:25.211Z,2.65
2024-03-12T09:03:26.844Z,2.95
2024-03-12T09:05:28.572Z,2.17
2024-03-12T09:07:30.131Z,2.30
2024-03-12T09:09:31.762Z,2.20
2024-03-12T09:11:34.813Z,2.50
2024-03-12T09:13:36.464Z,3.30
2024-03-12T09:15:38.026Z,2.05
2024-03-12T09:17:39.836Z,2.47
2024-03-12T09:19:43.054Z,2.35
2024-03-12T09:21:45.077Z,2.08
2024-03-12T09:23:56.330Z,2.72
2024-03-12T09:26:03.034Z,2.47
2024-03-12T09:28:06.606Z,2.45
2024-03-12T09:30:09.286Z,2.55
2024-03-12T09:32:10.808Z,2.65
2024-03-12T09:34:12.493Z,2.00
2024-03-12T09:36:14.098Z,1.80
2024-03-12T09:38:15.781Z,2.55
2024-03-12T09:40:17.620Z,2.92
2024-03-12T09:42:21.098Z,2.80
2024-03-12T09:44:24.334Z,3.58
2024-03-12T09:46:26.051Z,2.67
2024-03-12T09:48:28.323Z,2.80
2024-03-12T09:50:30.085Z,2.90
2024-03-12T09:52:31.971Z,2.25
2024-03-12T09:54:34.086Z,3.22
2024-03-12T09:56:35.919Z,2.85
2024-03-12T09:58:37.554Z,3.28
2024-03-12T10:00:40.532Z,3.03
2024-03-12T10:02:42.345Z,3.08
2024-03-12T10:04:43.905Z,3.42
2024-03-12T10:06:45.565Z,2.33
2024-03-12T10:08:48.557Z,2.50
2024-03-12T10:10:52.457Z,2.60
2024-03-12T10:12:54.062Z,2.58
2024-03-12T10:14:55.613Z,2.42
2024-03-12T10:17:10.598Z,2.47
2024-03-12T10:19:13.965Z,2.88
2024-03-12T10:21:22.963Z,2.65
2024-03-12T10:23:25.608Z,2.70
2024-03-12T10:25:27.155Z,2.83
2024-03-12T10:27:28.821Z,2.40
2024-03-12T10:29:34.399Z,2.58
2024-03-12T10:31:36.416Z,2.03
2024-03-12T10:33:41.376Z,1.35
2024-03-12T10:35:42.970Z,1.92
2024-03-12T10:37:44.553Z,1.90
2024-03-12T10:39:46.180Z,2.42
2024-03-12T10:41:47.945Z,2.20
2024-03-12T10:43:50.821Z,2.20
2024-03-12T10:45:53.377Z,2.25
2024-03-12T10:47:55.320Z,2.25
2024-03-12T10:49:58.895Z,2.65
2024-03-12T10:52:01.032Z,2.40
2024-03-12T10:54:02.817Z,2.25
2024-03-12T10:56:09.766Z,2.42
2024-03-12T10:58:14.227Z,2.78
2024-03-12T11:00:16.566Z,1.98
2024-03-12T11:02:18.269Z,2.00
2024-03-12T11:04:20.099Z,2.20
2024-03-12T11:06:23.222Z,1.98
2024-03-12T11:08:29.125Z,2.15
2024-03-12T11:10:31.625Z,2.30
2024-03-12T11:12:33.535Z,2.33
2024-03-12T11:14:35.253Z,1.60
2024-03-12T11:16:37.040Z,2.00
2024-03-12T11:18:39.815Z,1.90
2024-03-12T11:20:41.618Z,2.55
2024-03-12T11:22:44.832Z,2.20
2024-03-12T11:24:50.008Z,2.47
2024-03-12T11:26:51.857Z,2.30
2024-03-12T11:28:53.454Z,3.33
2024-03-12T11:31:03.064Z,3.33
2024-03-12T11:33:04.803Z,2.80
2024-03-12T11:35:07.631Z,4.03
2024-03-12T11:37:15.516Z,3.67
2024-03-12T11:39:25.828Z,4.20
2024-03-12T11:42:01.001Z,3.95
2024-03-12T11:44:02.760Z,4.07
2024-03-12T11:46:04.715Z,3.42
2024-03-12T11:48:06.978Z,3.88
2024-03-12T11:50:33.931Z,3.35
2024-03-12T11:52:35.705Z,3.40
2024-03-12T11:54:42.388Z,3.30
2024-03-12T11:56:54.164Z,2.88
2024-03-12T11:59:00.154Z,2.70
2024-03-12T12:01:09.299Z,2.60
2024-03-12T12:03:12.016Z,2.60
2024-03-12T12:05:13.608Z,2.00
2024-03-12T12:07:15.577Z,3.15
2024-03-12T12:09:17.275Z,1.95
2024-03-12T12:11:20.751Z,2.25
2024-03-12T12:13:22.378Z,2.40
2024-03-12T12:15:23.990Z,2.58
2024-03-12T12:17:25.918Z,2.60
2024-03-12T12:19:32.322Z,2.42
2024-03-12T12:21:39.932Z,2.80
2024-03-12T12:23:43.007Z,3.45
2024-03-12T12:25:47.481Z,4.15
2024-03-12T12:27:50.591Z,4.47
2024-03-12T12:29:52.393Z,4.70
2024-03-12T12:31:54.494Z,4.70
2024-03-12T12:33:59.841Z,5.70
2024-03-12T12:36:05.243Z,4.82
2024-03-12T12:38:06.953Z,5.40
2024-03-12T12:40:09.874Z,6.22
2024-03-12T12:42:11.528Z,5.43
2024-03-12T12:44:14.545Z,5.10
2024-03-12T12:46:16.295Z,5.88
2024-03-12T12:48:18.000Z,6.65
2024-03-12T12:50:27.208Z,5.97
2024-03-12T12:52:28.943Z,6.28
2024-03-12T12:54:30.665Z,7.22
2024-03-12T12:56:40.742Z,6.38
2024-03-12T12:58:42.299Z,6.22
2024-03-12T13:00:45.818Z,6.38
2024-03-12T13:02:47.623Z,6.15
2024-03-12T13:04:55.551Z,6.72
2024-03-12T13:06:57.640Z,7.18
2024-03-12T13:08:59.642Z,7.35
2024-03-12T13:11:02.802Z,6.55
2024-03-12T13:13:04.488Z,6.88
2024-03-12T13:15:06.726Z,6.50
2024-03-12T13:17:09.654Z,5.10
2024-03-12T13:19:11.225Z,5.72
2024-03-12T13:21:13.152Z,6.10
2024-03-12T13:23:14.823Z,5.53
2024-03-12T13:25:16.421Z,7.22
2024-03-12T13:27:17.966Z,7.15
2024-03-12T13:29:19.549Z,7.15
2024-03-12T13:31:21.501Z,6.80
2024-03-12T13:33:24.704Z,8.00
2024-03-12T13:35:26.610Z,7.22
2024-03-12T13:37:28.230Z,9.15
2024-03-12T13:39:29.819Z,8.40
2024-03-12T13:41:31.382Z,9.18
2024-03-12T13:43:32.967Z,9.13
2024-03-12T13:45:34.689Z,7.60
2024-03-12T13:47:36.338Z,9.20
2024-03-12T13:49:39.271Z,7.65
2024-03-12T13:51:41.008Z,8.73
2024-03-12T13:53:42.620Z,7.22
2024-03-12T13:55:44.230Z,7.82
2024-03-12T13:57:45.835Z,8.00
2024-03-12T13:59:47.546Z,9.02
2024-03-12T14:01:49.350Z,7.55
2024-03-12T14:03:51.082Z,8.63
2024-03-12T14:05:54.171Z,8.45
2024-03-12T14:07:55.748Z,9.35
2024-03-12T14:09:57.346Z,9.48
2024-03-12T14:11:58.995Z,9.90
2024-03-12T14:14:00.626Z,10.27
2024-03-12T14:16:02.278Z,8.73
2024-03-12T14:18:04.530Z,9.57
2024-03-12T14:20:07.425Z,10.02
2024-03-12T14:22:10.368Z,10.73
2024-03-12T14:24:11.956Z,8.32
2024-03-12T14:26:13.552Z,7.95
2024-03-12T14:28:15.311Z,8.85
2024-03-12T14:30:17.107Z,8.38
2024-03-12T14:32:18.730Z,7.40
2024-03-12T14:34:20.394Z,6.22
2024-03-12T14:36:21.974Z,7.13
2024-03-12T14:38:24.901Z,8.00
2024-03-12T14:40:26.529Z,8.85
2024-03-12T14:42:28.604Z,8.07
2024-03-12T14:44:30.207Z,9.00
2024-03-12T14:46:31.927Z,8.93
2024-03-12T14:48:33.607Z,9.88
2024-03-12T14:50:35.216Z,8.30
2024-03-12T14:52:36.906Z,9.25
2024-03-12T14:54:39.940Z,9.02
2024-03-12T14:56:41.552Z,9.20
2024-03-12T14:58:43.166Z,8.50
2024-03-12T15:00:44.726Z,9.82
2024-03-12T15:02:46.308Z,9.90
2024-03-12T15:04:48.263Z,9.98
2024-03-12T15:06:49.981Z,9.70
2024-03-12T15:08:51.660Z,9.02
2024-03-12T15:10:54.607Z,10.85
2024-03-12T15:12:56.283Z,9.35
2024-03-12T15:14:57.884Z,10.77
2024-03-12T15:16:59.492Z,10.43
2024-03-12T15:19:01.078Z,11.10
2024-03-12T15:21:02.939Z,10.18
2024-03-12T15:23:04.684Z,9.85
2024-03-12T15:25:07.529Z,9.63
2024-03-12T15:27:10.538Z,9.43
2024-03-12T15:29:12.191Z,10.43
2024-03-12T15:31:13.809Z,10.20
2024-03-12T15:33:15.534Z,9.07
2024-03-12T15:35:17.331Z,9.73
2024-03-12T15:37:19.027Z,9.48
2024-03-12T15:39:21.011Z,10.85
2024-03-12T15:41:22.533Z,10.60
2024-03-12T15:43:25.655Z,9.82
2024-03-12T15:45:27.475Z,10.02
2024-03-12T15:47:29.041Z,9.88
2024-03-12T15:49:30.653Z,9.55
2024-03-12T15:51:32.210Z,10.60
2024-03-12T15:53:33.846Z,8.85
2024-03-12T15:55:35.515Z,9.20
2024-03-12T15:57:39.883Z,10.00
2024-03-12T15:59:43.360Z,7.28
2024-03-12T16:01:46.571Z,10.35
2024-03-12T16:03:48.280Z,8.85
2024-03-12T16:05:49.957Z,9.00
2024-03-12T16:07:51.542Z,9.45
2024-03-12T16:09:53.126Z,9.43
2024-03-12T16:11:54.745Z,10.73
2024-03-12T16:13:56.338Z,10.02
2024-03-12T16:15:59.263Z,9.52
2024-03-12T16:18:00.976Z,9.85
2024-03-12T16:20:02.678Z,10.05
2024-03-12T16:22:04.473Z,9.68
2024-03-12T16:24:06.656Z,11.35
2024-03-12T16:26:08.255Z,8.85
2024-03-12T16:28:09.886Z,10.15
2024-03-12T16:30:15.099Z,10.30
2024-03-12T16:32:18.992Z,11.60
2024-03-12T16:34:20.600Z,10.30
2024-03-12T16:36:22.238Z,11.40
2024-03-12T16:38:23.802Z,9.45
2024-03-12T16:40:25.430Z,10.77
2024-03-12T16:42:26.989Z,11.85
2024-03-12T16:44:28.537Z,10.77
2024-03-12T16:46:30.103Z,10.48
2024-03-12T16:48:36.586Z,10.18
2024-03-12T16:50:40.542Z,10.20
2024-03-12T16:52:42.239Z,9.35
2024-03-12T16:54:44.297Z,11.20
2024-03-12T16:56:46.450Z,11.23
2024-03-12T16:58:48.576Z,9.15
2024-03-12T17:00:50.748Z,11.52
2024-03-12T17:02:52.709Z,9.95
2024-03-12T17:04:56.292Z,11.30
2024-03-12T17:07:01.143Z,10.73
2024-03-12T17:09:03.263Z,10.07
2024-03-12T17:11:05.479Z,10.20
2024-03-12T17:13:07.821Z,9.65
2024-03-12T17:15:10.725Z,9.65
2024-03-12T17:17:13.952Z,9.30
2024-03-12T17:19:16.236Z,11.18
2024-03-12T17:21:19.746Z,10.45
2024-03-12T17:23:21.922Z,10.43
2024-03-12T17:25:23.933Z,10.20
2024-03-12T17:27:28.469Z,9.73
2024-03-12T17:29:30.540Z,10.82
2024-03-12T17:31:32.599Z,10.40
2024-03-12T17:33:34.844Z,10.63
2024-03-12T17:35:37.109Z,11.55
2024-03-12T17:37:42.277Z,9.55
2024-03-12T17:39:46.753Z,9.98
2024-03-12T17:41:48.828Z,9.45
2024-03-12T17:43:50.978Z,10.05
2024-03-12T17:45:53.153Z,9.18
2024-03-12T17:47:55.350Z,10.23
2024-03-12T17:49:58.567Z,8.50
2024-03-12T17:52:00.746Z,8.27
2024-03-12T17:54:04.406Z,7.75
2024-03-12T17:56:07.029Z,7.93
2024-03-12T17:58:12.188Z,7.05
2024-03-12T18:00:14.946Z,7.60
2024-03-12T18:02:16.814Z,8.38
2024-03-12T18:04:19.033Z,7.72
2024-03-12T18:06:23.883Z,7.65
2024-03-12T18:08:26.632Z,8.10
2024-03-12T18:10:31.621Z,8.32
2024-03-12T18:12:33.747Z,8.70
2024-03-12T18:14:35.316Z,6.68
2024-03-12T18:16:38.307Z,7.80
2024-03-12T18:18:40.423Z,7.95
2024-03-12T18:20:42.100Z,9.15
2024-03-12T18:22:43.884Z,8.05
2024-03-12T18:24:45.522Z,8.57
2024-03-12T18:26:48.448Z,8.43
2024-03-12T18:28:50.018Z,8.48
2024-03-12T18:30:51.637Z,9.70
2024-03-12T18:32:53.463Z,9.35
2024-03-12T18:34:55.052Z,7.70
2024-03-12T18:36:56.642Z,9.07
2024-03-12T18:38:58.293Z,9.57
2024-03-12T18:40:59.820Z,9.00
2024-03-12T18:43:02.931Z,9.20
2024-03-12T18:45:05.700Z,9.43
2024-03-12T18:47:07.936Z,7.97
2024-03-12T18:49:10.105Z,9.82
2024-03-12T18:51:12.269Z,8.50
2024-03-12T18:53:15.157Z,8.25
2024-03-12T18:55:19.528Z,7.22
2024-03-12T18:57:22.544Z,8.98
2024-03-12T18:59:26.130Z,7.22
2024-03-12T19:01:43.781Z,8.80
2024-03-12T19:03:47.391Z,6.88
2024-03-12T19:05:51.429Z,8.32
2024-03-12T19:09:55.399Z,9.98
2024-03-12T19:11:57.471Z,9.68
2024-03-12T19:23:05.867Z,7.82
2024-03-12T19:25:08.322Z,8.13
2024-03-12T19:27:17.185Z,8.77
2024-03-12T19:29:22.432Z,8.82
2024-03-12T19:31:29.091Z,7.30
2024-03-12T19:33:34.924Z,9.27
2024-03-12T19:35:36.990Z,9.20
2024-03-12T19:37:39.176Z,8.95
2024-03-12T19:39:43.739Z,9.55
2024-03-12T19:41:46.177Z,9.05
2024-03-12T19:43:50.133Z,9.40
2024-03-12T19:45:52.514Z,8.25
2024-03-12T19:48:03.723Z,7.75
2024-03-12T19:50:17.764Z,9.13
2024-03-12T19:52:19.463Z,9.23
2024-03-12T19:54:21.136Z,7.15
2024-03-12T19:56:24.036Z,8.40
2024-03-12T19:58:25.627Z,7.93
2024-03-12T20:00:37.740Z,8.23
2024-03-12T20:02:39.585Z,8.07
2024-03-12T20:04:44.035Z,9.13
2024-03-12T20:06:45.653Z,8.13
2024-03-12T20:08:47.237Z,8.80
2024-03-12T20:10:48.947Z,7.80
2024-03-12T20:12:53.078Z,8.25
2024-03-12T20:14:55.510Z,8.15
2024-03-12T20:16:57.038Z,7.82
2024-03-12T20:18:58.634Z,8.32
2024-03-12T20:21:00.299Z,7.90
2024-03-12T20:23:01.937Z,7.38
2024-03-12T20:25:03.850Z,7.60
2024-03-12T20:27:05.742Z,9.15
2024-03-12T20:29:08.753Z,8.00
2024-03-12T20:31:10.614Z,9.35
2024-03-12T20:33:12.305Z,8.48
2024-03-12T20:35:14.022Z,8.10
2024-03-12T20:37:16.010Z,8.30
2024-03-12T20:39:17.976Z,7.90
2024-03-12T20:41:19.577Z,7.95
2024-03-12T20:43:21.373Z,7.40
2024-03-12T20:45:24.417Z,7.57
2024-03-12T20:47:26.033Z,7.65
2024-03-12T20:49:27.634Z,7.15
2024-03-12T20:51:29.195Z,6.65
2024-03-12T20:53:30.715Z,7.32
2024-03-12T20:55:32.397Z,6.90
2024-03-12T20:57:34.321Z,7.32
2024-03-12T20:59:35.903Z,6.45
2024-03-12T21:01:38.927Z,6.53
2024-03-12T21:03:40.600Z,6.38
2024-03-12T21:05:42.503Z,6.57
2024-03-12T21:07:44.102Z,7.38
2024-03-12T21:09:45.771Z,7.47
2024-03-12T21:11:47.448Z,6.97
2024-03-12T21:13:49.062Z,6.05
2024-03-12T21:15:50.736Z,6.15
2024-03-12T21:17:53.890Z,6.97
2024-03-12T21:19:55.515Z,7.50
2024-03-12T21:21:57.144Z,6.78
2024-03-12T21:23:58.829Z,6.63
2024-03-12T21:26:00.429Z,7.05
2024-03-12T21:28:02.159Z,7.45
2024-03-12T21:30:04.467Z,7.32
2024-03-12T21:32:06.620Z,7.45
2024-03-12T21:34:09.989Z,7.43
2024-03-12T21:36:11.617Z,7.85
2024-03-12T21:38:13.224Z,7.35
2024-03-12T21:40:14.974Z,8.60
2024-03-12T21:42:16.770Z,10.55
2024-03-12T21:44:18.451Z,8.35
2024-03-12T21:46:20.014Z,7.47
2024-03-12T21:48:21.705Z,7.53
2024-03-12T21:50:24.736Z,6.97
2024-03-12T21:52:26.514Z,6.20
2024-03-12T21:54:28.142Z,6.85
2024-03-12T21:56:29.767Z,6.32
2024-03-12T21:58:34.558Z,6.88
2024-03-12T22:00:36.552Z,7.18
2024-03-12T22:02:39.170Z,6.10
2024-03-12T22:04:47.309Z,5.93
2024-03-12T22:06:51.384Z,6.22
2024-03-12T22:09:09.976Z,6.03
2024-03-12T22:11:18.601Z,5.53
2024-03-12T22:13:28.251Z,6.78
2024-03-12T22:15:33.458Z,5.50
2024-03-12T22:17:40.521Z,6.00
2024-03-12T22:19:53.812Z,6.10
2024-03-12T22:21:57.218Z,6.68
2024-03-12T22:23:59.384Z,6.22
2024-03-12T22:26:06.178Z,5.65
2024-03-12T22:28:08.130Z,5.97
2024-03-12T22:30:10.816Z,5.68
2024-03-12T22:32:12.442Z,5.78
2024-03-12T22:34:35.570Z,5.63
2024-03-12T22:36:37.171Z,6.15
2024-03-12T22:38:41.104Z,5.63
2024-03-12T22:42:44.996Z,5.75
2024-03-12T22:44:47.061Z,6.10
2024-03-12T22:46:49.288Z,6.40
2024-03-12T22:48:51.441Z,5.05
2024-03-12T22:50:53.612Z,6.18
2024-03-12T22:52:55.634Z,6.72
2024-03-12T22:54:58.949Z,5.80
2024-03-12T22:57:01.013Z,5.95
2024-03-12T22:59:03.107Z,5.13
2024-03-12T23:01:05.419Z,6.15
2024-03-12T23:03:07.971Z,5.47
2024-03-12T23:05:11.013Z,5.93
2024-03-12T23:07:13.270Z,5.32
2024-03-12T23:09:15.270Z,4.60
2024-03-12T23:11:18.319Z,5.25
2024-03-12T23:13:20.060Z,5.15
2024-03-12T23:15:21.728Z,5.75
2024-03-12T23:17:23.322Z,5.78
2024-03-12T23:19:25.061Z,4.38
2024-03-12T23:21:27.113Z,4.35
2024-03-12T23:23:28.750Z,5.20
2024-03-12T23:25:30.490Z,5.35
2024-03-12T23:27:33.492Z,5.25
2024-03-12T23:29:35.028Z,5.55
2024-03-12T23:31:36.678Z,5.00
2024-03-12T23:33:38.228Z,4.40
2024-03-12T23:35:39.798Z,5.00
2024-03-12T23:37:41.645Z,5.03
2024-03-12T23:39:43.265Z,5.63
2024-03-12T23:41:44.830Z,5.32
2024-03-12T23:43:47.806Z,4.15
2024-03-12T23:45:49.397Z,5.43
2024-03-12T23:47:52.070Z,4.72
2024-03-12T23:49:53.953Z,4.22
2024-03-12T23:51:55.611Z,4.55
2024-03-12T23:53:57.219Z,3.55
2024-03-12T23:55:58.788Z,4.10
2024-03-12T23:58:00.412Z,4.65
