createdAt,value
2023-03-30T00:04:43.033Z,100012.06
2023-03-30T00:09:44.722Z,100011.44
2023-03-30T00:14:46.337Z,100006.91
2023-03-30T00:19:48.514Z,100009.50
2023-03-30T00:24:50.041Z,100005.84
2023-03-30T00:29:51.607Z,100017.22
2023-03-30T00:34:53.080Z,100008.31
2023-03-30T00:39:54.517Z,100007.53
2023-03-30T00:45:20.931Z,100003.47
2023-03-30T00:50:29.968Z,99987.75
2023-03-30T00:55:33.729Z,99984.22
2023-03-30T01:00:38.468Z,99991.84
2023-03-30T01:05:42.253Z,99973.81
2023-03-30T01:10:46.993Z,99959.59
2023-03-30T01:15:54.036Z,99960.91
2023-03-30T01:21:15.943Z,99949.19
2023-03-30T01:26:25.994Z,99960.03
2023-03-30T01:31:52.282Z,99960.03
2023-03-30T01:37:11.611Z,99948.66
2023-03-30T01:42:12.944Z,99939.41
2023-03-30T01:47:22.586Z,99934.88
2023-03-30T01:52:37.969Z,99933.19
2023-03-30T01:57:50.490Z,99919.53
2023-03-30T02:03:06.024Z,99928.00
2023-03-30T02:08:12.306Z,99915.13
2023-03-30T02:13:15.959Z,99908.00
2023-03-30T02:18:19.433Z,99901.69
2023-03-30T02:23:23.099Z,99894.69
2023-03-30T02:28:24.543Z,99883.28
2023-03-30T02:33:38.250Z,99879.19
2023-03-30T02:39:14.639Z,99878.31
2023-03-30T02:44:34.017Z,99877.16
2023-03-30T02:49:53.982Z,99867.59
2023-03-30T02:55:22.312Z,99867.38
2023-03-30T03:00:51.205Z,99858.34
2023-03-30T03:05:54.151Z,99853.41
2023-03-30T03:10:55.633Z,99848.22
2023-03-30T03:15:57.247Z,99830.88
2023-03-30T03:20:59.023Z,99823.03
2023-03-30T03:26:01.070Z,99814.75
2023-03-30T03:31:03.601Z,99810.75
2023-03-30T03:36:06.593Z,99807.50
2023-03-30T03:41:09.420Z,99797.97
2023-03-30T03:46:11.220Z,99789.81
2023-03-30T03:51:12.729Z,99777.22
2023-03-30T03:56:14.845Z,99764.50
2023-03-30T04:01:16.698Z,99758.63
2023-03-30T04:06:18.149Z,99745.06
2023-03-30T04:11:20.212Z,99761.75
2023-03-30T04:16:21.865Z,99779.41
2023-03-30T04:21:23.689Z,99788.84
2023-03-30T04:26:25.347Z,99794.00
2023-03-30T04:31:34.686Z,99764.34
2023-03-30T04:36:37.867Z,99738.03
2023-03-30T04:41:41.558Z,99741.84
2023-03-30T04:46:43.012Z,99739.84
2023-03-30T04:51:44.526Z,99747.44
2023-03-30T04:56:46.013Z,99731.25
2023-03-30T05:01:47.560Z,99735.41
2023-03-30T05:06:49.727Z,99730.09
2023-03-30T05:11:51.206Z,99729.09
2023-03-30T05:16:52.814Z,99732.69
2023-03-30T05:21:54.303Z,99720.91
2023-03-30T05:26:56.364Z,99714.06
2023-03-30T05:31:57.789Z,99706.25
2023-03-30T05:36:59.238Z,99708.47
2023-03-30T05:42:01.617Z,99707.13
2023-03-30T05:47:03.484Z,99718.56
2023-03-30T05:52:05.727Z,99725.22
2023-03-30T05:57:07.243Z,99710.13
2023-03-30T06:02:12.806Z,99720.31
2023-03-30T06:07:14.287Z,99716.00
2023-03-30T06:12:15.803Z,99707.28
2023-03-30T06:17:17.454Z,99693.25
2023-03-30T06:22:18.916Z,99670.25
2023-03-30T06:27:21.044Z,99671.25
2023-03-30T06:32:22.600Z,99664.66
2023-03-30T06:37:24.138Z,99672.84
2023-03-30T06:42:28.451Z,99680.56
2023-03-30T06:47:30.529Z,99677.38
2023-03-30T06:52:36.146Z,99687.28
2023-03-30T06:57:37.650Z,99678.69
2023-03-30T07:02:40.923Z,99662.63
2023-03-30T07:07:42.381Z,99679.63
2023-03-30T07:12:43.889Z,99663.94
2023-03-30T07:17:45.676Z,99656.09
2023-03-30T07:22:47.118Z,99669.59
2023-03-30T07:27:48.529Z,99658.19
2023-03-30T07:32:50.930Z,99640.94
2023-03-30T07:38:02.037Z,99638.47
2023-03-30T07:43:04.619Z,99650.94
2023-03-30T07:48:06.435Z,99626.66
2023-03-30T07:53:07.929Z,99619.00
2023-03-30T07:58:09.358Z,99602.63
2023-03-30T08:03:12.056Z,99592.28
2023-03-30T08:08:13.864Z,99577.16
2023-03-30T08:13:15.393Z,99583.41
2023-03-30T08:18:16.926Z,99568.38
2023-03-30T08:23:19.567Z,99578.38
2023-03-30T08:28:21.475Z,99578.78
2023-03-30T08:33:24.064Z,99564.13
2023-03-30T08:38:25.846Z,99561.00
2023-03-30T08:43:50.946Z,99550.38
2023-03-30T08:48:54.923Z,99533.25
2023-03-30T08:54:01.744Z,99541.81
2023-03-30T08:59:15.342Z,99540.69
2023-03-30T09:04:17.215Z,99545.13
2023-03-30T09:09:21.894Z,99536.84
2023-03-30T09:14:32.827Z,99519.34
2023-03-30T09:19:52.246Z,99509.03
2023-03-30T09:24:54.808Z,99498.59
2023-03-30T09:30:04.779Z,99489.69
2023-03-30T09:35:21.608Z,99494.22
2023-03-30T09:40:34.576Z,99483.88
2023-03-30T09:45:36.604Z,99461.97
2023-03-30T09:50:46.495Z,99438.75
2023-03-30T09:55:58.119Z,99438.56
2023-03-30T10:01:13.692Z,99424.41
2023-03-30T10:06:19.828Z,99432.69
2023-03-30T10:11:33.384Z,99443.56
2023-03-30T10:16:35.545Z,99448.41
2023-03-30T10:21:39.930Z,99432.97
2023-03-30T10:26:46.533Z,99439.91
2023-03-30T10:31:50.881Z,99437.72
2023-03-30T10:36:55.015Z,99433.50
2023-03-30T10:41:59.858Z,99412.69
2023-03-30T10:47:20.774Z,99408.84
2023-03-30T10:52:32.794Z,99411.50
2023-03-30T10:57:57.180Z,99412.84
2023-03-30T11:03:32.761Z,99411.38
2023-03-30T11:08:42.782Z,99422.53
2023-03-30T11:13:49.915Z,99401.81
2023-03-30T11:19:00.117Z,99391.41
2023-03-30T11:24:14.920Z,99410.66
2023-03-30T11:29:42.470Z,99423.63
2023-03-30T11:35:04.493Z,99431.66
2023-03-30T11:40:19.951Z,99435.19
2023-03-30T11:45:55.369Z,99456.81
2023-03-30T11:51:25.555Z,99465.47
2023-03-30T11:56:51.319Z,99460.31
2023-03-30T12:02:04.817Z,99457.75
2023-03-30T12:07:17.131Z,99471.97
2023-03-30T12:12:29.339Z,99469.28
2023-03-30T12:17:40.111Z,99465.38
2023-03-30T12:22:50.160Z,99460.78
2023-03-30T12:28:17.298Z,99452.94
2023-03-30T12:33:51.987Z,99443.00
2023-03-30T12:39:02.201Z,99420.09
2023-03-30T12:44:21.791Z,99427.78
2023-03-30T12:49:39.019Z,99421.22
2023-03-30T12:54:49.489Z,99419.50
2023-03-30T13:00:23.660Z,99412.72
2023-03-30T13:05:33.445Z,99412.06
2023-03-30T13:10:42.144Z,99412.19
2023-03-30T13:15:52.279Z,99395.38
2023-03-30T13:20:56.824Z,99395.91
2023-03-30T13:25:58.759Z,99397.91
2023-03-30T13:31:33.800Z,99393.31
2023-03-30T13:36:45.213Z,99395.66
2023-03-30T13:42:05.347Z,99383.78
2023-03-30T13:47:27.917Z,99369.72
2023-03-30T13:52:38.306Z,99356.97
2023-03-30T13:57:41.830Z,99353.75
2023-03-30T14:02:43.275Z,99345.59
2023-03-30T14:07:47.228Z,99334.75
2023-03-30T14:12:53.559Z,99316.19
2023-03-30T14:17:59.384Z,99301.94
2023-03-30T14:23:02.515Z,99295.28
2023-03-30T14:28:13.177Z,99271.69
2023-03-30T14:33:14.930Z,99245.84
2023-03-30T14:38:23.910Z,99244.50
2023-03-30T14:43:31.412Z,99258.06
2023-03-30T14:48:39.812Z,99271.53
2023-03-30T14:53:41.768Z,99264.84
2023-03-30T14:58:43.979Z,99278.66
2023-03-30T15:08:48.761Z,99290.69
2023-03-30T15:13:53.778Z,99278.25
2023-03-30T15:19:04.221Z,99269.59
2023-03-30T15:24:16.213Z,99254.63
2023-03-30T15:29:19.520Z,99264.84
2023-03-30T15:34:20.940Z,99263.47
2023-03-30T15:39:22.285Z,99256.63
2023-03-30T15:44:24.490Z,99234.81
2023-03-30T15:49:38.836Z,99238.34
2023-03-30T15:54:48.030Z,99235.78
2023-03-30T15:59:53.228Z,99227.16
2023-03-30T16:04:55.057Z,99228.81
2023-03-30T16:09:56.589Z,99202.69
2023-03-30T16:14:58.494Z,99201.34
2023-03-30T16:20:00.188Z,99206.38
2023-03-30T16:25:01.671Z,99219.25
2023-03-30T16:30:15.825Z,99215.72
2023-03-30T16:35:17.662Z,99199.38
2023-03-30T16:40:38.711Z,99201.00
2023-03-30T16:45:41.291Z,99206.97
2023-03-30T16:50:45.306Z,99206.16
2023-03-30T16:55:46.907Z,99213.13
2023-03-30T17:00:53.277Z,99206.53
2023-03-30T17:05:55.367Z,99227.00
2023-03-30T17:11:01.023Z,99233.75
2023-03-30T17:16:02.833Z,99229.03
2023-03-30T17:21:04.836Z,99229.06
2023-03-30T17:26:07.710Z,99215.47
2023-03-30T17:31:16.479Z,99217.94
2023-03-30T17:36:23.017Z,99239.53
2023-03-30T17:41:24.495Z,99247.91
2023-03-30T17:46:26.048Z,99235.69
2023-03-30T17:51:27.512Z,99223.88
2023-03-30T17:56:28.983Z,99233.06
2023-03-30T18:01:30.468Z,99242.81
2023-03-30T18:06:32.564Z,99245.00
2023-03-30T18:11:33.980Z,99240.69
2023-03-30T18:16:41.163Z,99249.28
2023-03-30T18:21:42.729Z,99245.22
2023-03-30T18:26:45.798Z,99248.75
2023-03-30T18:31:47.309Z,99240.63
2023-03-30T18:36:48.826Z,99241.66
2023-03-30T18:41:50.433Z,99255.09
2023-03-30T18:46:52.343Z,99267.81
2023-03-30T18:51:53.879Z,99265.22
2023-03-30T18:56:56.160Z,99272.31
2023-03-30T19:01:57.595Z,99272.09
2023-03-30T19:06:59.532Z,99290.13
2023-03-30T19:12:00.987Z,99322.31
2023-03-30T19:17:02.608Z,99319.13
2023-03-30T19:22:04.095Z,99314.03
2023-03-30T19:27:07.781Z,99322.53
2023-03-30T19:32:09.367Z,99344.88
2023-03-30T19:37:10.908Z,99335.41
2023-03-30T19:42:12.312Z,99334.03
2023-03-30T19:47:14.177Z,99333.94
2023-03-30T19:52:15.768Z,99334.25
2023-03-30T19:57:19.102Z,99337.03
2023-03-30T20:02:20.965Z,99342.59
2023-03-30T20:07:22.648Z,99347.31
2023-03-30T20:12:24.147Z,99350.94
2023-03-30T20:17:25.691Z,99341.13
2023-03-30T20:22:27.097Z,99351.38
2023-03-30T20:27:28.624Z,99350.03
2023-03-30T20:32:30.244Z,99345.09
2023-03-30T20:37:31.696Z,99341.44
2023-03-30T20:42:33.098Z,99336.00
2023-03-30T20:47:35.002Z,99346.25
2023-03-30T20:52:36.590Z,99354.72
2023-03-30T20:57:38.095Z,99352.84
2023-03-30T21:02:39.562Z,99356.31
2023-03-30T21:07:47.152Z,99365.19
2023-03-30T21:12:48.687Z,99351.53
2023-03-30T21:17:50.219Z,99360.94
2023-03-30T21:22:51.749Z,99355.69
2023-03-30T21:27:53.153Z,99356.00
2023-03-30T21:32:54.573Z,99358.00
2023-03-30T21:37:56.051Z,99362.16
2023-03-30T21:42:57.488Z,99362.25
2023-03-30T21:47:59.022Z,99376.91
2023-03-30T21:53:00.454Z,99375.50
2023-03-30T21:58:01.989Z,99375.94
2023-03-30T22:03:03.880Z,99377.19
2023-03-30T22:08:05.471Z,99372.22
2023-03-30T22:13:08.135Z,99362.41
2023-03-30T22:18:10.403Z,99359.00
2023-03-30T22:23:11.851Z,99356.72
2023-03-30T22:28:13.348Z,99344.22
2023-03-30T22:33:15.916Z,99354.75
2023-03-30T22:38:17.362Z,99346.22
2023-03-30T22:43:18.787Z,99358.28
2023-03-30T22:48:20.346Z,99354.47
2023-03-30T22:53:21.776Z,99355.88
2023-03-30T22:58:23.464Z,99352.16
2023-03-30T23:03:25.289Z,99350.47
2023-03-30T23:08:29.489Z,99343.91
2023-03-30T23:13:32.822Z,99346.88
2023-03-30T23:18:34.641Z,99339.78
2023-03-30T23:23:37.145Z,99341.94
2023-03-30T23:28:41.854Z,99335.25
2023-03-30T23:33:44.820Z,99331.72
2023-03-30T23:38:46.725Z,99327.31
2023-03-30T23:43:49.019Z,99324.63
2023-03-30T23:48:51.299Z,99338.84
2023-03-30T23:53:54.550Z,99323.78
2023-03-30T23:58:56.776Z,99326.06
