createdAt,value
2018-05-12T00:00:27.277Z,0.00
2018-05-12T00:01:02.592Z,0.00
2018-05-12T00:01:42.204Z,0.00
2018-05-12T00:02:20.371Z,0.00
2018-05-12T00:02:55.872Z,0.00
2018-05-12T00:03:31.561Z,0.00
2018-05-12T00:04:06.766Z,0.00
2018-05-12T00:04:42.099Z,0.00
2018-05-12T00:05:20.515Z,0.00
2018-05-12T00:05:55.929Z,0.00
2018-05-12T00:06:31.365Z,0.00
2018-05-12T00:07:06.810Z,0.00
2018-05-12T00:07:42.617Z,0.00
2018-05-12T00:08:18.152Z,0.00
2018-05-12T00:08:53.374Z,0.00
2018-05-12T00:09:28.750Z,0.00
2018-05-12T00:10:04.391Z,0.00
2018-05-12T00:12:40.975Z,0.00
2018-05-12T00:13:16.588Z,0.00
2018-05-12T00:13:51.872Z,0.00
2018-05-12T00:14:27.316Z,0.00
2018-05-12T00:15:02.756Z,0.00
2018-05-12T00:15:38.024Z,0.00
2018-05-12T00:16:13.507Z,0.00
2018-05-12T00:16:50.679Z,0.00
2018-05-12T00:17:25.919Z,0.00
2018-05-12T00:18:01.086Z,0.00
2018-05-12T00:18:36.293Z,0.00
2018-05-12T00:19:11.674Z,0.00
2018-05-12T00:19:48.521Z,0.00
2018-05-12T00:20:23.769Z,0.00
2018-05-12T00:20:59.240Z,0.00
2018-05-12T00:21:37.825Z,0.00
2018-05-12T00:22:13.136Z,0.00
2018-05-12T00:22:48.485Z,0.00
2018-05-12T00:23:24.155Z,0.00
2018-05-12T00:23:59.775Z,0.00
2018-05-12T00:24:36.221Z,0.00
2018-05-12T00:25:11.444Z,0.00
2018-05-12T00:25:46.784Z,0.00
2018-05-12T00:26:22.466Z,0.00
2018-05-12T00:26:58.102Z,0.00
2018-05-12T00:27:33.937Z,0.00
2018-05-12T00:28:09.203Z,0.00
2018-05-12T00:28:44.646Z,0.00
2018-05-12T00:29:20.077Z,0.00
2018-05-12T00:29:55.476Z,0.00
2018-05-12T00:30:30.618Z,0.00
2018-05-12T00:31:05.969Z,0.00
2018-05-12T00:31:41.223Z,0.00
2018-05-12T00:32:16.627Z,0.00
2018-05-12T00:32:51.906Z,0.00
2018-05-12T00:33:27.054Z,0.00
2018-05-12T00:34:02.479Z,0.00
2018-05-12T00:34:37.735Z,0.00
2018-05-12T00:35:12.994Z,0.00
2018-05-12T00:35:48.416Z,0.00
2018-05-12T00:36:23.786Z,0.00
2018-05-12T00:36:59.133Z,0.00
2018-05-12T00:37:34.540Z,0.00
2018-05-12T00:38:09.795Z,0.00
2018-05-12T00:38:45.162Z,0.00
2018-05-12T00:39:20.381Z,0.00
2018-05-12T00:39:55.838Z,0.00
2018-05-12T00:40:32.245Z,0.00
2018-05-12T00:41:07.597Z,0.00
2018-05-12T00:41:42.710Z,0.00
2018-05-12T00:42:18.295Z,0.00
2018-05-12T00:42:53.628Z,0.00
2018-05-12T00:43:29.062Z,0.00
2018-05-12T00:44:04.598Z,0.00
2018-05-12T00:44:40.051Z,0.00
2018-05-12T00:45:15.402Z,0.00
2018-05-12T00:45:50.758Z,0.00
2018-05-12T00:46:26.454Z,0.00
2018-05-12T00:47:03.835Z,0.00
2018-05-12T00:47:39.347Z,0.00
2018-05-12T00:48:14.441Z,0.00
2018-05-12T00:48:49.817Z,0.00
2018-05-12T00:49:25.144Z,0.00
2018-05-12T00:50:00.321Z,0.00
2018-05-12T00:50:37.153Z,0.00
2018-05-12T00:51:12.451Z,0.00
2018-05-12T00:51:47.811Z,0.00
2018-05-12T00:52:22.940Z,0.00
2018-05-12T00:52:58.337Z,0.00
2018-05-12T00:53:33.755Z,0.00
2018-05-12T00:54:09.046Z,0.00
2018-05-12T00:54:47.171Z,0.00
2018-05-12T00:55:22.359Z,0.00
2018-05-12T00:55:59.564Z,0.00
2018-05-12T00:56:35.142Z,0.00
2018-05-12T00:57:10.576Z,0.00
2018-05-12T00:57:46.110Z,0.00
2018-05-12T00:58:25.160Z,0.00
2018-05-12T00:59:00.895Z,0.00
2018-05-12T00:59:36.550Z,0.00
2018-05-12T01:00:12.194Z,0.00
2018-05-12T01:00:47.553Z,0.00
2018-05-12T01:01:22.954Z,0.00
2018-05-12T01:01:58.152Z,0.00
2018-05-12T01:02:34.622Z,0.00
2018-05-12T01:03:09.882Z,0.00
2018-05-12T01:03:46.676Z,0.00
2018-05-12T01:04:22.504Z,0.00
2018-05-12T01:04:57.868Z,0.00
2018-05-12T01:05:35.823Z,0.00
2018-05-12T01:06:11.464Z,0.00
2018-05-12T01:06:48.423Z,0.00
2018-05-12T01:07:24.352Z,0.00
2018-05-12T01:08:00.059Z,0.00
2018-05-12T01:08:35.493Z,0.00
2018-05-12T01:09:10.896Z,0.00
2018-05-12T01:09:46.401Z,0.00
2018-05-12T01:10:21.793Z,0.00
2018-05-12T01:10:57.264Z,0.00
2018-05-12T01:11:32.666Z,0.00
2018-05-12T01:12:08.448Z,0.00
2018-05-12T01:12:45.771Z,0.00
2018-05-12T01:13:20.872Z,0.00
2018-05-12T01:13:58.798Z,0.00
2018-05-12T01:14:34.360Z,0.00
2018-05-12T01:15:09.987Z,0.00
2018-05-12T01:15:47.812Z,0.00
2018-05-12T01:16:23.449Z,0.00
2018-05-12T01:16:59.089Z,0.00
2018-05-12T01:17:34.294Z,0.00
2018-05-12T01:18:11.426Z,0.00
2018-05-12T01:18:46.779Z,0.00
2018-05-12T01:19:22.301Z,0.00
2018-05-12T01:19:57.781Z,0.00
2018-05-12T01:20:33.142Z,0.00
2018-05-12T01:21:08.336Z,0.00
2018-05-12T01:21:43.995Z,0.00
2018-05-12T01:22:20.523Z,0.00
2018-05-12T01:22:57.828Z,0.00
2018-05-12T01:23:33.067Z,0.00
2018-05-12T01:24:08.522Z,0.00
2018-05-12T01:24:43.884Z,0.00
2018-05-12T01:25:21.136Z,0.00
2018-05-12T01:25:56.348Z,0.00
2018-05-12T01:26:31.744Z,0.00
2018-05-12T01:27:07.195Z,0.00
2018-05-12T01:27:42.434Z,0.00
2018-05-12T01:28:18.173Z,0.00
2018-05-12T01:28:53.601Z,0.00
2018-05-12T01:29:30.006Z,0.00
2018-05-12T01:30:05.436Z,0.00
2018-05-12T01:30:40.702Z,0.00
2018-05-12T01:31:17.328Z,0.00
2018-05-12T01:31:52.911Z,0.00
2018-05-12T01:32:28.037Z,0.00
2018-05-12T01:33:05.670Z,0.00
2018-05-12T01:33:40.979Z,0.00
2018-05-12T01:34:16.181Z,0.00
2018-05-12T01:34:53.097Z,0.00
2018-05-12T01:35:29.514Z,0.00
2018-05-12T01:36:05.086Z,0.00
2018-05-12T01:36:40.543Z,0.00
2018-05-12T01:37:15.883Z,0.00
2018-05-12T01:37:51.123Z,0.00
2018-05-12T01:38:26.696Z,0.00
2018-05-12T01:39:02.023Z,0.00
2018-05-12T01:39:37.379Z,0.00
2018-05-12T01:40:12.703Z,0.00
2018-05-12T01:40:47.794Z,0.00
2018-05-12T01:41:23.382Z,0.00
2018-05-12T01:42:01.152Z,0.00
2018-05-12T01:42:36.649Z,0.00
2018-05-12T01:43:11.954Z,0.00
2018-05-12T01:43:47.290Z,0.00
2018-05-12T01:44:22.886Z,0.00
2018-05-12T01:44:58.468Z,0.00
2018-05-12T01:45:33.592Z,0.00
2018-05-12T01:46:11.508Z,0.00
2018-05-12T01:46:47.265Z,0.00
2018-05-12T01:47:22.617Z,0.00
2018-05-12T01:47:58.046Z,0.00
2018-05-12T01:48:33.125Z,0.00
2018-05-12T01:49:08.727Z,0.00
2018-05-12T01:49:43.913Z,0.00
2018-05-12T01:50:19.146Z,0.00
2018-05-12T01:50:57.901Z,0.00
2018-05-12T01:51:33.390Z,0.00
2018-05-12T01:52:08.609Z,0.00
2018-05-12T01:52:43.831Z,0.00
2018-05-12T01:53:19.161Z,0.00
2018-05-12T01:53:54.475Z,0.00
2018-05-12T01:54:29.650Z,0.00
2018-05-12T01:55:05.015Z,0.00
2018-05-12T01:55:40.436Z,0.00
2018-05-12T01:56:15.822Z,0.00
2018-05-12T01:56:52.287Z,0.00
2018-05-12T01:57:28.018Z,0.00
2018-05-12T01:58:03.567Z,0.00
2018-05-12T01:58:42.276Z,0.00
2018-05-12T01:59:17.546Z,0.00
2018-05-12T01:59:53.865Z,0.00
2018-05-12T02:00:29.927Z,0.00
2018-05-12T02:01:05.245Z,0.00
2018-05-12T02:01:40.850Z,0.00
2018-05-12T02:02:16.128Z,0.00
2018-05-12T02:02:54.493Z,0.00
2018-05-12T02:03:30.054Z,0.00
2018-05-12T02:04:05.537Z,0.00
2018-05-12T02:04:40.884Z,0.00
2018-05-12T02:05:17.929Z,0.00
2018-05-12T02:05:53.323Z,0.00
2018-05-12T02:06:28.724Z,0.00
2018-05-12T02:07:04.177Z,0.00
2018-05-12T02:07:41.555Z,0.00
2018-05-12T02:08:17.123Z,0.00
2018-05-12T02:08:53.885Z,0.00
2018-05-12T02:09:29.118Z,0.00
2018-05-12T02:10:04.367Z,0.00
2018-05-12T02:10:39.900Z,0.00
2018-05-12T02:11:15.389Z,0.00
2018-05-12T02:11:50.934Z,0.00
2018-05-12T02:12:26.388Z,0.00
2018-05-12T02:13:02.197Z,0.00
2018-05-12T02:13:37.629Z,0.00
2018-05-12T02:14:12.972Z,0.00
2018-05-12T02:14:48.382Z,0.00
2018-05-12T02:15:23.928Z,0.00
2018-05-12T02:16:02.045Z,0.00
2018-05-12T02:16:37.380Z,0.00
2018-05-12T02:17:12.769Z,0.00
2018-05-12T02:17:48.408Z,0.00
2018-05-12T02:18:23.987Z,0.00
2018-05-12T02:18:59.713Z,0.00
2018-05-12T02:19:35.003Z,0.00
2018-05-12T02:20:10.366Z,0.00
2018-05-12T02:20:45.715Z,0.00
2018-05-12T02:21:21.148Z,0.00
2018-05-12T02:21:57.427Z,0.00
2018-05-12T02:22:33.086Z,0.00
2018-05-12T02:23:08.567Z,0.00
2018-05-12T02:23:43.995Z,0.00
2018-05-12T02:24:19.648Z,0.00
2018-05-12T02:24:54.912Z,0.00
2018-05-12T02:25:30.448Z,0.00
2018-05-12T02:26:05.504Z,0.00
2018-05-12T02:26:40.938Z,0.00
2018-05-12T02:27:16.389Z,0.00
2018-05-12T02:27:52.349Z,0.00
2018-05-12T02:28:27.625Z,0.00
2018-05-12T02:29:02.819Z,0.00
2018-05-12T02:29:38.733Z,0.00
2018-05-12T02:30:14.102Z,0.00
2018-05-12T02:30:49.445Z,0.00
2018-05-12T02:31:25.001Z,0.00
2018-05-12T02:32:00.598Z,0.00
2018-05-12T02:32:35.920Z,0.00
2018-05-12T02:33:11.154Z,0.00
2018-05-12T02:33:47.135Z,0.00
2018-05-12T02:34:22.515Z,0.00
2018-05-12T02:34:57.690Z,0.00
2018-05-12T02:35:33.036Z,0.00
2018-05-12T02:36:08.582Z,0.00
2018-05-12T02:36:43.827Z,0.00
2018-05-12T02:37:19.038Z,0.00
2018-05-12T02:37:54.375Z,0.00
2018-05-12T02:38:29.675Z,0.00
2018-05-12T02:39:04.998Z,0.00
2018-05-12T02:39:41.387Z,0.00
2018-05-12T02:40:16.812Z,0.00
2018-05-12T02:40:56.225Z,0.00
2018-05-12T02:41:31.647Z,0.00
2018-05-12T02:42:07.266Z,0.00
2018-05-12T02:42:42.771Z,0.00
2018-05-12T02:43:18.347Z,0.00
2018-05-12T02:43:53.676Z,0.00
2018-05-12T02:44:29.098Z,0.00
2018-05-12T02:45:04.411Z,0.00
2018-05-12T02:45:40.108Z,0.00
2018-05-12T02:46:15.552Z,0.00
2018-05-12T02:46:51.012Z,0.00
2018-05-12T02:47:26.639Z,0.00
2018-05-12T02:48:02.112Z,0.00
2018-05-12T02:48:37.586Z,0.00
2018-05-12T02:49:13.248Z,0.00
2018-05-12T02:49:50.517Z,0.00
2018-05-12T02:50:25.878Z,0.00
2018-05-12T02:51:01.270Z,0.00
2018-05-12T02:51:36.563Z,0.00
2018-05-12T02:52:11.914Z,0.00
2018-05-12T02:52:47.741Z,0.00
2018-05-12T02:53:23.364Z,0.00
2018-05-12T02:53:58.952Z,0.00
2018-05-12T02:54:34.335Z,0.00
2018-05-12T02:55:09.448Z,0.00
2018-05-12T02:55:45.136Z,0.00
2018-05-12T02:56:23.486Z,0.00
2018-05-12T02:56:58.815Z,0.00
2018-05-12T02:57:34.124Z,0.00
2018-05-12T02:58:09.572Z,0.00
2018-05-12T02:58:44.853Z,0.00
2018-05-12T02:59:20.157Z,0.00
2018-05-12T02:59:55.814Z,0.00
2018-05-12T03:00:30.938Z,0.00
2018-05-12T03:01:06.413Z,0.00
2018-05-12T03:01:41.874Z,0.00
2018-05-12T03:02:19.389Z,0.00
2018-05-12T03:02:54.594Z,0.00
2018-05-12T03:03:30.543Z,0.00
2018-05-12T03:04:06.192Z,0.00
2018-05-12T03:04:44.068Z,0.00
2018-05-12T03:05:20.009Z,0.00
2018-05-12T03:05:55.119Z,0.00
2018-05-12T03:06:30.869Z,0.00
2018-05-12T03:07:06.124Z,0.00
2018-05-12T03:07:44.488Z,0.00
2018-05-12T03:08:19.882Z,0.00
2018-05-12T03:08:58.732Z,4.00
2018-05-12T03:09:33.865Z,4.00
2018-05-12T03:10:09.241Z,4.00
2018-05-12T03:10:46.803Z,4.00
2018-05-12T03:11:22.667Z,0.00
2018-05-12T03:11:58.107Z,0.00
2018-05-12T03:12:33.390Z,4.00
2018-05-12T03:13:08.904Z,4.00
2018-05-12T03:13:44.247Z,4.00
2018-05-12T03:14:19.706Z,0.00
2018-05-12T03:14:59.438Z,4.00
2018-05-12T03:15:34.814Z,4.00
2018-05-12T03:16:10.182Z,8.00
2018-05-12T03:16:45.505Z,4.00
2018-05-12T03:17:21.366Z,4.00
2018-05-12T03:17:56.634Z,8.00
2018-05-12T03:18:31.864Z,4.00
2018-05-12T03:19:07.196Z,8.00
2018-05-12T03:19:45.069Z,8.00
2018-05-12T03:20:20.334Z,8.00
2018-05-12T03:20:58.318Z,8.00
2018-05-12T03:21:33.457Z,12.00
2018-05-12T03:22:08.711Z,12.00
2018-05-12T03:22:46.759Z,16.00
2018-05-12T03:23:22.816Z,12.00
2018-05-12T03:23:58.428Z,12.00
2018-05-12T03:24:33.761Z,12.00
2018-05-12T03:25:09.169Z,20.00
2018-05-12T03:25:45.063Z,20.00
2018-05-12T03:26:20.533Z,20.00
2018-05-12T03:26:55.967Z,24.00
2018-05-12T03:27:31.216Z,20.00
2018-05-12T03:28:06.396Z,24.00
2018-05-12T03:28:43.149Z,28.00
2018-05-12T03:29:18.729Z,28.00
2018-05-12T03:29:54.203Z,32.00
2018-05-12T03:30:29.962Z,32.00
2018-05-12T03:31:05.191Z,36.00
2018-05-12T03:31:40.879Z,40.00
2018-05-12T03:32:18.771Z,40.00
2018-05-12T03:32:54.393Z,44.00
2018-05-12T03:33:29.986Z,44.00
2018-05-12T03:34:05.442Z,52.00
2018-05-12T03:34:42.967Z,52.00
2018-05-12T03:35:18.202Z,56.00
2018-05-12T03:35:55.898Z,60.00
2018-05-12T03:36:34.362Z,64.00
2018-05-12T03:37:09.577Z,68.00
2018-05-12T03:37:46.875Z,72.00
2018-05-12T03:38:22.259Z,76.00
2018-05-12T03:38:57.747Z,80.00
2018-05-12T03:39:33.310Z,84.00
2018-05-12T03:40:08.973Z,88.00
2018-05-12T03:42:48.682Z,112.00
2018-05-12T03:43:24.112Z,112.00
2018-05-12T03:43:59.748Z,116.00
2018-05-12T03:44:35.145Z,124.00
2018-05-12T03:45:10.817Z,128.00
2018-05-12T03:45:47.040Z,132.00
2018-05-12T03:46:22.231Z,140.00
2018-05-12T03:46:57.415Z,144.00
2018-05-12T03:47:32.750Z,148.00
2018-05-12T03:48:08.194Z,152.00
2018-05-12T03:48:43.857Z,160.00
2018-05-12T03:49:19.088Z,164.00
2018-05-12T03:49:54.796Z,172.00
2018-05-12T03:50:29.847Z,176.00
2018-05-12T03:51:05.494Z,180.00
2018-05-12T03:51:40.660Z,188.00
2018-05-12T03:52:16.610Z,192.00
2018-05-12T03:52:52.033Z,196.00
2018-05-12T03:53:27.169Z,208.00
2018-05-12T03:54:02.268Z,212.00
2018-05-12T03:54:37.547Z,220.00
2018-05-12T03:55:13.084Z,228.00
2018-05-12T03:55:48.522Z,236.00
2018-05-12T03:56:23.834Z,244.00
2018-05-12T03:56:59.513Z,248.00
2018-05-12T03:57:34.944Z,256.00
2018-05-12T03:58:10.444Z,264.00
2018-05-12T03:58:46.134Z,272.00
2018-05-12T03:59:21.440Z,280.00
2018-05-12T03:59:56.802Z,288.00
2018-05-12T04:00:32.378Z,296.00
2018-05-12T04:01:07.751Z,304.00
2018-05-12T04:01:43.097Z,316.00
2018-05-12T04:02:18.372Z,320.00
2018-05-12T04:02:53.793Z,328.00
2018-05-12T04:03:29.034Z,340.00
2018-05-12T04:04:04.355Z,348.00
2018-05-12T04:04:39.624Z,356.00
2018-05-12T04:05:14.812Z,364.00
2018-05-12T04:05:49.887Z,376.00
2018-05-12T04:06:25.379Z,388.00
2018-05-12T04:07:00.647Z,396.00
2018-05-12T04:07:35.891Z,408.00
2018-05-12T04:08:11.186Z,416.00
2018-05-12T04:08:46.713Z,424.00
2018-05-12T04:09:22.243Z,436.00
2018-05-12T04:09:57.594Z,448.00
2018-05-12T04:10:32.942Z,456.00
2018-05-12T04:11:08.374Z,468.00
2018-05-12T04:11:43.693Z,480.00
2018-05-12T04:12:19.243Z,492.00
2018-05-12T04:12:55.108Z,500.00
2018-05-12T04:13:30.554Z,512.00
2018-05-12T04:14:05.775Z,520.00
2018-05-12T04:14:41.092Z,532.00
2018-05-12T04:15:16.446Z,548.00
2018-05-12T04:15:52.166Z,560.00
2018-05-12T04:16:27.626Z,572.00
2018-05-12T04:17:03.159Z,584.00
2018-05-12T04:17:38.559Z,596.00
2018-05-12T04:18:14.117Z,612.00
2018-05-12T04:18:49.237Z,620.00
2018-05-12T04:19:24.631Z,636.00
2018-05-12T04:19:59.931Z,648.00
2018-05-12T04:20:35.115Z,660.00
2018-05-12T04:21:10.538Z,676.00
2018-05-12T04:21:46.250Z,688.00
2018-05-12T04:22:21.595Z,700.00
2018-05-12T04:22:56.937Z,716.00
2018-05-12T04:23:32.311Z,728.00
2018-05-12T04:24:07.944Z,744.00
2018-05-12T04:24:45.088Z,756.00
2018-05-12T04:25:20.638Z,768.00
2018-05-12T04:25:55.784Z,788.00
2018-05-12T04:26:31.273Z,800.00
2018-05-12T04:27:06.693Z,816.00
2018-05-12T04:27:41.841Z,828.00
2018-05-12T04:28:16.926Z,840.00
2018-05-12T04:28:52.003Z,856.00
2018-05-12T04:29:27.468Z,872.00
2018-05-12T04:30:03.292Z,888.00
2018-05-12T04:30:38.639Z,904.00
2018-05-12T04:31:13.974Z,916.00
2018-05-12T04:31:49.565Z,936.00
2018-05-12T04:32:25.350Z,952.00
2018-05-12T04:33:00.498Z,972.00
2018-05-12T04:33:35.971Z,988.00
2018-05-12T04:34:11.120Z,1000.00
2018-05-12T04:34:46.681Z,1020.00
2018-05-12T04:35:22.286Z,1036.00
2018-05-12T04:35:57.668Z,1052.00
2018-05-12T04:36:33.098Z,1072.00
2018-05-12T04:37:08.255Z,1088.00
2018-05-12T04:37:43.670Z,1104.00
2018-05-12T04:38:19.109Z,1124.00
2018-05-12T04:38:54.449Z,1144.00
2018-05-12T04:39:29.823Z,1164.00
2018-05-12T04:40:04.981Z,1180.00
2018-05-12T04:40:40.541Z,1196.00
2018-05-12T04:41:16.060Z,1216.00
2018-05-12T04:41:51.228Z,1232.00
2018-05-12T04:42:26.579Z,1252.00
2018-05-12T04:43:01.966Z,1268.00
2018-05-12T04:43:37.527Z,1288.00
2018-05-12T04:44:12.907Z,1304.00
2018-05-12T04:44:48.442Z,1324.00
2018-05-12T04:45:23.524Z,1344.00
2018-05-12T04:45:58.574Z,1364.00
2018-05-12T04:46:33.847Z,1380.00
2018-05-12T04:47:09.167Z,1396.00
2018-05-12T04:47:44.792Z,1416.00
2018-05-12T04:48:20.398Z,1432.00
2018-05-12T04:48:55.669Z,1448.00
2018-05-12T04:49:31.222Z,1464.00
2018-05-12T04:50:06.822Z,1484.00
2018-05-12T04:50:42.850Z,1500.00
2018-05-12T04:51:18.605Z,1520.00
2018-05-12T04:51:53.757Z,1540.00
2018-05-12T04:52:28.985Z,1564.00
2018-05-12T04:53:04.407Z,1588.00
2018-05-12T04:53:40.086Z,1612.00
2018-05-12T04:54:15.482Z,1640.00
2018-05-12T04:54:50.829Z,1664.00
2018-05-12T04:55:26.545Z,1688.00
2018-05-12T04:56:01.686Z,1716.00
2018-05-12T04:56:36.936Z,1740.00
2018-05-12T04:57:12.114Z,1768.00
2018-05-12T04:57:47.548Z,1796.00
2018-05-12T04:58:23.087Z,1820.00
2018-05-12T04:58:58.397Z,1844.00
2018-05-12T04:59:33.765Z,1872.00
2018-05-12T05:00:09.118Z,1900.00
2018-05-12T05:00:44.343Z,1928.00
2018-05-12T05:01:19.713Z,1960.00
2018-05-12T05:01:55.311Z,1984.00
2018-05-12T05:02:31.025Z,2012.00
2018-05-12T05:03:06.551Z,2036.00
2018-05-12T05:03:41.837Z,2056.00
2018-05-12T05:04:18.204Z,2084.00
2018-05-12T05:04:53.629Z,2100.00
2018-05-12T05:05:29.000Z,2120.00
2018-05-12T05:06:04.373Z,2136.00
2018-05-12T05:06:40.350Z,2156.00
2018-05-12T05:07:15.773Z,2172.00
2018-05-12T05:07:51.202Z,2196.00
2018-05-12T05:08:26.757Z,2212.00
2018-05-12T05:09:01.894Z,2220.00
2018-05-12T05:09:37.349Z,2252.00
2018-05-12T05:10:12.847Z,2276.00
2018-05-12T05:10:48.196Z,2296.00
2018-05-12T05:11:23.491Z,2316.00
2018-05-12T05:11:59.215Z,2328.00
2018-05-12T05:12:34.953Z,2344.00
2018-05-12T05:13:10.480Z,2356.00
2018-05-12T05:13:46.550Z,2368.00
2018-05-12T05:14:22.048Z,2388.00
2018-05-12T05:14:57.569Z,2404.00
2018-05-12T05:15:32.845Z,2420.00
2018-05-12T05:16:08.246Z,2432.00
2018-05-12T05:16:43.841Z,2448.00
2018-05-12T05:17:19.126Z,2472.00
2018-05-12T05:17:54.900Z,2504.00
2018-05-12T05:18:30.211Z,2528.00
2018-05-12T05:19:05.583Z,2552.00
2018-05-12T05:19:40.744Z,2572.00
2018-05-12T05:20:16.005Z,2600.00
2018-05-12T05:20:51.228Z,2620.00
2018-05-12T05:21:27.296Z,2648.00
2018-05-12T05:22:02.554Z,2672.00
2018-05-12T05:22:38.197Z,2692.00
2018-05-12T05:23:13.613Z,2704.00
2018-05-12T05:23:49.861Z,2704.00
2018-05-12T05:24:25.182Z,2728.00
2018-05-12T05:25:03.474Z,2772.00
2018-05-12T05:25:39.369Z,2812.00
2018-05-12T05:26:14.719Z,2840.00
2018-05-12T05:26:49.931Z,2864.00
2018-05-12T05:27:25.370Z,2880.00
2018-05-12T05:28:00.904Z,2896.00
2018-05-12T05:28:36.439Z,2912.00
2018-05-12T05:29:11.790Z,2932.00
2018-05-12T05:29:46.940Z,2952.00
2018-05-12T05:30:22.454Z,2976.00
2018-05-12T05:30:57.879Z,2996.00
2018-05-12T05:31:33.103Z,3016.00
2018-05-12T05:32:08.580Z,3028.00
2018-05-12T05:32:43.988Z,3048.00
2018-05-12T05:33:19.938Z,3064.00
2018-05-12T05:33:55.719Z,3076.00
2018-05-12T05:34:31.109Z,3104.00
2018-05-12T05:35:06.894Z,3136.00
2018-05-12T05:35:42.529Z,3148.00
2018-05-12T05:36:17.578Z,3172.00
2018-05-12T05:36:52.900Z,3188.00
2018-05-12T05:37:28.176Z,3220.00
2018-05-12T05:38:03.979Z,3244.00
2018-05-12T05:38:39.129Z,3264.00
2018-05-12T05:39:14.404Z,3292.00
2018-05-12T05:39:49.559Z,3308.00
2018-05-12T05:40:25.198Z,3328.00
2018-05-12T05:41:00.594Z,3344.00
2018-05-12T05:41:36.196Z,3364.00
2018-05-12T05:42:11.387Z,3384.00
2018-05-12T05:42:46.750Z,3412.00
2018-05-12T05:43:22.352Z,3420.00
2018-05-12T05:43:57.588Z,3452.00
2018-05-12T05:44:32.813Z,3496.00
2018-05-12T05:45:08.091Z,3508.00
2018-05-12T05:45:43.999Z,3528.00
2018-05-12T05:46:19.817Z,3540.00
2018-05-12T05:46:55.051Z,3560.00
2018-05-12T05:47:30.172Z,3580.00
2018-05-12T05:48:05.641Z,3612.00
2018-05-12T05:48:41.065Z,3636.00
2018-05-12T05:49:16.485Z,3664.00
2018-05-12T05:49:51.882Z,3688.00
2018-05-12T05:50:27.231Z,3712.00
2018-05-12T05:51:02.798Z,3724.00
2018-05-12T05:51:38.206Z,3744.00
2018-05-12T05:52:13.783Z,3760.00
2018-05-12T05:52:49.438Z,3760.00
2018-05-12T05:53:24.831Z,3748.00
2018-05-12T05:54:00.411Z,3748.00
2018-05-12T05:54:35.906Z,3744.00
2018-05-12T05:55:11.080Z,3736.00
2018-05-12T05:55:47.007Z,3740.00
2018-05-12T05:56:22.661Z,3772.00
2018-05-12T05:56:57.803Z,3796.00
2018-05-12T05:57:33.159Z,3804.00
2018-05-12T05:58:08.489Z,3756.00
2018-05-12T05:58:43.781Z,3744.00
2018-05-12T05:59:19.218Z,3808.00
2018-05-12T05:59:54.306Z,3896.00
2018-05-12T06:00:29.532Z,3936.00
2018-05-12T06:01:04.899Z,3960.00
2018-05-12T06:01:40.547Z,3968.00
2018-05-12T06:02:15.905Z,3984.00
2018-05-12T06:02:51.515Z,4012.00
2018-05-12T06:03:27.113Z,4020.00
2018-05-12T06:04:03.094Z,4016.00
2018-05-12T06:04:38.442Z,4024.00
2018-05-12T06:05:13.905Z,4000.00
2018-05-12T06:05:49.331Z,3992.00
2018-05-12T06:06:24.541Z,4028.00
2018-05-12T06:06:59.858Z,4044.00
2018-05-12T06:07:34.997Z,4020.00
2018-05-12T06:08:10.129Z,3996.00
2018-05-12T06:08:45.416Z,4020.00
2018-05-12T06:09:20.964Z,4108.00
2018-05-12T06:09:57.892Z,4204.00
2018-05-12T06:10:33.138Z,4256.00
2018-05-12T06:11:08.656Z,4316.00
2018-05-12T06:11:43.775Z,4388.00
2018-05-12T06:12:19.131Z,4436.00
2018-05-12T06:12:54.597Z,4512.00
2018-05-12T06:13:30.006Z,4564.00
2018-05-12T06:14:05.647Z,4572.00
2018-05-12T06:14:41.074Z,4564.00
2018-05-12T06:15:16.741Z,4584.00
2018-05-12T06:15:52.484Z,4620.00
2018-05-12T06:16:27.801Z,4652.00
2018-05-12T06:17:03.202Z,4700.00
2018-05-12T06:17:38.633Z,4620.00
2018-05-12T06:18:13.955Z,4696.00
2018-05-12T06:18:49.484Z,4808.00
2018-05-12T06:19:24.821Z,4984.00
2018-05-12T06:20:00.126Z,5104.00
2018-05-12T06:20:35.578Z,5200.00
2018-05-12T06:21:11.091Z,5248.00
2018-05-12T06:21:46.499Z,5316.00
2018-05-12T06:22:22.087Z,5340.00
2018-05-12T06:23:00.165Z,5388.00
2018-05-12T06:23:35.738Z,5480.00
2018-05-12T06:24:11.070Z,5604.00
2018-05-12T06:24:46.277Z,5696.00
2018-05-12T06:25:21.953Z,5740.00
2018-05-12T06:25:57.169Z,5764.00
2018-05-12T06:26:32.432Z,5884.00
2018-05-12T06:27:09.655Z,5848.00
2018-05-12T06:30:25.033Z,6444.00
2018-05-12T06:31:00.430Z,6480.00
2018-05-12T06:31:35.841Z,6588.00
2018-05-12T06:32:11.314Z,6636.00
2018-05-12T06:32:46.654Z,6652.00
2018-05-12T06:33:23.597Z,6704.00
2018-05-12T06:33:59.005Z,6620.00
2018-05-12T06:34:34.327Z,6572.00
2018-05-12T06:35:09.498Z,6452.00
2018-05-12T06:35:45.357Z,6576.00
2018-05-12T06:36:21.002Z,6584.00
2018-05-12T06:36:57.487Z,6628.00
2018-05-12T06:37:32.961Z,6784.00
2018-05-12T06:38:08.131Z,7096.00
2018-05-12T06:38:43.778Z,7600.00
2018-05-12T06:39:19.063Z,8100.00
2018-05-12T06:39:54.262Z,9256.00
2018-05-12T06:40:30.149Z,11896.00
2018-05-12T06:41:06.651Z,16800.00
2018-05-12T06:41:41.801Z,20448.00
2018-05-12T06:42:17.230Z,22816.00
2018-05-12T06:42:52.778Z,23200.00
2018-05-12T06:43:28.227Z,22624.00
2018-05-12T06:44:03.680Z,23008.00
2018-05-12T06:44:42.742Z,23136.00
2018-05-12T06:45:17.965Z,23616.00
2018-05-12T06:45:53.316Z,26528.00
2018-05-12T06:46:28.643Z,27840.00
2018-05-12T06:47:03.920Z,28896.00
2018-05-12T06:47:39.564Z,29824.00
2018-05-12T06:48:14.838Z,29888.00
2018-05-12T06:48:50.110Z,29920.00
2018-05-12T06:49:25.656Z,28384.00
2018-05-12T06:50:00.871Z,27424.00
2018-05-12T06:50:36.471Z,26560.00
2018-05-12T06:51:11.989Z,27008.00
2018-05-12T06:51:47.269Z,27456.00
2018-05-12T06:52:22.597Z,27936.00
2018-05-12T06:52:57.668Z,26720.00
2018-05-12T06:53:32.970Z,26752.00
2018-05-12T06:54:08.275Z,26816.00
2018-05-12T06:54:43.982Z,25824.00
2018-05-12T06:55:19.688Z,25472.00
2018-05-12T06:55:54.866Z,20736.00
2018-05-12T06:56:30.114Z,16032.00
2018-05-12T06:57:05.406Z,12796.00
2018-05-12T06:57:40.969Z,12840.00
2018-05-12T06:58:16.428Z,23712.00
2018-05-12T06:58:51.979Z,12452.00
2018-05-12T06:59:27.427Z,20736.00
2018-05-12T07:00:02.852Z,24384.00
2018-05-12T07:00:39.021Z,27424.00
2018-05-12T07:01:14.359Z,23616.00
2018-05-12T07:01:49.907Z,25376.00
2018-05-12T07:02:25.396Z,26368.00
2018-05-12T07:03:00.901Z,26656.00
2018-05-12T07:03:36.127Z,26112.00
2018-05-12T07:04:11.811Z,26208.00
2018-05-12T07:04:47.490Z,25952.00
2018-05-12T07:05:23.033Z,21152.00
2018-05-12T07:05:59.189Z,20064.00
2018-05-12T07:06:34.752Z,25952.00
2018-05-12T07:07:09.999Z,27392.00
2018-05-12T07:07:46.262Z,27104.00
2018-05-12T07:08:21.743Z,28256.00
2018-05-12T07:08:57.460Z,27328.00
2018-05-12T07:09:32.992Z,26720.00
2018-05-12T07:10:08.556Z,24768.00
2018-05-12T07:10:44.984Z,25536.00
2018-05-12T07:11:20.280Z,25600.00
2018-05-12T07:11:55.943Z,25152.00
2018-05-12T07:12:31.557Z,24096.00
2018-05-12T07:13:06.967Z,24224.00
2018-05-12T07:13:42.731Z,26336.00
2018-05-12T07:14:17.954Z,27008.00
2018-05-12T07:14:53.317Z,27712.00
2018-05-12T07:15:28.879Z,27840.00
2018-05-12T07:16:03.964Z,26176.00
2018-05-12T07:16:41.311Z,28288.00
2018-05-12T07:17:16.434Z,29184.00
2018-05-12T07:17:51.678Z,27840.00
2018-05-12T07:18:27.175Z,27968.00
2018-05-12T07:19:02.601Z,26624.00
2018-05-12T07:19:38.006Z,22848.00
2018-05-12T07:20:13.469Z,19040.00
2018-05-12T07:20:48.822Z,16192.00
2018-05-12T07:21:24.283Z,13708.00
2018-05-12T07:21:59.464Z,12168.00
2018-05-12T07:22:34.796Z,11252.00
2018-05-12T07:23:10.432Z,10864.00
2018-05-12T07:23:46.276Z,10676.00
2018-05-12T07:24:21.521Z,10852.00
2018-05-12T07:24:57.148Z,10892.00
2018-05-12T07:25:32.524Z,11208.00
2018-05-12T07:26:07.974Z,11200.00
2018-05-12T07:26:44.224Z,11144.00
2018-05-12T07:27:19.659Z,11008.00
2018-05-12T07:27:55.137Z,11288.00
2018-05-12T07:28:30.396Z,11524.00
2018-05-12T07:29:05.726Z,11920.00
2018-05-12T07:29:41.065Z,12068.00
2018-05-12T07:30:16.528Z,12072.00
2018-05-12T07:30:51.962Z,12076.00
2018-05-12T07:31:29.461Z,12068.00
2018-05-12T07:32:04.809Z,12008.00
2018-05-12T07:32:40.351Z,11976.00
2018-05-12T07:33:15.846Z,11940.00
2018-05-12T07:33:51.321Z,11908.00
2018-05-12T07:34:26.563Z,12028.00
2018-05-12T07:35:01.691Z,11368.00
2018-05-12T07:35:37.177Z,11440.00
2018-05-12T07:36:12.738Z,11644.00
2018-05-12T07:36:48.369Z,11872.00