createdAt,value
2017-08-25T00:00:06.009Z,0
2017-08-25T00:01:15.297Z,0
2017-08-25T00:02:24.904Z,0
2017-08-25T00:03:34.675Z,0
2017-08-25T00:04:43.961Z,0
2017-08-25T00:05:52.612Z,0
2017-08-25T00:07:01.268Z,0
2017-08-25T00:08:10.256Z,0
2017-08-25T00:09:19.697Z,0
2017-08-25T00:10:28.354Z,0
2017-08-25T00:11:37.948Z,0
2017-08-25T00:12:46.597Z,0
2017-08-25T00:13:55.571Z,0
2017-08-25T00:15:05.026Z,0
2017-08-25T00:16:13.754Z,0
2017-08-25T00:17:22.428Z,0
2017-08-25T00:18:31.739Z,0
2017-08-25T00:19:41.028Z,0
2017-08-25T00:20:50.150Z,0
2017-08-25T00:21:59.468Z,0
2017-08-25T00:23:08.124Z,0
2017-08-25T00:24:18.047Z,0
2017-08-25T00:25:27.041Z,0
2017-08-25T00:26:36.009Z,0
2017-08-25T00:27:44.670Z,0
2017-08-25T00:28:53.651Z,0
2017-08-25T00:30:02.932Z,0
2017-08-25T00:31:12.237Z,0
2017-08-25T00:32:21.040Z,0
2017-08-25T00:33:30.342Z,0
2017-08-25T00:34:38.991Z,0
2017-08-25T00:35:47.977Z,0
2017-08-25T00:36:56.636Z,0
2017-08-25T00:38:05.962Z,0
2017-08-25T00:39:15.242Z,0
2017-08-25T00:40:24.854Z,0
2017-08-25T00:41:33.825Z,0
2017-08-25T00:42:42.812Z,0
2017-08-25T00:43:51.975Z,0
2017-08-25T00:45:01.329Z,0
2017-08-25T00:46:10.297Z,0
2017-08-25T00:47:19.007Z,0
2017-08-25T00:48:28.289Z,0
2017-08-25T00:49:37.268Z,0
2017-08-25T00:50:46.237Z,0
2017-08-25T00:51:54.893Z,0
2017-08-25T00:53:03.894Z,0
2017-08-25T00:54:13.188Z,0
2017-08-25T00:55:22.569Z,0
2017-08-25T00:56:31.550Z,0
2017-08-25T00:57:40.530Z,0
2017-08-25T00:58:49.264Z,0
2017-08-25T00:59:58.569Z,0
2017-08-25T01:01:08.198Z,0
2017-08-25T01:02:17.485Z,0
2017-08-25T01:03:26.784Z,0
2017-08-25T01:04:36.380Z,0
2017-08-25T01:05:45.355Z,0
2017-08-25T01:06:54.687Z,0
2017-08-25T01:08:03.650Z,0
2017-08-25T01:09:12.616Z,0
2017-08-25T01:10:21.576Z,0
2017-08-25T01:11:30.859Z,0
2017-08-25T01:12:39.987Z,0
2017-08-25T01:13:48.962Z,0
2017-08-25T01:14:57.691Z,0
2017-08-25T01:16:06.656Z,0
2017-08-25T01:17:15.622Z,0
2017-08-25T01:18:24.978Z,0
2017-08-25T01:19:33.944Z,0
2017-08-25T01:20:42.591Z,0
2017-08-25T01:21:51.864Z,0
2017-08-25T01:23:01.147Z,0
2017-08-25T01:24:10.781Z,0
2017-08-25T01:25:20.385Z,0
2017-08-25T01:26:29.662Z,0
2017-08-25T01:27:38.336Z,0
2017-08-25T01:28:46.999Z,0
2017-08-25T01:29:56.451Z,0
2017-08-25T01:31:05.725Z,0
2017-08-25T01:32:15.001Z,0
2017-08-25T01:33:24.308Z,0
2017-08-25T01:34:33.281Z,0
2017-08-25T01:35:42.399Z,0
2017-08-25T01:36:51.362Z,0
2017-08-25T01:38:00.010Z,0
2017-08-25T01:39:08.974Z,0
2017-08-25T01:40:17.965Z,0
2017-08-25T01:41:26.625Z,0
2017-08-25T01:42:35.914Z,0
2017-08-25T01:43:44.930Z,0
2017-08-25T01:44:54.531Z,0
2017-08-25T01:46:03.179Z,0
2017-08-25T01:47:12.312Z,0
2017-08-25T01:48:21.298Z,0
2017-08-25T01:49:30.570Z,0
2017-08-25T01:50:39.547Z,0
2017-08-25T01:51:48.514Z,0
2017-08-25T01:52:57.786Z,0
2017-08-25T01:54:07.091Z,0
2017-08-25T01:55:15.748Z,0
2017-08-25T01:56:25.048Z,0
2017-08-25T01:57:34.668Z,0
2017-08-25T01:58:43.794Z,0
2017-08-25T01:59:53.085Z,0
2017-08-25T02:01:03.013Z,0
2017-08-25T02:02:12.599Z,0
2017-08-25T02:03:21.872Z,0
2017-08-25T02:04:31.612Z,0
2017-08-25T02:05:40.570Z,0
2017-08-25T02:06:50.158Z,0
2017-08-25T02:07:58.825Z,0
2017-08-25T02:09:08.103Z,0
2017-08-25T02:10:16.760Z,0
2017-08-25T02:11:25.416Z,0
2017-08-25T02:12:35.036Z,0
2017-08-25T02:13:44.007Z,0
2017-08-25T02:14:52.981Z,0
2017-08-25T02:16:01.783Z,0
2017-08-25T02:17:11.059Z,0
2017-08-25T02:18:20.335Z,0
2017-08-25T02:19:29.301Z,0
2017-08-25T02:20:38.271Z,0
2017-08-25T02:21:47.766Z,0
2017-08-25T02:22:57.094Z,0
2017-08-25T02:24:07.012Z,0
2017-08-25T02:25:15.975Z,0
2017-08-25T02:26:24.981Z,0
2017-08-25T02:27:34.090Z,0
2017-08-25T02:28:43.053Z,0
2017-08-25T02:29:51.745Z,0
2017-08-25T02:31:01.358Z,0
2017-08-25T02:32:11.640Z,0
2017-08-25T02:33:20.602Z,0
2017-08-25T02:34:29.597Z,0
2017-08-25T02:35:38.570Z,0
2017-08-25T02:36:47.850Z,0
2017-08-25T02:37:57.156Z,0
2017-08-25T02:39:06.127Z,0
2017-08-25T02:40:15.417Z,0
2017-08-25T02:41:24.070Z,0
2017-08-25T02:42:33.689Z,0
2017-08-25T02:43:42.664Z,0
2017-08-25T02:44:51.478Z,0
2017-08-25T02:46:00.144Z,0
2017-08-25T02:47:09.105Z,0
2017-08-25T02:48:18.419Z,0
2017-08-25T02:49:27.379Z,0
2017-08-25T02:50:36.669Z,0
2017-08-25T02:51:46.281Z,0
2017-08-25T02:52:55.640Z,0
2017-08-25T02:54:04.606Z,0
2017-08-25T02:55:14.227Z,0
2017-08-25T02:56:23.656Z,0
2017-08-25T02:57:32.943Z,0
2017-08-25T02:58:42.243Z,0
2017-08-25T02:59:51.593Z,0
2017-08-25T03:01:00.582Z,0
2017-08-25T03:02:09.753Z,0
2017-08-25T03:03:18.716Z,0
2017-08-25T03:04:27.996Z,0
2017-08-25T03:05:36.977Z,0
2017-08-25T03:06:45.641Z,0
2017-08-25T03:07:54.735Z,0
2017-08-25T03:09:04.051Z,0
2017-08-25T03:10:13.022Z,0
2017-08-25T03:11:22.613Z,0
2017-08-25T03:12:31.897Z,0
2017-08-25T03:13:41.360Z,0
2017-08-25T03:14:50.637Z,0
2017-08-25T03:15:59.610Z,0
2017-08-25T03:17:09.221Z,0
2017-08-25T03:18:18.506Z,0
2017-08-25T03:19:27.897Z,0
2017-08-25T03:20:37.493Z,0
2017-08-25T03:21:46.455Z,0
2017-08-25T03:22:55.106Z,0
2017-08-25T03:24:03.788Z,0
2017-08-25T03:25:12.854Z,0
2017-08-25T03:26:21.833Z,0
2017-08-25T03:27:30.490Z,0
2017-08-25T03:28:39.465Z,0
2017-08-25T03:29:48.744Z,0
2017-08-25T03:30:58.815Z,0
2017-08-25T03:32:07.790Z,0
2017-08-25T03:33:16.768Z,0
2017-08-25T03:34:26.050Z,0
2017-08-25T03:35:35.355Z,0
2017-08-25T03:36:44.483Z,0
2017-08-25T03:37:53.450Z,0
2017-08-25T03:39:02.421Z,0
2017-08-25T03:40:12.042Z,0
2017-08-25T03:41:21.023Z,0
2017-08-25T03:42:29.846Z,0
2017-08-25T03:43:38.830Z,0
2017-08-25T03:44:47.814Z,0
2017-08-25T03:45:57.119Z,0
2017-08-25T03:47:06.106Z,0
2017-08-25T03:48:15.086Z,0
2017-08-25T03:49:24.689Z,0
2017-08-25T03:50:33.681Z,0
2017-08-25T03:51:42.644Z,0
2017-08-25T03:52:51.941Z,0
2017-08-25T03:54:01.401Z,0
2017-08-25T03:55:10.370Z,0
2017-08-25T03:56:19.105Z,0
2017-08-25T03:57:27.766Z,0
2017-08-25T03:58:36.776Z,0
2017-08-25T03:59:46.479Z,0
2017-08-25T04:00:55.763Z,0
2017-08-25T04:02:04.729Z,0
2017-08-25T04:03:13.717Z,0
2017-08-25T04:04:22.999Z,0
2017-08-25T04:05:32.343Z,0
2017-08-25T04:06:41.621Z,0
2017-08-25T04:07:50.903Z,0
2017-08-25T04:09:00.555Z,0
2017-08-25T04:10:09.547Z,0
2017-08-25T04:11:18.981Z,0
2017-08-25T04:12:27.643Z,0
2017-08-25T04:13:36.929Z,0
2017-08-25T04:14:45.892Z,0
2017-08-25T04:15:55.186Z,0
2017-08-25T04:17:04.823Z,0
2017-08-25T04:18:13.487Z,0
2017-08-25T04:19:23.071Z,0
2017-08-25T04:20:32.395Z,0
2017-08-25T04:21:41.669Z,0
2017-08-25T04:22:50.944Z,0
2017-08-25T04:24:00.568Z,0
2017-08-25T04:25:10.169Z,0
2017-08-25T04:26:19.449Z,0
2017-08-25T04:27:28.419Z,0
2017-08-25T04:28:37.241Z,0
2017-08-25T04:29:46.231Z,0
2017-08-25T04:30:55.235Z,0
2017-08-25T04:32:04.521Z,0
2017-08-25T04:33:14.438Z,0
2017-08-25T04:34:23.719Z,0
2017-08-25T04:35:32.708Z,0
2017-08-25T04:36:42.005Z,0
2017-08-25T04:37:50.961Z,0
2017-08-25T04:39:00.250Z,0
2017-08-25T04:40:09.682Z,0
2017-08-25T04:41:18.680Z,0
2017-08-25T04:42:27.342Z,0
2017-08-25T04:43:36.635Z,0
2017-08-25T04:44:45.917Z,0
2017-08-25T04:45:54.879Z,0
2017-08-25T04:47:03.844Z,0
2017-08-25T04:48:13.435Z,0
2017-08-25T04:49:22.727Z,0
2017-08-25T04:50:31.695Z,0
2017-08-25T04:51:40.708Z,0
2017-08-25T04:52:50.001Z,0
2017-08-25T04:53:58.993Z,0
2017-08-25T04:55:07.964Z,0
2017-08-25T04:56:16.932Z,0
2017-08-25T04:57:26.674Z,0
2017-08-25T04:58:36.573Z,0
2017-08-25T04:59:45.526Z,0
2017-08-25T05:00:54.175Z,0
2017-08-25T05:02:03.138Z,0
2017-08-25T05:03:11.946Z,0
2017-08-25T05:04:21.300Z,0
2017-08-25T05:05:30.264Z,0
2017-08-25T05:06:39.239Z,0
2017-08-25T05:07:48.209Z,0
2017-08-25T05:08:56.918Z,0
2017-08-25T05:10:05.879Z,0
2017-08-25T05:11:15.149Z,0
2017-08-25T05:12:24.514Z,0
2017-08-25T05:13:34.106Z,0
2017-08-25T05:14:43.228Z,5
2017-08-25T05:15:52.200Z,5
2017-08-25T05:17:01.489Z,5
2017-08-25T05:18:10.769Z,5
2017-08-25T05:19:19.739Z,5
2017-08-25T05:20:28.709Z,5
2017-08-25T05:21:37.683Z,5
2017-08-25T05:22:46.662Z,5
2017-08-25T05:23:55.311Z,5
2017-08-25T05:25:03.965Z,5
2017-08-25T05:26:13.093Z,5
2017-08-25T05:27:21.751Z,5
2017-08-25T05:28:31.349Z,5
2017-08-25T05:29:40.314Z,5
2017-08-25T05:30:49.319Z,5
2017-08-25T05:31:58.386Z,5
2017-08-25T05:33:07.355Z,5
2017-08-25T05:34:16.325Z,5
2017-08-25T05:35:25.609Z,5
2017-08-25T05:36:34.584Z,10
2017-08-25T05:37:43.915Z,10
2017-08-25T05:38:53.238Z,10
2017-08-25T05:40:02.531Z,10
2017-08-25T05:41:11.845Z,10
2017-08-25T05:42:20.818Z,10
2017-08-25T05:43:29.539Z,10
2017-08-25T05:44:38.838Z,10
2017-08-25T05:45:47.818Z,10
2017-08-25T05:46:56.835Z,10
2017-08-25T05:48:05.819Z,10
2017-08-25T05:49:15.286Z,15
2017-08-25T05:50:24.924Z,15
2017-08-25T05:51:59.598Z,15
2017-08-25T05:53:08.577Z,15
2017-08-25T05:54:17.710Z,20
2017-08-25T05:55:27.014Z,20
2017-08-25T05:56:35.679Z,20
2017-08-25T05:57:44.664Z,20
2017-08-25T05:58:53.639Z,20
2017-08-25T06:00:02.983Z,20
2017-08-25T06:01:12.295Z,20
2017-08-25T06:02:20.951Z,20
2017-08-25T06:03:29.941Z,15
2017-08-25T06:04:39.591Z,15
2017-08-25T06:05:48.587Z,15
2017-08-25T06:06:57.891Z,15
2017-08-25T06:08:07.194Z,15
2017-08-25T06:09:16.485Z,15
2017-08-25T06:10:25.791Z,15
2017-08-25T06:11:34.525Z,15
2017-08-25T06:12:43.187Z,20
2017-08-25T06:13:52.173Z,20
2017-08-25T06:15:01.783Z,20
2017-08-25T06:16:11.404Z,20
2017-08-25T06:17:20.814Z,25
2017-08-25T06:18:31.038Z,25
2017-08-25T06:19:40.778Z,25
2017-08-25T06:20:49.844Z,25
2017-08-25T06:21:59.158Z,30
2017-08-25T06:23:08.197Z,30
2017-08-25T06:24:17.490Z,30
2017-08-25T06:25:26.515Z,30
2017-08-25T06:26:35.492Z,30
2017-08-25T06:27:44.802Z,30
2017-08-25T06:28:53.820Z,30
2017-08-25T06:30:02.793Z,25
2017-08-25T06:31:11.776Z,25
2017-08-25T06:32:20.496Z,25
2017-08-25T06:33:29.163Z,30
2017-08-25T06:34:38.241Z,25
2017-08-25T06:35:47.231Z,25
2017-08-25T06:36:56.586Z,20
2017-08-25T06:38:05.565Z,20
2017-08-25T06:39:14.543Z,15
2017-08-25T06:40:23.210Z,15
2017-08-25T06:41:32.518Z,15
2017-08-25T06:42:41.185Z,15
2017-08-25T06:43:50.474Z,15
2017-08-25T06:44:59.447Z,15
2017-08-25T06:46:08.479Z,15
2017-08-25T06:47:17.146Z,15
2017-08-25T06:48:26.148Z,15
2017-08-25T06:49:35.148Z,20
2017-08-25T06:50:44.162Z,25
2017-08-25T06:51:53.172Z,25
2017-08-25T06:53:02.164Z,30
2017-08-25T06:54:11.141Z,30
2017-08-25T06:55:20.447Z,35
2017-08-25T06:56:29.822Z,35
2017-08-25T06:57:39.217Z,35
2017-08-25T06:58:48.199Z,35
2017-08-25T06:59:57.194Z,35
2017-08-25T07:01:06.203Z,45
2017-08-25T07:02:15.535Z,45
2017-08-25T07:03:24.894Z,45
2017-08-25T07:04:34.225Z,35
2017-08-25T07:05:42.890Z,35
2017-08-25T07:06:51.882Z,40
2017-08-25T07:08:01.500Z,40
2017-08-25T07:09:10.946Z,45
2017-08-25T07:10:20.567Z,45
2017-08-25T07:11:30.191Z,45
2017-08-25T07:12:38.930Z,50
2017-08-25T07:13:47.927Z,50
2017-08-25T07:14:57.369Z,50
2017-08-25T07:16:06.354Z,50
2017-08-25T07:17:15.351Z,50
2017-08-25T07:18:24.722Z,50
2017-08-25T07:19:33.707Z,50
2017-08-25T07:20:42.683Z,40
2017-08-25T07:21:51.990Z,35
2017-08-25T07:23:00.963Z,30
2017-08-25T07:24:09.942Z,30
2017-08-25T07:25:18.925Z,35
2017-08-25T07:26:28.394Z,40
2017-08-25T07:27:38.017Z,40
2017-08-25T07:28:47.005Z,45
2017-08-25T07:29:56.956Z,50
2017-08-25T07:31:06.301Z,50
2017-08-25T07:32:15.318Z,50
2017-08-25T07:33:24.073Z,50
2017-08-25T07:34:33.068Z,55
2017-08-25T07:35:42.066Z,55
2017-08-25T07:36:51.424Z,60
2017-08-25T07:38:00.236Z,60
2017-08-25T07:39:08.983Z,60
2017-08-25T07:40:18.293Z,60
2017-08-25T07:41:27.290Z,65
2017-08-25T07:42:36.278Z,75
2017-08-25T07:43:45.283Z,90
2017-08-25T07:44:54.601Z,80
2017-08-25T07:46:03.589Z,75
2017-08-25T07:47:12.249Z,75
2017-08-25T07:48:21.878Z,75
2017-08-25T07:49:31.003Z,75
2017-08-25T07:50:40.298Z,85
2017-08-25T07:51:49.927Z,80
2017-08-25T07:52:58.608Z,75
2017-08-25T07:54:07.624Z,75
2017-08-25T07:55:16.440Z,95
2017-08-25T07:56:25.752Z,100
2017-08-25T07:57:35.083Z,75
2017-08-25T07:58:44.372Z,75
2017-08-25T07:59:53.671Z,65
2017-08-25T08:01:03.302Z,60
2017-08-25T08:02:12.285Z,55
2017-08-25T08:03:21.265Z,50
2017-08-25T08:04:30.560Z,55
2017-08-25T08:05:39.219Z,60
2017-08-25T08:06:48.233Z,60
2017-08-25T08:07:57.283Z,60
2017-08-25T08:09:06.288Z,60
2017-08-25T08:10:15.299Z,65
2017-08-25T08:11:24.290Z,65
2017-08-25T08:12:33.590Z,65
2017-08-25T08:13:43.203Z,60
2017-08-25T08:14:51.891Z,70
2017-08-25T08:16:00.902Z,70
2017-08-25T08:17:10.504Z,70
2017-08-25T08:18:19.981Z,65
2017-08-25T08:19:28.651Z,65
2017-08-25T08:20:37.639Z,65
2017-08-25T08:21:47.584Z,65
2017-08-25T08:22:56.883Z,65
2017-08-25T08:24:06.004Z,70
2017-08-25T08:25:14.735Z,70
2017-08-25T08:26:23.406Z,70
2017-08-25T08:27:32.076Z,60
2017-08-25T08:28:41.074Z,60
2017-08-25T08:29:50.111Z,55
2017-08-25T08:30:59.401Z,55
2017-08-25T08:32:08.399Z,60
2017-08-25T08:33:17.382Z,60
2017-08-25T08:34:26.678Z,65
2017-08-25T08:35:35.824Z,65
2017-08-25T08:36:44.831Z,65
2017-08-25T08:37:53.824Z,65
2017-08-25T08:39:03.155Z,65
2017-08-25T08:40:11.826Z,60
2017-08-25T08:41:21.550Z,60
2017-08-25T08:42:30.864Z,55
2017-08-25T08:43:39.855Z,60
2017-08-25T08:44:48.538Z,60
2017-08-25T08:45:57.187Z,60
2017-08-25T08:47:06.512Z,60
2017-08-25T08:48:16.131Z,60
2017-08-25T08:49:24.801Z,55
2017-08-25T08:50:33.786Z,55
2017-08-25T08:51:42.826Z,55
2017-08-25T08:52:52.194Z,55
2017-08-25T08:54:01.187Z,60
2017-08-25T08:55:10.291Z,55
2017-08-25T08:56:19.902Z,55
2017-08-25T08:57:28.868Z,55
2017-08-25T08:58:38.212Z,55
2017-08-25T08:59:47.510Z,55
2017-08-25T09:00:56.820Z,50
2017-08-25T09:02:06.738Z,50
2017-08-25T09:03:15.729Z,50
2017-08-25T09:04:24.774Z,50
2017-08-25T09:05:33.444Z,45
2017-08-25T09:06:42.780Z,45
2017-08-25T09:07:51.821Z,50
2017-08-25T09:09:00.494Z,50
2017-08-25T09:10:09.503Z,45
2017-08-25T09:11:18.810Z,50
2017-08-25T09:12:28.578Z,55
2017-08-25T09:13:37.575Z,50
2017-08-25T09:14:46.895Z,50
2017-08-25T09:15:55.893Z,50
2017-08-25T09:17:05.503Z,50
2017-08-25T09:18:14.618Z,55
2017-08-25T09:19:23.925Z,50
2017-08-25T09:20:32.917Z,50
2017-08-25T09:21:42.366Z,50
2017-08-25T09:22:51.030Z,45
2017-08-25T09:24:00.007Z,45
2017-08-25T09:25:09.312Z,45
2017-08-25T09:26:18.652Z,45
2017-08-25T09:27:27.662Z,45
2017-08-25T09:28:36.992Z,45
2017-08-25T09:29:46.294Z,45
2017-08-25T09:30:55.607Z,45
2017-08-25T09:32:04.269Z,45
2017-08-25T09:33:13.418Z,40
2017-08-25T09:34:22.076Z,40
2017-08-25T09:35:31.686Z,40
2017-08-25T09:36:40.668Z,40
2017-08-25T09:37:50.321Z,40
2017-08-25T09:38:59.621Z,40
2017-08-25T09:40:08.964Z,40
2017-08-25T09:41:17.643Z,40
2017-08-25T09:42:26.632Z,40
2017-08-25T09:43:35.638Z,40
2017-08-25T09:44:45.088Z,35
2017-08-25T09:45:54.077Z,35
2017-08-25T09:47:03.101Z,35
2017-08-25T09:48:12.406Z,35
2017-08-25T09:49:21.391Z,35
2017-08-25T09:50:30.538Z,35
2017-08-25T09:51:39.206Z,35
2017-08-25T09:52:47.864Z,35
2017-08-25T09:53:57.196Z,35
2017-08-25T09:55:06.837Z,35
2017-08-25T09:56:15.976Z,35
2017-08-25T09:57:24.647Z,35
2017-08-25T09:58:33.338Z,35
2017-08-25T09:59:42.962Z,35
2017-08-25T10:00:52.285Z,35
2017-08-25T10:02:01.122Z,35
2017-08-25T10:03:10.109Z,35
2017-08-25T10:04:19.096Z,35
2017-08-25T10:05:28.710Z,35
2017-08-25T10:06:38.339Z,30
2017-08-25T10:07:47.840Z,30
2017-08-25T10:08:56.822Z,30
2017-08-25T10:10:05.802Z,30
2017-08-25T10:11:14.847Z,30
2017-08-25T10:12:23.573Z,30
2017-08-25T10:13:32.721Z,30
2017-08-25T10:14:41.396Z,30
2017-08-25T10:15:50.692Z,30
2017-08-25T10:16:59.371Z,30
2017-08-25T10:18:08.352Z,30
2017-08-25T10:19:17.642Z,30
2017-08-25T10:20:26.615Z,30
2017-08-25T10:21:35.594Z,30
2017-08-25T10:22:44.920Z,30
2017-08-25T10:23:53.581Z,30
2017-08-25T10:25:02.669Z,30
2017-08-25T10:26:11.665Z,30
2017-08-25T10:27:20.954Z,30
2017-08-25T10:28:30.314Z,30
2017-08-25T10:29:39.689Z,30
2017-08-25T10:30:48.670Z,30
2017-08-25T10:31:57.655Z,30
2017-08-25T10:33:06.627Z,30
2017-08-25T10:34:15.632Z,30
2017-08-25T10:35:24.301Z,30
2017-08-25T10:36:33.109Z,30
2017-08-25T10:37:41.782Z,30
2017-08-25T10:38:51.722Z,30
2017-08-25T10:40:00.706Z,25
2017-08-25T10:41:10.326Z,30
2017-08-25T10:42:20.022Z,30
2017-08-25T10:43:29.324Z,30
2017-08-25T10:44:38.620Z,30
2017-08-25T10:45:47.635Z,30
2017-08-25T10:46:56.625Z,25
2017-08-25T10:48:05.589Z,25
2017-08-25T10:49:14.604Z,25
2017-08-25T10:50:23.914Z,25
2017-08-25T10:51:32.908Z,25
2017-08-25T10:52:41.902Z,25
2017-08-25T10:53:50.558Z,25
2017-08-25T10:54:59.556Z,25
2017-08-25T10:56:08.238Z,25
2017-08-25T10:57:17.532Z,25
2017-08-25T10:58:26.522Z,25
2017-08-25T10:59:35.611Z,25
2017-08-25T11:00:44.299Z,25
2017-08-25T11:01:53.276Z,25
2017-08-25T11:03:02.393Z,25
2017-08-25T11:04:11.055Z,25
2017-08-25T11:05:19.877Z,25
2017-08-25T11:06:29.498Z,25
2017-08-25T11:07:38.500Z,25
2017-08-25T11:08:47.183Z,25
2017-08-25T11:09:56.169Z,25
2017-08-25T11:11:05.165Z,25
2017-08-25T11:12:14.572Z,25
2017-08-25T11:13:23.253Z,25
2017-08-25T11:14:32.281Z,25
2017-08-25T11:15:40.951Z,25
2017-08-25T11:16:50.426Z,25
2017-08-25T11:17:59.089Z,25
2017-08-25T11:19:07.757Z,25
2017-08-25T11:20:16.740Z,25
2017-08-25T11:21:26.048Z,25
2017-08-25T11:22:35.167Z,25
2017-08-25T11:23:44.157Z,25
2017-08-25T11:24:53.180Z,25
2017-08-25T11:26:01.865Z,25
2017-08-25T11:27:10.864Z,25
2017-08-25T11:28:20.315Z,25
2017-08-25T11:29:29.648Z,25
2017-08-25T11:30:38.946Z,25
2017-08-25T11:31:47.612Z,25
2017-08-25T11:32:57.224Z,25
2017-08-25T11:34:06.547Z,25
2017-08-25T11:35:15.541Z,25
2017-08-25T11:36:24.841Z,25
2017-08-25T11:37:33.827Z,25
2017-08-25T11:38:43.137Z,30
2017-08-25T11:39:52.472Z,30
2017-08-25T11:41:01.782Z,30
2017-08-25T11:42:11.089Z,30
2017-08-25T11:43:19.773Z,35
2017-08-25T11:44:29.404Z,35
2017-08-25T11:45:38.115Z,35
2017-08-25T11:46:47.117Z,35
2017-08-25T11:47:56.105Z,35
2017-08-25T11:49:05.451Z,35
2017-08-25T11:50:14.174Z,35
2017-08-25T11:51:23.006Z,35
2017-08-25T11:52:31.998Z,35
2017-08-25T11:53:41.315Z,40
2017-08-25T11:54:50.435Z,35
2017-08-25T11:55:59.785Z,35
2017-08-25T11:57:09.098Z,30
2017-08-25T11:58:18.085Z,30
2017-08-25T11:59:26.796Z,30
2017-08-25T12:00:36.421Z,35
2017-08-25T12:01:45.416Z,35
2017-08-25T12:02:54.999Z,35
2017-08-25T12:04:04.013Z,35
2017-08-25T12:05:12.776Z,35
2017-08-25T12:06:22.425Z,35
2017-08-25T12:07:31.111Z,35
2017-08-25T12:08:40.207Z,35
2017-08-25T12:09:49.202Z,30
2017-08-25T12:10:58.202Z,30
2017-08-25T12:12:07.182Z,35
2017-08-25T12:13:16.476Z,35
2017-08-25T12:14:25.769Z,30
2017-08-25T12:15:34.490Z,30
2017-08-25T12:16:43.857Z,30
2017-08-25T12:17:52.526Z,30
2017-08-25T12:19:01.552Z,30
2017-08-25T12:20:11.034Z,30
2017-08-25T12:21:20.961Z,35
2017-08-25T12:22:30.618Z,30
2017-08-25T12:23:39.606Z,30
2017-08-25T12:24:48.900Z,30
2017-08-25T12:25:57.983Z,30
2017-08-25T12:27:06.985Z,30
2017-08-25T12:28:15.986Z,30
2017-08-25T12:29:25.294Z,30
2017-08-25T12:30:34.632Z,30
2017-08-25T12:31:43.369Z,35
2017-08-25T12:32:52.352Z,35
2017-08-25T12:34:01.982Z,35
2017-08-25T12:35:10.967Z,30
2017-08-25T12:36:19.973Z,30
2017-08-25T12:37:29.116Z,30
2017-08-25T12:38:38.182Z,30
2017-08-25T12:39:47.492Z,30
2017-08-25T12:40:56.165Z,30
2017-08-25T12:42:05.482Z,25
2017-08-25T12:43:14.510Z,25
2017-08-25T12:44:23.516Z,25
2017-08-25T12:45:33.163Z,25
2017-08-25T12:46:42.807Z,25
2017-08-25T12:47:52.103Z,25
2017-08-25T12:49:01.178Z,20
2017-08-25T12:50:10.196Z,20
2017-08-25T12:51:19.198Z,20
2017-08-25T12:52:28.192Z,20
2017-08-25T12:53:37.826Z,20
2017-08-25T12:54:46.511Z,20
2017-08-25T12:55:55.184Z,20
2017-08-25T12:57:04.518Z,25
2017-08-25T12:58:13.819Z,25
2017-08-25T12:59:22.817Z,25
2017-08-25T13:00:31.640Z,20
2017-08-25T13:01:40.312Z,20
2017-08-25T13:02:49.673Z,20
2017-08-25T13:03:58.689Z,20
2017-08-25T13:05:08.040Z,20
2017-08-25T13:06:17.701Z,20
2017-08-25T13:07:26.992Z,20
2017-08-25T13:08:35.987Z,20
2017-08-25T13:09:45.615Z,20
2017-08-25T13:10:54.609Z,20
2017-08-25T13:12:03.285Z,25
2017-08-25T13:13:12.612Z,25
2017-08-25T13:14:22.229Z,20
2017-08-25T13:15:31.218Z,25
2017-08-25T13:16:40.230Z,25
2017-08-25T13:17:49.583Z,25
2017-08-25T13:18:58.902Z,30
2017-08-25T13:20:07.945Z,30
2017-08-25T13:21:17.270Z,30
2017-08-25T13:22:25.937Z,30
2017-08-25T13:23:36.010Z,25
2017-08-25T13:24:44.686Z,25
2017-08-25T13:25:53.682Z,30
2017-08-25T13:27:03.007Z,30
2017-08-25T13:28:11.994Z,30
2017-08-25T13:29:21.714Z,30
2017-08-25T13:30:30.710Z,30
2017-08-25T13:31:39.386Z,25
2017-08-25T13:32:48.689Z,25
2017-08-25T13:33:58.000Z,25
2017-08-25T13:35:07.056Z,25
2017-08-25T13:36:16.347Z,25
2017-08-25T13:37:25.631Z,25
2017-08-25T13:38:34.317Z,25
2017-08-25T13:39:43.640Z,25
2017-08-25T13:40:53.733Z,30
2017-08-25T13:42:02.756Z,30
2017-08-25T13:43:12.078Z,30
2017-08-25T13:44:21.379Z,30
2017-08-25T13:45:30.388Z,30
2017-08-25T13:46:39.385Z,30
2017-08-25T13:47:48.073Z,25
2017-08-25T13:48:57.068Z,25
2017-08-25T13:50:06.367Z,25
2017-08-25T13:51:15.702Z,25
2017-08-25T13:52:25.294Z,25
2017-08-25T13:53:33.958Z,25
2017-08-25T13:54:43.264Z,25
2017-08-25T13:55:52.610Z,25
2017-08-25T13:57:01.601Z,20
2017-08-25T13:58:10.311Z,20
2017-08-25T13:59:19.359Z,20
2017-08-25T14:00:28.666Z,20
2017-08-25T14:01:37.654Z,25
2017-08-25T14:02:46.688Z,25
2017-08-25T14:03:55.356Z,20
2017-08-25T14:05:04.974Z,20
2017-08-25T14:06:13.645Z,20
2017-08-25T14:07:23.257Z,20
2017-08-25T14:08:32.611Z,20
2017-08-25T14:09:42.078Z,20
2017-08-25T14:10:50.748Z,20
2017-08-25T14:11:59.751Z,20
2017-08-25T14:13:08.404Z,20
2017-08-25T14:14:17.394Z,20
2017-08-25T14:15:26.690Z,20
2017-08-25T14:16:35.668Z,20
2017-08-25T14:17:44.708Z,20
2017-08-25T14:18:53.689Z,20
2017-08-25T14:20:02.692Z,15
2017-08-25T14:21:12.803Z,15
2017-08-25T14:22:22.450Z,15
2017-08-25T14:23:31.437Z,15
2017-08-25T14:24:41.140Z,15
2017-08-25T14:25:51.213Z,20
2017-08-25T14:27:00.703Z,20
2017-08-25T14:28:09.917Z,20
2017-08-25T14:29:20.039Z,20
2017-08-25T14:30:28.837Z,20
2017-08-25T14:31:38.151Z,20
2017-08-25T14:32:47.638Z,20
2017-08-25T14:33:56.551Z,20
2017-08-25T14:35:05.951Z,20
2017-08-25T14:36:15.131Z,20
2017-08-25T14:37:24.430Z,20
2017-08-25T14:38:33.907Z,15
2017-08-25T14:39:43.215Z,15
2017-08-25T14:40:52.841Z,15
2017-08-25T14:42:01.834Z,15
2017-08-25T14:43:10.840Z,10
2017-08-25T14:44:19.556Z,5
2017-08-25T14:45:28.913Z,5
2017-08-25T14:46:37.893Z,0
2017-08-25T14:47:47.541Z,0
2017-08-25T14:48:56.536Z,0
2017-08-25T14:50:05.243Z,0
2017-08-25T14:51:14.542Z,5
2017-08-25T14:52:24.174Z,5
2017-08-25T14:53:33.489Z,5
2017-08-25T14:54:42.465Z,5
2017-08-25T14:55:51.450Z,5
2017-08-25T14:57:00.134Z,5
2017-08-25T14:58:08.787Z,10
2017-08-25T14:59:17.782Z,10
2017-08-25T15:00:26.798Z,15
2017-08-25T15:01:36.216Z,15
2017-08-25T15:02:45.206Z,15
2017-08-25T15:03:54.510Z,15
2017-08-25T15:05:03.804Z,20
2017-08-25T15:06:12.937Z,20
2017-08-25T15:07:21.944Z,25
2017-08-25T15:08:30.629Z,25
2017-08-25T15:09:39.299Z,25
2017-08-25T15:10:48.343Z,25
2017-08-25T15:11:57.362Z,25
2017-08-25T15:13:07.138Z,25
2017-08-25T15:14:15.806Z,25
2017-08-25T15:15:25.153Z,20
2017-08-25T15:16:34.171Z,20
2017-08-25T15:17:43.177Z,20
2017-08-25T15:18:52.213Z,20
2017-08-25T15:20:01.544Z,20
2017-08-25T15:21:10.232Z,15
2017-08-25T15:22:19.568Z,15
2017-08-25T15:23:28.556Z,15
2017-08-25T15:24:37.993Z,15
2017-08-25T15:25:47.287Z,15
2017-08-25T15:26:56.595Z,15
2017-08-25T15:28:05.624Z,15
2017-08-25T15:29:14.300Z,15
2017-08-25T15:30:22.968Z,15
2017-08-25T15:31:31.968Z,15
2017-08-25T15:32:41.635Z,15
2017-08-25T15:33:50.926Z,15
2017-08-25T15:35:00.232Z,15
2017-08-25T15:36:08.952Z,15
2017-08-25T15:37:17.961Z,15
2017-08-25T15:38:27.260Z,15
2017-08-25T15:39:35.937Z,15
2017-08-25T15:40:45.249Z,15
2017-08-25T15:41:54.718Z,15
2017-08-25T15:43:03.385Z,15
2017-08-25T15:44:13.026Z,15
2017-08-25T15:45:21.702Z,15
2017-08-25T15:46:30.697Z,15
2017-08-25T15:47:39.843Z,10
2017-08-25T15:48:48.529Z,10
2017-08-25T15:49:57.846Z,10
2017-08-25T15:51:06.857Z,10
2017-08-25T15:52:15.850Z,10
2017-08-25T15:53:24.930Z,10
2017-08-25T15:54:34.234Z,10
2017-08-25T15:55:43.234Z,10
2017-08-25T15:56:52.223Z,10
2017-08-25T15:58:01.572Z,10
2017-08-25T15:59:10.707Z,10
2017-08-25T16:00:19.997Z,10
2017-08-25T16:01:28.977Z,10
2017-08-25T16:02:38.276Z,5
2017-08-25T16:03:47.886Z,5
2017-08-25T16:04:56.568Z,5
2017-08-25T16:06:05.679Z,5
2017-08-25T16:07:14.980Z,5
2017-08-25T16:08:24.281Z,5
2017-08-25T16:09:32.957Z,5
2017-08-25T16:10:42.288Z,5
2017-08-25T16:11:51.351Z,10
2017-08-25T16:13:00.367Z,10
2017-08-25T16:14:09.026Z,10
2017-08-25T16:15:17.680Z,15
2017-08-25T16:16:27.133Z,15
2017-08-25T16:17:36.748Z,10
2017-08-25T16:18:45.855Z,10
2017-08-25T16:19:54.840Z,10
2017-08-25T16:21:03.843Z,10
2017-08-25T16:22:13.202Z,10
2017-08-25T16:23:21.870Z,10
2017-08-25T16:24:31.473Z,10
2017-08-25T16:25:40.477Z,10
2017-08-25T16:26:49.871Z,10
2017-08-25T16:27:59.318Z,10
2017-08-25T16:29:08.348Z,5
2017-08-25T16:30:17.335Z,5
2017-08-25T16:31:26.645Z,5
2017-08-25T16:32:35.339Z,5
2017-08-25T16:33:44.433Z,5
2017-08-25T16:34:53.101Z,5
2017-08-25T16:36:02.116Z,5
2017-08-25T16:37:11.401Z,5
2017-08-25T16:38:21.618Z,10
2017-08-25T16:39:30.898Z,5