createdAt,value
2018-05-29T00:02:16.317Z,11.33
2018-05-29T00:04:43.830Z,10.83
2018-05-29T00:07:11.358Z,10.40
2018-05-29T00:09:40.582Z,11.07
2018-05-29T00:12:08.854Z,10.50
2018-05-29T00:14:36.386Z,10.90
2018-05-29T00:17:03.886Z,11.60
2018-05-29T00:19:31.419Z,10.97
2018-05-29T00:21:58.930Z,10.10
2018-05-29T00:24:26.443Z,11.60
2018-05-29T00:26:53.970Z,12.53
2018-05-29T00:29:21.514Z,11.57
2018-05-29T00:31:49.725Z,11.70
2018-05-29T00:34:18.141Z,11.43
2018-05-29T00:36:45.641Z,11.30
2018-05-29T00:39:13.147Z,9.30
2018-05-29T00:41:40.637Z,12.40
2018-05-29T00:44:08.138Z,11.93
2018-05-29T00:46:35.649Z,12.10
2018-05-29T00:49:03.165Z,13.30
2018-05-29T00:51:31.438Z,13.30
2018-05-29T00:53:58.941Z,12.10
2018-05-29T00:56:26.490Z,11.77
2018-05-29T00:58:55.530Z,12.53
2018-05-29T01:01:23.051Z,11.90
2018-05-29T01:03:51.477Z,11.47
2018-05-29T01:06:18.998Z,11.90
2018-05-29T01:08:47.434Z,11.70
2018-05-29T01:11:15.710Z,11.80
2018-05-29T01:13:43.222Z,11.80
2018-05-29T01:16:11.485Z,12.30
2018-05-29T01:18:39.878Z,11.37
2018-05-29T01:21:08.153Z,12.37
2018-05-29T01:23:35.703Z,11.87
2018-05-29T01:26:03.983Z,11.83
2018-05-29T01:28:32.921Z,12.50
2018-05-29T01:31:01.199Z,12.40
2018-05-29T01:33:28.721Z,12.27
2018-05-29T01:35:56.238Z,13.27
2018-05-29T01:38:23.734Z,13.00
2018-05-29T01:40:52.181Z,12.87
2018-05-29T01:43:20.477Z,12.50
2018-05-29T01:45:48.878Z,12.23
2018-05-29T01:48:16.366Z,13.10
2018-05-29T01:50:44.671Z,12.43
2018-05-29T01:53:12.969Z,13.90
2018-05-29T01:55:40.488Z,12.83
2018-05-29T01:58:07.981Z,13.27
2018-05-29T02:00:36.394Z,13.40
2018-05-29T02:03:03.889Z,13.87
2018-05-29T02:05:31.369Z,14.53
2018-05-29T02:07:58.865Z,14.37
2018-05-29T02:10:27.282Z,13.47
2018-05-29T02:12:54.812Z,13.50
2018-05-29T02:15:23.116Z,12.90
2018-05-29T02:17:50.606Z,12.80
2018-05-29T02:20:19.009Z,12.50
2018-05-29T02:22:46.523Z,13.83
2018-05-29T02:25:15.193Z,13.27
2018-05-29T02:27:42.701Z,14.20
2018-05-29T02:30:11.624Z,14.50
2018-05-29T02:32:39.129Z,14.57
2018-05-29T02:35:07.577Z,14.40
2018-05-29T02:37:35.100Z,14.40
2018-05-29T02:40:02.633Z,14.50
2018-05-29T02:42:30.897Z,14.43
2018-05-29T02:44:59.838Z,14.40
2018-05-29T02:47:27.307Z,13.17
2018-05-29T02:49:55.524Z,14.30
2018-05-29T02:52:23.781Z,13.73
2018-05-29T02:54:51.305Z,14.53
2018-05-29T02:57:19.572Z,12.40
2018-05-29T02:59:48.118Z,13.93
2018-05-29T03:02:16.394Z,15.23
2018-05-29T03:04:45.122Z,14.13
2018-05-29T03:07:13.405Z,14.20
2018-05-29T03:09:42.539Z,13.43
2018-05-29T03:12:10.051Z,14.50
2018-05-29T03:14:39.258Z,14.30
2018-05-29T03:17:07.536Z,14.60
2018-05-29T03:19:35.055Z,13.13
2018-05-29T03:22:03.333Z,15.03
2018-05-29T03:24:31.776Z,14.53
2018-05-29T03:26:59.335Z,14.40
2018-05-29T03:29:28.505Z,13.70
2018-05-29T03:31:56.038Z,13.10
2018-05-29T03:34:25.116Z,16.10
2018-05-29T03:36:53.337Z,13.57
2018-05-29T03:39:22.678Z,14.77
2018-05-29T03:41:51.393Z,14.70
2018-05-29T03:44:19.829Z,14.40
2018-05-29T03:46:47.353Z,15.30
2018-05-29T03:49:15.625Z,14.77
2018-05-29T03:51:43.128Z,15.37
2018-05-29T03:54:11.954Z,15.97
2018-05-29T03:56:39.510Z,16.30
2018-05-29T03:59:07.788Z,15.50
2018-05-29T04:01:35.297Z,15.00
2018-05-29T04:04:05.286Z,16.30
2018-05-29T04:06:33.138Z,15.63
2018-05-29T04:09:00.630Z,15.03
2018-05-29T04:11:28.864Z,15.90
2018-05-29T04:13:57.157Z,14.37
2018-05-29T04:16:26.101Z,14.83
2018-05-29T04:18:54.404Z,14.87
2018-05-29T04:21:22.617Z,15.17
2018-05-29T04:23:50.126Z,14.80
2018-05-29T04:26:18.401Z,13.40
2018-05-29T04:28:45.936Z,14.97
2018-05-29T04:31:15.102Z,13.80
2018-05-29T04:33:42.607Z,13.80
2018-05-29T04:36:11.010Z,14.20
2018-05-29T04:38:38.507Z,14.47
2018-05-29T04:41:06.010Z,14.30
2018-05-29T04:43:33.518Z,14.13
2018-05-29T04:46:01.034Z,14.20
2018-05-29T04:48:28.537Z,13.83
2018-05-29T04:50:57.346Z,12.37
2018-05-29T04:53:24.846Z,12.90
2018-05-29T04:55:53.133Z,14.70
2018-05-29T04:58:20.646Z,11.40
2018-05-29T05:00:49.562Z,12.03
2018-05-29T05:03:17.073Z,11.20
2018-05-29T05:05:46.300Z,10.77
2018-05-29T05:08:14.600Z,11.77
2018-05-29T05:10:43.792Z,10.30
2018-05-29T05:13:11.333Z,11.80
2018-05-29T05:15:39.766Z,9.80
2018-05-29T05:18:07.279Z,10.83
2018-05-29T05:20:35.579Z,11.33
2018-05-29T05:23:03.081Z,10.90
2018-05-29T05:25:33.173Z,10.83
2018-05-29T05:28:00.708Z,11.17
2018-05-29T05:30:29.793Z,11.43
2018-05-29T05:32:57.310Z,10.30
2018-05-29T05:35:27.370Z,10.53
2018-05-29T05:37:54.822Z,10.90
2018-05-29T05:40:22.327Z,10.60
2018-05-29T05:42:50.630Z,10.80
2018-05-29T05:45:19.673Z,11.10
2018-05-29T05:47:47.175Z,9.27
2018-05-29T05:50:15.921Z,10.93
2018-05-29T05:52:43.431Z,10.33
2018-05-29T05:55:11.721Z,10.40
2018-05-29T05:57:39.999Z,9.33
2018-05-29T06:00:08.290Z,10.80
2018-05-29T06:02:35.785Z,8.70
2018-05-29T06:05:03.318Z,10.20
2018-05-29T06:07:30.825Z,9.30
2018-05-29T06:09:59.254Z,8.77
2018-05-29T06:12:26.754Z,10.17
2018-05-29T06:14:55.228Z,10.40
2018-05-29T06:17:22.725Z,9.50
2018-05-29T06:19:51.055Z,10.17
2018-05-29T06:22:19.320Z,9.53
2018-05-29T06:24:46.819Z,9.37
2018-05-29T06:27:14.354Z,9.17
2018-05-29T06:29:41.874Z,9.37
2018-05-29T06:32:09.373Z,10.00
2018-05-29T06:34:36.879Z,9.37
2018-05-29T06:37:05.160Z,9.40
2018-05-29T06:39:32.694Z,9.10
2018-05-29T06:42:00.235Z,9.20
2018-05-29T06:44:28.526Z,8.23
2018-05-29T06:46:56.066Z,9.30
2018-05-29T06:49:23.577Z,9.97
2018-05-29T06:51:51.085Z,10.03
2018-05-29T06:54:19.373Z,11.00
2018-05-29T06:56:47.666Z,9.40
2018-05-29T06:59:15.190Z,10.23
2018-05-29T07:01:42.722Z,8.10
2018-05-29T07:04:10.289Z,8.47
2018-05-29T07:06:38.607Z,9.03
2018-05-29T07:09:07.633Z,8.90
2018-05-29T07:11:36.695Z,9.97
2018-05-29T07:14:04.975Z,8.40
2018-05-29T07:16:32.457Z,10.17
2018-05-29T07:18:59.974Z,9.73
2018-05-29T07:21:28.297Z,9.27
2018-05-29T07:23:55.858Z,10.27
2018-05-29T07:26:23.342Z,8.87
2018-05-29T07:28:50.871Z,9.50
2018-05-29T07:31:19.281Z,9.37
2018-05-29T07:33:46.789Z,8.90
2018-05-29T07:36:16.401Z,9.00
2018-05-29T07:38:44.703Z,7.90
2018-05-29T07:41:12.208Z,8.20
2018-05-29T07:43:40.486Z,8.73
2018-05-29T07:46:08.057Z,9.60
2018-05-29T07:48:35.567Z,8.67
2018-05-29T07:51:03.090Z,8.00
2018-05-29T07:53:30.606Z,8.87
2018-05-29T07:55:58.133Z,8.57
2018-05-29T07:58:26.426Z,8.03
2018-05-29T08:00:54.855Z,8.23
2018-05-29T08:03:22.378Z,7.30
2018-05-29T08:05:49.911Z,8.30
2018-05-29T08:08:18.197Z,8.37
2018-05-29T08:10:45.714Z,8.67
2018-05-29T08:13:13.242Z,7.67
2018-05-29T08:15:43.818Z,8.60
2018-05-29T08:18:11.362Z,8.50
2018-05-29T08:20:39.227Z,9.40
2018-05-29T08:23:06.721Z,7.40
2018-05-29T08:25:35.179Z,7.33
2018-05-29T08:28:02.682Z,8.13
2018-05-29T08:30:31.866Z,8.57
2018-05-29T08:32:59.365Z,8.50
2018-05-29T08:35:26.881Z,8.70
2018-05-29T08:37:54.446Z,7.70
2018-05-29T08:40:23.632Z,8.10
2018-05-29T08:45:25.805Z,8.20
2018-05-29T08:47:54.085Z,7.40
2018-05-29T08:50:22.311Z,6.50
2018-05-29T08:52:50.577Z,6.77
2018-05-29T08:55:19.634Z,7.47
2018-05-29T08:57:47.911Z,6.73
2018-05-29T09:00:16.345Z,7.37
2018-05-29T09:02:44.615Z,8.33
2018-05-29T09:05:12.134Z,7.77
2018-05-29T09:07:40.402Z,7.20
2018-05-29T09:10:07.923Z,6.57
2018-05-29T09:12:35.461Z,6.30
2018-05-29T09:15:03.006Z,7.50
2018-05-29T09:17:30.502Z,6.60
2018-05-29T09:19:58.002Z,7.10
2018-05-29T09:22:26.274Z,6.87
2018-05-29T09:24:54.464Z,7.17
2018-05-29T09:27:21.978Z,6.10
2018-05-29T09:29:51.184Z,6.63
2018-05-29T09:32:18.727Z,7.47
2018-05-29T09:34:47.009Z,7.40
2018-05-29T09:37:14.523Z,6.97
2018-05-29T09:39:42.832Z,6.70
2018-05-29T09:42:10.364Z,6.27
2018-05-29T09:44:37.924Z,5.90
2018-05-29T09:47:07.112Z,6.23
2018-05-29T09:49:34.642Z,5.30
2018-05-29T09:52:03.194Z,5.40
2018-05-29T09:54:31.530Z,5.57
2018-05-29T09:56:59.887Z,6.40
2018-05-29T10:02:02.391Z,5.80
2018-05-29T10:04:29.899Z,6.07
2018-05-29T10:06:57.501Z,5.23
2018-05-29T10:09:24.982Z,6.20
2018-05-29T10:11:52.604Z,5.40
2018-05-29T10:14:20.886Z,5.47
2018-05-29T10:16:50.059Z,6.53
2018-05-29T10:19:18.366Z,5.90
2018-05-29T10:21:47.730Z,5.30
2018-05-29T10:24:15.254Z,5.87
2018-05-29T10:26:43.405Z,5.80
2018-05-29T10:29:10.928Z,6.00
2018-05-29T10:31:39.190Z,6.10
2018-05-29T10:34:06.729Z,5.17
2018-05-29T10:36:34.478Z,5.10
2018-05-29T10:39:02.004Z,5.67
2018-05-29T10:41:29.517Z,5.87
2018-05-29T10:43:57.035Z,5.60
2018-05-29T10:46:26.450Z,5.20
2018-05-29T10:48:53.958Z,5.60
2018-05-29T10:51:23.989Z,5.30
2018-05-29T12:15:50.174Z,3.87
2018-05-29T12:18:17.672Z,4.27
2018-05-29T12:20:45.950Z,4.30
2018-05-29T12:23:13.446Z,4.00
2018-05-29T12:25:40.938Z,4.93
2018-05-29T12:28:08.498Z,4.17
2018-05-29T12:30:36.699Z,3.90
2018-05-29T12:33:04.212Z,3.53
2018-05-29T12:35:31.716Z,3.77
2018-05-29T12:37:59.242Z,4.00
2018-05-29T12:40:26.847Z,4.30
2018-05-29T12:42:54.257Z,3.90
2018-05-29T12:45:21.749Z,3.20
2018-05-29T12:47:49.998Z,4.10
2018-05-29T12:50:17.482Z,3.63
2018-05-29T12:52:44.965Z,4.00
2018-05-29T12:55:12.470Z,3.47
2018-05-29T12:57:39.966Z,2.90
2018-05-29T13:00:07.474Z,3.10
2018-05-29T13:02:35.777Z,2.73
2018-05-29T13:05:04.058Z,5.90
2018-05-29T13:07:31.585Z,5.57
2018-05-29T13:09:59.090Z,3.63
2018-05-29T13:12:26.593Z,3.20
2018-05-29T13:14:54.085Z,4.50
2018-05-29T13:17:21.595Z,3.37
2018-05-29T13:19:49.893Z,3.07
2018-05-29T13:22:17.383Z,2.70
2018-05-29T13:24:45.649Z,2.73
2018-05-29T13:27:13.791Z,2.60
2018-05-29T13:29:41.274Z,2.07
2018-05-29T13:32:08.774Z,2.07
2018-05-29T13:34:36.270Z,2.53
2018-05-29T13:37:03.800Z,2.93
2018-05-29T13:39:31.276Z,2.50
2018-05-29T13:41:58.822Z,2.20
2018-05-29T13:44:26.334Z,2.50
2018-05-29T13:46:54.326Z,2.43
2018-05-29T13:49:22.618Z,2.73
2018-05-29T13:51:51.534Z,3.27
2018-05-29T13:54:19.817Z,2.83
2018-05-29T13:56:47.334Z,2.27
2018-05-29T13:59:14.850Z,2.07
2018-05-29T14:01:42.416Z,2.30
2018-05-29T14:04:10.705Z,2.73
2018-05-29T14:06:38.233Z,2.60
2018-05-29T14:09:05.779Z,2.87
2018-05-29T14:11:33.287Z,2.90
2018-05-29T14:14:00.792Z,2.40
2018-05-29T14:16:28.360Z,2.33
2018-05-29T14:18:56.640Z,2.90
2018-05-29T14:21:24.930Z,2.83
2018-05-29T14:23:52.448Z,2.83
2018-05-29T14:26:20.795Z,2.60
2018-05-29T14:28:48.329Z,2.60
2018-05-29T14:31:16.996Z,2.80
2018-05-29T14:33:44.537Z,2.63
2018-05-29T14:36:12.062Z,2.70
2018-05-29T14:38:39.609Z,2.37
2018-05-29T14:41:07.097Z,2.30
2018-05-29T14:43:34.642Z,2.20
2018-05-29T14:46:02.912Z,2.37
2018-05-29T14:48:31.176Z,2.03
2018-05-29T14:50:58.697Z,2.90
2018-05-29T14:53:26.210Z,2.50
2018-05-29T14:55:54.495Z,2.83
2018-05-29T14:58:22.021Z,2.37
2018-05-29T15:00:49.550Z,2.40
2018-05-29T15:03:17.063Z,2.80
2018-05-29T15:05:44.587Z,2.30
2018-05-29T15:08:12.098Z,2.63
2018-05-29T15:10:39.598Z,2.47
2018-05-29T15:13:07.102Z,2.30
2018-05-29T15:15:35.350Z,2.57
2018-05-29T15:18:02.842Z,2.77
2018-05-29T15:20:30.335Z,2.90
2018-05-29T15:22:57.860Z,2.70
2018-05-29T15:25:25.369Z,2.87
2018-05-29T15:27:52.866Z,2.70
2018-05-29T15:30:20.366Z,2.10
2018-05-29T15:32:47.858Z,2.50
2018-05-29T15:35:15.364Z,2.87
2018-05-29T15:37:43.634Z,3.20
2018-05-29T15:40:11.159Z,2.87
2018-05-29T15:42:39.432Z,2.80
2018-05-29T15:45:06.967Z,2.40
2018-05-29T15:47:34.501Z,3.27
2018-05-29T15:50:02.004Z,2.50
2018-05-29T15:52:30.275Z,2.87
2018-05-29T15:54:57.823Z,2.53
2018-05-29T15:57:25.349Z,2.53
2018-05-29T15:59:52.907Z,2.70
2018-05-29T16:02:20.371Z,2.43
2018-05-29T16:04:47.897Z,2.63
2018-05-29T16:07:15.411Z,2.60
2018-05-29T16:09:42.936Z,2.80
2018-05-29T16:12:10.421Z,2.53
2018-05-29T16:14:37.981Z,2.73
2018-05-29T16:17:05.469Z,2.50
2018-05-29T16:19:33.023Z,2.60
2018-05-29T16:22:01.315Z,3.17
2018-05-29T16:24:29.605Z,2.70
2018-05-29T16:26:57.912Z,2.27
2018-05-29T16:29:25.409Z,2.60
2018-05-29T16:31:53.672Z,2.07
2018-05-29T16:34:21.942Z,2.27
2018-05-29T16:36:49.476Z,2.50
2018-05-29T16:39:16.974Z,2.27
2018-05-29T16:41:44.466Z,2.63
2018-05-29T16:44:12.729Z,2.47
2018-05-29T16:46:40.235Z,2.50
2018-05-29T16:49:08.522Z,3.00
2018-05-29T16:51:36.017Z,2.70
2018-05-29T16:54:04.273Z,2.70
2018-05-29T16:56:31.786Z,2.60
2018-05-29T16:58:59.269Z,2.63
2018-05-29T17:01:26.764Z,2.40
2018-05-29T17:03:54.248Z,2.73
2018-05-29T17:06:21.759Z,2.50
2018-05-29T17:08:53.127Z,2.73
2018-05-29T17:11:21.450Z,2.67
2018-05-29T17:13:49.756Z,2.37
2018-05-29T17:16:17.249Z,3.07
2018-05-29T17:18:44.762Z,3.27
2018-05-29T17:21:12.237Z,2.83
2018-05-29T17:23:39.738Z,2.70
2018-05-29T17:26:07.247Z,3.10
2018-05-29T17:28:34.766Z,2.90
2018-05-29T17:31:02.282Z,2.80
2018-05-29T17:33:30.582Z,2.20
2018-05-29T17:35:58.086Z,2.77
2018-05-29T17:38:26.359Z,2.57
2018-05-29T17:40:53.859Z,2.40
2018-05-29T17:43:21.321Z,2.57
2018-05-29T17:45:48.867Z,2.37
2018-05-29T17:48:16.316Z,3.00
2018-05-29T17:50:44.563Z,2.93
2018-05-29T17:53:12.022Z,2.50
2018-05-29T17:55:39.482Z,2.77
2018-05-29T17:58:07.723Z,2.50
2018-05-29T18:00:35.183Z,2.70
2018-05-29T18:03:02.646Z,2.70
2018-05-29T18:05:30.866Z,2.83
2018-05-29T18:07:58.370Z,3.10
2018-05-29T18:10:26.556Z,2.50
2018-05-29T18:12:54.035Z,2.83
2018-05-29T18:15:21.491Z,3.57
2018-05-29T18:17:49.733Z,2.80
2018-05-29T18:20:17.333Z,3.00
2018-05-29T18:22:44.830Z,2.70
2018-05-29T18:25:12.338Z,3.00
2018-05-29T18:27:40.590Z,2.70
2018-05-29T18:30:08.101Z,2.90
2018-05-29T18:32:35.581Z,3.50
2018-05-29T18:35:03.117Z,2.60
2018-05-29T18:37:30.621Z,3.17
2018-05-29T18:39:58.130Z,2.83
2018-05-29T18:42:25.627Z,2.97
2018-05-29T18:44:53.139Z,3.27
2018-05-29T18:47:21.388Z,3.30
2018-05-29T18:49:48.961Z,3.30
2018-05-29T18:52:17.223Z,3.03
2018-05-29T18:54:44.726Z,2.83
2018-05-29T18:57:12.268Z,3.17
2018-05-29T18:59:40.670Z,3.80
2018-05-29T19:02:08.189Z,3.60
2018-05-29T19:04:35.681Z,3.30
2018-05-29T19:07:03.202Z,3.00
2018-05-29T19:09:30.731Z,3.10
2018-05-29T19:11:59.052Z,3.13
2018-05-29T19:14:26.582Z,3.17
2018-05-29T19:16:54.155Z,2.83
2018-05-29T19:19:21.627Z,2.80
2018-05-29T19:21:49.137Z,3.60
2018-05-29T19:24:16.637Z,3.30
2018-05-29T19:26:44.907Z,3.10
2018-05-29T19:29:12.443Z,3.07
2018-05-29T19:31:39.975Z,3.43
2018-05-29T19:34:07.499Z,3.60
2018-05-29T19:36:35.025Z,3.20
2018-05-29T19:39:02.571Z,2.70
2018-05-29T19:41:30.075Z,2.60
2018-05-29T19:43:57.610Z,3.50
2018-05-29T19:46:25.095Z,2.77
2018-05-29T19:48:52.656Z,3.47
2018-05-29T19:51:20.167Z,3.37
2018-05-29T19:53:48.438Z,2.87
2018-05-29T19:56:15.970Z,3.10
2018-05-29T19:58:45.153Z,3.20
2018-05-29T20:01:12.828Z,3.30
2018-05-29T20:03:40.247Z,3.10
2018-05-29T20:06:08.534Z,3.00
2018-05-29T20:08:36.030Z,2.87
2018-05-29T20:11:05.662Z,3.00
2018-05-29T20:13:33.163Z,3.23
2018-05-29T20:16:01.446Z,3.23
2018-05-29T20:18:28.950Z,3.10
2018-05-29T20:20:56.446Z,3.57
2018-05-29T20:23:23.970Z,3.70
2018-05-29T20:25:51.528Z,3.13
2018-05-29T20:28:19.038Z,2.83
2018-05-29T20:30:46.554Z,3.40
2018-05-29T20:33:14.804Z,3.07
2018-05-29T20:35:42.301Z,3.23
2018-05-29T20:38:09.807Z,3.30
2018-05-29T20:40:37.321Z,3.13
2018-05-29T20:43:05.587Z,3.50
2018-05-29T20:45:33.098Z,3.33
2018-05-29T20:48:01.375Z,3.20
2018-05-29T20:50:28.902Z,3.20
2018-05-29T20:52:56.403Z,3.00
2018-05-29T20:55:23.953Z,3.30
2018-05-29T20:57:51.451Z,3.33
2018-05-29T21:00:18.975Z,3.00
2018-05-29T21:02:46.473Z,3.20
2018-05-29T21:05:14.399Z,3.50
2018-05-29T21:07:42.695Z,4.40
2018-05-29T21:10:10.988Z,3.57
2018-05-29T21:12:38.497Z,3.67
2018-05-29T21:15:06.023Z,3.20
2018-05-29T21:17:33.594Z,3.27
2018-05-29T21:20:01.126Z,2.83
2018-05-29T21:22:29.426Z,2.93
2018-05-29T21:24:56.953Z,3.60
2018-05-29T21:27:24.465Z,2.60
2018-05-29T21:29:51.991Z,2.50
2018-05-29T21:32:20.278Z,2.83
2018-05-29T21:37:21.687Z,3.30
2018-05-29T21:39:49.220Z,3.17
2018-05-29T21:42:16.757Z,3.53
2018-05-29T21:44:44.279Z,3.33
2018-05-29T21:47:11.792Z,3.53
2018-05-29T21:49:39.340Z,3.13
2018-05-29T21:52:07.654Z,2.93
2018-05-29T21:54:35.156Z,3.43
2018-05-29T21:57:02.699Z,3.13
2018-05-29T21:59:30.249Z,3.67
2018-05-29T22:01:59.150Z,3.10
2018-05-29T22:04:26.773Z,3.80
2018-05-29T22:06:54.323Z,3.90
2018-05-29T22:09:21.817Z,3.67
2018-05-29T22:11:49.338Z,3.90
2018-05-29T22:14:17.625Z,3.33
2018-05-29T22:16:45.130Z,3.77
2018-05-29T22:19:13.445Z,3.90
2018-05-29T22:21:40.949Z,4.17
2018-05-29T22:24:08.479Z,3.70
2018-05-29T22:26:35.978Z,4.03
2018-05-29T22:29:04.266Z,3.87
2018-05-29T22:31:31.785Z,3.90
2018-05-29T22:33:59.302Z,3.60
2018-05-29T22:36:26.810Z,3.33
2018-05-29T22:38:54.307Z,3.50
2018-05-29T22:41:22.643Z,3.33
2018-05-29T22:43:50.877Z,3.73
2018-05-29T22:46:18.377Z,3.40
2018-05-29T22:48:45.918Z,3.70
2018-05-29T22:51:13.421Z,3.60
2018-05-29T22:53:40.930Z,3.90
2018-05-29T22:56:08.446Z,3.60
2018-05-29T22:58:35.954Z,3.87
2018-05-29T23:01:03.497Z,4.80
2018-05-29T23:03:31.774Z,3.60
2018-05-29T23:05:59.340Z,4.60
2018-05-29T23:08:26.850Z,4.40
2018-05-29T23:10:54.353Z,4.50
2018-05-29T23:13:22.613Z,4.00
2018-05-29T23:15:50.129Z,4.03
2018-05-29T23:18:17.646Z,4.30
2018-05-29T23:20:45.149Z,3.53
2018-05-29T23:23:12.642Z,4.83
2018-05-29T23:25:40.207Z,2.97
2018-05-29T23:28:07.702Z,3.57
2018-05-29T23:30:35.197Z,3.93
2018-05-29T23:33:02.693Z,3.90
2018-05-29T23:35:30.184Z,4.10
2018-05-29T23:37:57.698Z,4.30
2018-05-29T23:40:25.989Z,4.40
2018-05-29T23:42:53.506Z,3.37
2018-05-29T23:45:21.001Z,3.63
2018-05-29T23:47:48.493Z,3.80
2018-05-29T23:50:16.002Z,3.53
2018-05-29T23:52:43.626Z,3.70
2018-05-29T23:55:11.878Z,3.50
2018-05-29T23:57:39.375Z,3.47
