createdAt,value
2023-03-31T00:01:08.425Z,7.57
2023-03-31T00:03:39.150Z,6.75
2023-03-31T00:06:04.301Z,7.50
2023-03-31T00:08:30.843Z,7.03
2023-03-31T00:10:56.106Z,7.10
2023-03-31T00:13:20.724Z,7.55
2023-03-31T00:15:46.250Z,7.22
2023-03-31T00:18:10.792Z,7.63
2023-03-31T00:20:38.212Z,8.13
2023-03-31T00:23:03.017Z,7.82
2023-03-31T00:25:27.550Z,8.13
2023-03-31T00:27:52.889Z,8.00
2023-03-31T00:30:17.948Z,7.47
2023-03-31T00:32:42.606Z,8.20
2023-03-31T00:35:08.904Z,7.97
2023-03-31T00:37:34.946Z,7.57
2023-03-31T00:39:59.908Z,7.40
2023-03-31T00:42:24.645Z,7.68
2023-03-31T00:45:34.034Z,7.20
2023-03-31T00:48:06.052Z,8.13
2023-03-31T00:50:36.234Z,7.22
2023-03-31T00:53:07.563Z,7.55
2023-03-31T00:55:38.812Z,7.95
2023-03-31T00:58:04.833Z,7.45
2023-03-31T01:00:30.298Z,7.35
2023-03-31T01:02:59.327Z,6.82
2023-03-31T01:05:28.850Z,7.07
2023-03-31T01:07:54.365Z,7.60
2023-03-31T01:10:20.652Z,8.13
2023-03-31T01:12:50.327Z,7.03
2023-03-31T01:15:16.899Z,6.88
2023-03-31T01:17:45.022Z,7.53
2023-03-31T01:20:19.369Z,7.28
2023-03-31T01:23:17.408Z,7.60
2023-03-31T01:26:09.366Z,7.80
2023-03-31T01:28:40.263Z,7.43
2023-03-31T01:31:30.423Z,7.70
2023-03-31T01:34:32.645Z,7.40
2023-03-31T01:37:31.628Z,7.03
2023-03-31T01:40:37.985Z,8.93
2023-03-31T01:43:11.330Z,8.38
2023-03-31T01:45:52.961Z,7.68
2023-03-31T01:48:21.354Z,7.55
2023-03-31T01:50:51.965Z,7.13
2023-03-31T01:53:22.987Z,8.18
2023-03-31T01:55:57.371Z,8.02
2023-03-31T01:58:27.567Z,7.78
2023-03-31T02:00:57.109Z,7.90
2023-03-31T02:03:25.830Z,8.45
2023-03-31T02:05:54.488Z,9.20
2023-03-31T02:08:24.231Z,7.63
2023-03-31T02:10:50.423Z,8.05
2023-03-31T02:13:17.910Z,7.53
2023-03-31T02:15:49.848Z,8.70
2023-03-31T02:18:18.715Z,8.27
2023-03-31T02:20:46.371Z,8.20
2023-03-31T02:23:13.395Z,8.27
2023-03-31T02:25:46.292Z,8.15
2023-03-31T02:28:15.460Z,8.02
2023-03-31T02:30:48.932Z,8.45
2023-03-31T02:33:13.553Z,8.30
2023-03-31T02:35:38.873Z,9.32
2023-03-31T02:38:06.856Z,9.20
2023-03-31T02:40:31.519Z,8.02
2023-03-31T02:42:57.276Z,7.88
2023-03-31T02:45:43.553Z,8.10
2023-03-31T02:48:14.308Z,8.00
2023-03-31T02:50:56.825Z,8.43
2023-03-31T02:53:29.124Z,8.45
2023-03-31T02:56:07.735Z,8.35
2023-03-31T02:58:53.136Z,9.90
2023-03-31T03:01:49.844Z,8.48
2023-03-31T03:04:36.927Z,9.48
2023-03-31T03:07:06.963Z,13.18
2023-03-31T03:09:42.060Z,14.20
2023-03-31T03:12:14.517Z,13.52
2023-03-31T03:14:45.726Z,11.68
2023-03-31T03:19:37.846Z,9.55
2023-03-31T03:22:02.564Z,10.52
2023-03-31T03:24:29.896Z,10.07
2023-03-31T03:26:55.401Z,10.00
2023-03-31T03:29:20.025Z,10.27
2023-03-31T03:31:44.638Z,11.07
2023-03-31T03:34:09.704Z,10.73
2023-03-31T03:36:35.801Z,10.13
2023-03-31T03:39:00.406Z,9.60
2023-03-31T03:41:25.001Z,9.30
2023-03-31T03:43:49.617Z,9.63
2023-03-31T03:46:14.165Z,10.02
2023-03-31T03:48:40.016Z,9.98
2023-03-31T03:51:04.915Z,9.43
2023-03-31T03:53:31.041Z,10.07
2023-03-31T03:55:55.619Z,9.95
2023-03-31T03:58:20.358Z,9.52
2023-03-31T04:00:45.919Z,9.23
2023-03-31T04:03:12.282Z,10.30
2023-03-31T04:05:37.290Z,9.00
2023-03-31T04:08:01.858Z,8.63
2023-03-31T04:10:27.887Z,8.40
2023-03-31T04:12:52.509Z,8.70
2023-03-31T04:15:17.485Z,8.13
2023-03-31T04:17:42.148Z,8.88
2023-03-31T04:20:11.765Z,8.77
2023-03-31T04:22:41.002Z,8.43
2023-03-31T04:25:15.010Z,9.85
2023-03-31T04:27:46.709Z,9.20
2023-03-31T04:30:12.660Z,8.50
2023-03-31T04:32:37.185Z,9.40
2023-03-31T04:35:03.791Z,8.73
2023-03-31T04:37:34.722Z,9.60
2023-03-31T04:40:03.921Z,10.02
2023-03-31T04:42:28.653Z,9.20
2023-03-31T04:44:54.667Z,9.85
2023-03-31T04:47:19.166Z,9.45
2023-03-31T04:49:43.739Z,9.90
2023-03-31T04:52:08.182Z,10.02
2023-03-31T04:54:32.795Z,9.80
2023-03-31T04:56:57.421Z,9.85
2023-03-31T04:59:22.084Z,9.80
2023-03-31T05:01:48.220Z,9.05
2023-03-31T05:04:12.881Z,9.40
2023-03-31T05:06:37.346Z,8.90
2023-03-31T05:09:02.176Z,9.02
2023-03-31T05:11:27.590Z,9.55
2023-03-31T05:13:52.209Z,9.00
2023-03-31T05:16:17.562Z,9.15
2023-03-31T05:18:43.821Z,9.38
2023-03-31T05:21:13.142Z,9.43
2023-03-31T05:23:37.668Z,9.07
2023-03-31T05:26:02.012Z,9.60
2023-03-31T05:28:26.601Z,9.65
2023-03-31T05:30:51.231Z,8.93
2023-03-31T05:33:15.891Z,9.27
2023-03-31T05:35:41.856Z,9.20
2023-03-31T05:38:06.610Z,9.15
2023-03-31T05:40:31.078Z,9.18
2023-03-31T05:42:55.575Z,9.77
2023-03-31T05:45:20.138Z,9.48
2023-03-31T05:47:44.664Z,9.15
2023-03-31T05:50:09.879Z,9.85
2023-03-31T05:52:36.626Z,9.30
2023-03-31T05:55:01.060Z,9.60
2023-03-31T05:57:26.130Z,11.07
2023-03-31T05:59:50.600Z,10.45
2023-03-31T06:02:15.647Z,11.05
2023-03-31T06:04:40.194Z,11.43
2023-03-31T06:07:05.652Z,11.15
2023-03-31T06:09:31.578Z,11.65
2023-03-31T06:11:56.358Z,12.23
2023-03-31T06:14:20.824Z,11.48
2023-03-31T06:16:47.752Z,12.32
2023-03-31T06:19:12.202Z,12.38
2023-03-31T06:21:36.637Z,12.85
2023-03-31T06:24:01.212Z,12.27
2023-03-31T06:26:27.548Z,11.75
2023-03-31T06:28:52.131Z,12.52
2023-03-31T06:31:19.032Z,12.40
2023-03-31T06:33:44.740Z,13.35
2023-03-31T06:36:10.232Z,12.82
2023-03-31T06:38:35.278Z,12.40
2023-03-31T06:40:59.942Z,12.68
2023-03-31T06:43:25.973Z,13.02
2023-03-31T06:45:52.565Z,14.23
2023-03-31T06:48:18.428Z,12.88
2023-03-31T06:50:43.438Z,12.65
2023-03-31T06:53:07.927Z,13.77
2023-03-31T06:55:33.897Z,12.43
2023-03-31T06:57:58.552Z,14.13
2023-03-31T07:00:26.036Z,13.13
2023-03-31T07:02:50.741Z,13.98
2023-03-31T07:05:15.860Z,13.65
2023-03-31T07:07:40.393Z,14.38
2023-03-31T07:10:05.378Z,13.15
2023-03-31T07:12:30.578Z,13.93
2023-03-31T07:14:55.109Z,13.98
2023-03-31T07:17:21.192Z,13.77
2023-03-31T07:19:48.286Z,13.43
2023-03-31T07:22:12.685Z,14.38
2023-03-31T07:24:40.014Z,13.13
2023-03-31T07:27:06.680Z,14.57
2023-03-31T07:29:31.695Z,14.55
2023-03-31T07:31:56.439Z,14.50
2023-03-31T07:34:22.382Z,15.38
2023-03-31T07:36:46.922Z,15.45
2023-03-31T07:39:11.341Z,16.35
2023-03-31T07:41:36.098Z,16.15
2023-03-31T07:44:00.696Z,15.43
2023-03-31T07:46:26.749Z,15.98
2023-03-31T07:48:52.655Z,15.07
2023-03-31T07:51:21.622Z,15.43
2023-03-31T07:53:46.515Z,15.65
2023-03-31T07:56:11.308Z,15.90
2023-03-31T07:58:36.288Z,15.73
2023-03-31T08:01:01.152Z,16.30
2023-03-31T08:03:25.774Z,16.73
2023-03-31T08:05:52.872Z,14.70
2023-03-31T08:08:18.886Z,16.85
2023-03-31T08:10:43.325Z,16.67
2023-03-31T08:13:07.857Z,16.15
2023-03-31T08:15:32.357Z,17.25
2023-03-31T08:17:56.937Z,16.77
2023-03-31T08:20:21.489Z,16.23
2023-03-31T08:22:46.229Z,16.75
2023-03-31T08:25:14.465Z,16.33
2023-03-31T08:27:42.602Z,15.07
2023-03-31T08:30:08.285Z,15.65
2023-03-31T08:32:35.688Z,16.27
2023-03-31T08:35:00.879Z,16.27
2023-03-31T08:37:26.014Z,15.80
2023-03-31T08:39:50.441Z,15.70
2023-03-31T08:42:19.817Z,15.15
2023-03-31T08:44:49.218Z,15.98
2023-03-31T08:47:22.824Z,14.93
2023-03-31T08:49:52.606Z,14.27
2023-03-31T08:52:21.930Z,15.35
2023-03-31T08:54:50.808Z,14.90
2023-03-31T08:57:22.084Z,15.25
2023-03-31T08:59:47.441Z,14.70
2023-03-31T09:02:21.188Z,14.77
2023-03-31T09:05:00.994Z,14.00
2023-03-31T09:07:45.593Z,14.38
2023-03-31T09:10:28.580Z,14.65
2023-03-31T09:13:01.638Z,15.05
2023-03-31T09:15:29.583Z,13.95
2023-03-31T09:17:57.928Z,13.20
2023-03-31T09:20:28.739Z,12.85
2023-03-31T09:22:58.928Z,12.43
2023-03-31T09:25:28.206Z,13.00
2023-03-31T09:27:57.239Z,9.68
2023-03-31T09:30:27.252Z,10.52
2023-03-31T09:32:56.813Z,10.38
2023-03-31T09:35:27.588Z,10.68
2023-03-31T09:37:55.293Z,9.90
2023-03-31T09:40:22.351Z,9.98
2023-03-31T09:42:48.844Z,10.00
2023-03-31T09:45:19.063Z,9.57
2023-03-31T09:47:46.364Z,10.27
2023-03-31T09:50:11.705Z,9.65
2023-03-31T09:52:39.153Z,10.32
2023-03-31T09:55:06.425Z,9.73
2023-03-31T09:57:34.091Z,10.90
2023-03-31T10:00:13.738Z,9.95
2023-03-31T10:02:41.611Z,10.88
2023-03-31T10:05:08.424Z,10.90
2023-03-31T10:07:34.012Z,11.00
2023-03-31T10:09:59.009Z,11.32
2023-03-31T10:12:26.698Z,10.65
2023-03-31T10:14:53.401Z,11.93
2023-03-31T10:17:19.422Z,10.40
2023-03-31T10:19:52.391Z,11.20
2023-03-31T10:22:18.441Z,12.10
2023-03-31T10:24:46.366Z,12.00
2023-03-31T10:27:23.004Z,12.43
2023-03-31T10:29:52.714Z,12.45
2023-03-31T10:32:25.958Z,11.85
2023-03-31T10:34:52.725Z,12.15
2023-03-31T10:37:20.958Z,12.00
2023-03-31T10:39:47.688Z,11.05
2023-03-31T10:42:12.228Z,12.52
2023-03-31T10:44:38.533Z,12.57
2023-03-31T10:47:17.507Z,13.18
2023-03-31T10:49:44.109Z,11.60
2023-03-31T10:52:20.232Z,12.20
2023-03-31T10:54:49.095Z,13.23
2023-03-31T10:57:17.170Z,13.63
2023-03-31T10:59:53.859Z,13.02
2023-03-31T11:03:04.874Z,13.55
2023-03-31T11:05:32.986Z,12.70
2023-03-31T11:08:13.043Z,13.55
2023-03-31T11:10:58.857Z,12.63
2023-03-31T11:13:27.964Z,12.27
2023-03-31T11:15:58.671Z,14.10
2023-03-31T11:18:41.317Z,12.68
2023-03-31T11:21:17.053Z,13.15
2023-03-31T11:23:47.779Z,13.82
2023-03-31T11:26:17.301Z,13.07
2023-03-31T11:28:59.055Z,12.75
2023-03-31T11:31:34.960Z,14.75
2023-03-31T11:34:29.393Z,14.77
2023-03-31T11:37:17.247Z,14.35
2023-03-31T11:39:53.285Z,13.27
2023-03-31T11:42:21.616Z,12.32
2023-03-31T11:44:53.085Z,11.65
2023-03-31T11:47:21.077Z,13.25
2023-03-31T11:49:51.253Z,11.82
2023-03-31T11:52:17.997Z,11.77
2023-03-31T11:54:49.197Z,10.82
2023-03-31T11:57:21.018Z,9.70
2023-03-31T11:59:48.638Z,10.15
2023-03-31T12:02:19.154Z,9.23
2023-03-31T12:04:49.999Z,9.40
2023-03-31T12:07:25.082Z,8.20
2023-03-31T12:09:56.913Z,9.30
2023-03-31T12:12:23.985Z,7.60
2023-03-31T12:14:53.142Z,8.05
2023-03-31T12:17:21.042Z,6.55
2023-03-31T12:19:50.062Z,5.78
2023-03-31T12:22:20.234Z,6.07
2023-03-31T12:24:44.725Z,5.30
2023-03-31T12:27:18.724Z,5.72
2023-03-31T12:29:46.727Z,5.82
2023-03-31T12:32:16.222Z,5.28
2023-03-31T12:34:47.225Z,6.22
2023-03-31T12:37:37.186Z,4.90
2023-03-31T12:42:50.940Z,4.50
2023-03-31T12:45:25.079Z,4.63
2023-03-31T12:48:08.890Z,4.25
2023-03-31T12:50:46.810Z,4.68
2023-03-31T12:53:22.686Z,5.05
2023-03-31T12:55:52.069Z,4.57
2023-03-31T12:58:42.902Z,4.60
2023-03-31T13:01:16.821Z,5.03
2023-03-31T13:04:12.644Z,4.93
2023-03-31T13:06:57.884Z,5.88
2023-03-31T13:09:44.985Z,4.75
2023-03-31T13:12:11.018Z,4.45
2023-03-31T13:14:41.947Z,5.20
2023-03-31T13:17:17.143Z,4.72
2023-03-31T13:19:43.128Z,4.40
2023-03-31T13:22:09.172Z,4.00
2023-03-31T13:24:35.266Z,4.55
2023-03-31T13:27:01.440Z,4.90
2023-03-31T13:29:28.736Z,4.95
2023-03-31T13:32:23.673Z,4.40
2023-03-31T13:34:58.611Z,3.70
2023-03-31T13:37:45.269Z,4.55
2023-03-31T13:40:32.327Z,4.57
2023-03-31T13:43:27.354Z,3.33
2023-03-31T13:46:24.077Z,3.83
2023-03-31T13:49:04.968Z,3.92
2023-03-31T13:51:51.890Z,4.00
2023-03-31T13:55:00.875Z,3.22
2023-03-31T13:57:45.530Z,3.63
2023-03-31T14:00:22.901Z,4.30
2023-03-31T14:03:14.070Z,4.05
2023-03-31T14:05:43.584Z,3.70
2023-03-31T14:08:12.909Z,3.60
2023-03-31T14:10:40.622Z,4.18
2023-03-31T14:13:13.287Z,3.92
2023-03-31T14:15:45.327Z,3.30
2023-03-31T14:18:17.100Z,3.72
2023-03-31T14:20:57.813Z,3.40
2023-03-31T14:23:34.266Z,3.28
2023-03-31T14:26:07.389Z,3.53
2023-03-31T14:28:56.755Z,3.00
2023-03-31T14:31:35.451Z,2.78
2023-03-31T14:34:20.885Z,3.13
2023-03-31T14:36:59.508Z,3.10
2023-03-31T14:39:29.748Z,3.13
2023-03-31T14:41:57.805Z,3.15
2023-03-31T14:44:26.984Z,2.70
2023-03-31T14:46:57.689Z,2.83
2023-03-31T14:49:26.417Z,2.78
2023-03-31T14:51:54.479Z,2.42
2023-03-31T14:54:20.637Z,2.72
2023-03-31T14:56:48.778Z,2.97
2023-03-31T14:59:20.060Z,2.67
2023-03-31T15:01:47.917Z,3.00
2023-03-31T15:04:14.631Z,2.42
2023-03-31T15:06:40.077Z,2.60
2023-03-31T15:09:06.098Z,2.65
2023-03-31T15:11:31.941Z,2.47
2023-03-31T15:14:04.962Z,2.83
2023-03-31T15:16:35.011Z,3.05
2023-03-31T15:19:04.573Z,3.08
2023-03-31T15:21:32.805Z,2.90
2023-03-31T15:23:58.289Z,2.97
2023-03-31T15:26:40.577Z,3.03
2023-03-31T15:29:08.750Z,3.10
2023-03-31T15:31:33.322Z,3.75
2023-03-31T15:33:58.411Z,2.33
2023-03-31T15:36:23.752Z,2.25
2023-03-31T15:38:49.104Z,2.75
2023-03-31T15:41:14.854Z,2.30
2023-03-31T15:43:50.816Z,3.05
2023-03-31T15:46:21.220Z,3.15
2023-03-31T15:48:53.076Z,2.50
2023-03-31T15:51:21.446Z,2.85
2023-03-31T15:53:48.179Z,2.70
2023-03-31T15:56:27.230Z,3.33
2023-03-31T15:58:59.278Z,4.00
2023-03-31T16:01:25.313Z,4.80
2023-03-31T16:03:53.653Z,2.75
2023-03-31T16:06:23.825Z,3.03
2023-03-31T16:08:52.204Z,2.47
2023-03-31T16:11:21.260Z,2.53
2023-03-31T16:13:49.333Z,2.65
2023-03-31T16:16:18.953Z,1.90
2023-03-31T16:18:53.842Z,2.83
2023-03-31T16:21:26.449Z,2.78
2023-03-31T16:23:55.249Z,2.65
2023-03-31T16:26:23.398Z,3.08
2023-03-31T16:28:52.362Z,3.08
2023-03-31T16:31:34.667Z,2.92
2023-03-31T16:33:59.631Z,3.22
2023-03-31T16:36:24.367Z,3.00
2023-03-31T16:38:49.214Z,3.22
2023-03-31T16:41:15.830Z,3.10
2023-03-31T16:43:40.453Z,3.20
2023-03-31T16:46:05.147Z,3.53
2023-03-31T16:48:36.011Z,2.75
2023-03-31T16:51:04.316Z,2.85
2023-03-31T16:53:36.935Z,2.80
2023-03-31T16:56:08.583Z,3.30
2023-03-31T16:58:34.013Z,3.20
2023-03-31T17:00:59.446Z,4.00
2023-03-31T17:03:36.795Z,3.83
2023-03-31T17:06:15.288Z,3.75
2023-03-31T17:08:40.854Z,4.00
2023-03-31T17:11:08.256Z,4.03
2023-03-31T17:13:33.823Z,3.80
2023-03-31T17:16:08.788Z,4.18
2023-03-31T17:18:42.014Z,4.82
2023-03-31T17:21:10.810Z,6.38
2023-03-31T17:23:36.384Z,6.28
2023-03-31T17:26:01.101Z,5.10
2023-03-31T17:28:25.822Z,6.55
2023-03-31T17:30:50.447Z,12.52
2023-03-31T17:33:18.100Z,8.70
2023-03-31T17:35:42.750Z,6.88
2023-03-31T17:38:13.045Z,6.63
2023-03-31T17:40:40.525Z,5.30
2023-03-31T17:43:10.235Z,5.50
2023-03-31T17:45:35.070Z,8.23
2023-03-31T17:48:00.287Z,12.85
2023-03-31T17:50:24.864Z,12.23
2023-03-31T17:52:49.787Z,12.68
2023-03-31T17:55:15.729Z,15.23
2023-03-31T17:57:40.733Z,13.30
2023-03-31T18:00:09.179Z,11.82
2023-03-31T18:02:37.821Z,12.05
2023-03-31T18:05:02.577Z,12.20
2023-03-31T18:07:28.522Z,14.02
2023-03-31T18:09:53.357Z,14.45
2023-03-31T18:12:20.681Z,15.68
2023-03-31T18:14:48.926Z,15.15
2023-03-31T18:17:15.106Z,14.73
2023-03-31T18:19:39.741Z,15.05
2023-03-31T18:22:04.277Z,15.57
2023-03-31T18:24:29.104Z,17.23
2023-03-31T18:26:53.661Z,17.50
2023-03-31T18:29:19.634Z,16.38
2023-03-31T18:31:44.224Z,15.98
2023-03-31T18:34:09.143Z,16.55
2023-03-31T18:36:34.508Z,17.88
2023-03-31T18:39:00.490Z,18.33
2023-03-31T18:41:25.585Z,19.05
2023-03-31T18:43:55.794Z,17.73
2023-03-31T18:48:46.427Z,17.70
2023-03-31T18:51:11.062Z,17.55
2023-03-31T18:53:36.200Z,16.27
2023-03-31T18:56:01.797Z,15.85
2023-03-31T18:58:28.043Z,15.82
2023-03-31T19:00:56.943Z,15.38
2023-03-31T19:03:23.237Z,15.50
2023-03-31T19:05:48.175Z,16.63
2023-03-31T19:08:14.417Z,16.15
2023-03-31T19:10:41.852Z,14.98
2023-03-31T19:13:07.991Z,14.98
2023-03-31T19:15:33.523Z,15.45
2023-03-31T19:17:58.107Z,17.75
2023-03-31T19:20:24.349Z,18.35
2023-03-31T19:22:51.078Z,19.05
2023-03-31T19:25:16.644Z,20.92
2023-03-31T19:27:44.756Z,21.15
2023-03-31T19:30:15.024Z,21.77
2023-03-31T19:32:39.977Z,21.85
2023-03-31T19:35:05.922Z,19.30
2023-03-31T19:37:34.888Z,19.42
2023-03-31T19:39:59.481Z,18.98
2023-03-31T19:42:28.045Z,20.45
2023-03-31T19:44:53.105Z,17.02
2023-03-31T19:47:20.114Z,17.33
2023-03-31T19:49:44.851Z,16.58
2023-03-31T19:52:09.435Z,16.80
2023-03-31T19:54:35.472Z,16.38
2023-03-31T19:57:00.121Z,18.67
2023-03-31T19:59:24.609Z,17.10
2023-03-31T20:01:49.295Z,18.00
2023-03-31T20:04:17.274Z,17.30
2023-03-31T20:06:41.863Z,18.48
2023-03-31T20:09:07.255Z,16.77
2023-03-31T20:11:33.610Z,16.42
2023-03-31T20:14:00.747Z,17.58
2023-03-31T20:16:27.555Z,18.08
2023-03-31T20:18:54.067Z,17.30
2023-03-31T20:21:20.678Z,18.83
2023-03-31T20:23:46.598Z,17.77
2023-03-31T20:26:13.286Z,17.88
2023-03-31T20:28:40.071Z,16.67
2023-03-31T20:31:08.725Z,19.20
2023-03-31T20:33:33.328Z,18.48
2023-03-31T20:36:06.371Z,16.75
2023-03-31T20:38:31.103Z,15.82
2023-03-31T20:40:56.126Z,15.00
2023-03-31T20:43:20.694Z,15.65
2023-03-31T20:45:46.911Z,16.58
2023-03-31T20:48:11.421Z,15.18
2023-03-31T20:50:39.465Z,16.30
2023-03-31T20:53:04.696Z,17.05
2023-03-31T20:55:29.487Z,17.65
2023-03-31T20:57:54.259Z,17.85
2023-03-31T21:00:19.149Z,18.33
2023-03-31T21:02:45.202Z,20.00
2023-03-31T21:05:10.676Z,20.15
2023-03-31T21:07:35.385Z,21.77
2023-03-31T21:10:00.713Z,21.83
2023-03-31T21:12:25.302Z,21.67
2023-03-31T21:14:50.115Z,22.83
2023-03-31T21:17:14.672Z,24.00
2023-03-31T21:19:40.678Z,20.73
2023-03-31T21:22:05.278Z,17.88
2023-03-31T21:24:29.797Z,16.55
2023-03-31T21:26:54.306Z,16.20
2023-03-31T21:29:18.895Z,19.10
2023-03-31T21:31:45.032Z,18.63
2023-03-31T21:34:09.604Z,18.83
2023-03-31T21:36:35.518Z,17.50
2023-03-31T21:39:00.002Z,17.52
2023-03-31T21:41:28.080Z,17.58
2023-03-31T21:43:53.634Z,19.55
2023-03-31T21:46:19.710Z,19.38
2023-03-31T21:48:44.456Z,19.23
2023-03-31T21:51:08.866Z,19.50
2023-03-31T21:53:34.988Z,19.20
2023-03-31T21:56:00.050Z,19.88
2023-03-31T21:58:28.780Z,20.30
2023-03-31T22:00:53.547Z,19.52
2023-03-31T22:03:27.034Z,19.25
2023-03-31T22:05:52.827Z,21.08
2023-03-31T22:08:17.209Z,21.60
2023-03-31T22:10:43.717Z,23.17
2023-03-31T22:13:08.307Z,22.55
2023-03-31T22:15:33.023Z,22.63
2023-03-31T22:17:57.767Z,23.38
2023-03-31T22:20:22.470Z,24.85
2023-03-31T22:22:47.430Z,24.08
2023-03-31T22:25:11.971Z,23.40
2023-03-31T22:27:38.868Z,23.83
2023-03-31T22:30:03.523Z,24.50
2023-03-31T22:32:28.863Z,23.10
2023-03-31T22:34:53.439Z,23.90
2023-03-31T22:37:18.009Z,24.08
2023-03-31T22:39:42.545Z,24.20
2023-03-31T22:42:07.621Z,24.02
2023-03-31T22:44:33.628Z,24.85
2023-03-31T22:46:58.327Z,23.55
2023-03-31T22:49:22.880Z,24.58
2023-03-31T22:51:47.639Z,23.88
2023-03-31T22:54:15.040Z,26.45
2023-03-31T22:56:39.461Z,25.38
2023-03-31T22:59:03.969Z,24.48
2023-03-31T23:01:30.191Z,24.48
2023-03-31T23:03:55.811Z,28.13
2023-03-31T23:06:20.573Z,27.00
2023-03-31T23:08:48.660Z,24.05
2023-03-31T23:11:14.649Z,25.23
2023-03-31T23:13:39.770Z,26.52
2023-03-31T23:16:06.858Z,26.05
2023-03-31T23:18:32.897Z,27.42
2023-03-31T23:20:57.542Z,26.55
2023-03-31T23:23:22.147Z,26.35
2023-03-31T23:25:46.704Z,25.10
2023-03-31T23:28:11.252Z,22.77
2023-03-31T23:30:35.793Z,20.67
2023-03-31T23:33:00.542Z,20.13
2023-03-31T23:35:26.481Z,22.83
2023-03-31T23:37:51.056Z,21.58
2023-03-31T23:40:15.806Z,21.48
2023-03-31T23:42:40.278Z,20.08
2023-03-31T23:45:05.082Z,22.25
2023-03-31T23:47:30.020Z,21.83
2023-03-31T23:49:56.545Z,23.02
2023-03-31T23:52:22.921Z,22.55
2023-03-31T23:54:47.471Z,22.88
2023-03-31T23:57:12.043Z,22.55
2023-03-31T23:59:36.814Z,20.15
