createdAt,value
2022-12-11T00:00:52.554Z,1.20
2022-12-11T00:03:19.584Z,1.10
2022-12-11T00:05:46.951Z,1.20
2022-12-11T00:08:14.357Z,1.20
2022-12-11T00:10:48.875Z,1.20
2022-12-11T00:13:15.909Z,1.10
2022-12-11T00:15:43.014Z,1.10
2022-12-11T00:18:14.267Z,1.10
2022-12-11T00:20:41.746Z,1.10
2022-12-11T00:23:08.844Z,1.10
2022-12-11T00:25:35.838Z,1.10
2022-12-11T00:28:02.774Z,1.10
2022-12-11T00:30:29.706Z,1.20
2022-12-11T00:32:56.696Z,1.20
2022-12-11T00:35:23.558Z,1.20
2022-12-11T00:37:50.439Z,1.10
2022-12-11T00:40:17.543Z,1.20
2022-12-11T00:42:44.489Z,1.20
2022-12-11T00:45:11.881Z,1.20
2022-12-11T00:47:39.178Z,1.20
2022-12-11T00:50:06.705Z,1.10
2022-12-11T00:52:33.737Z,1.10
2022-12-11T00:55:00.991Z,1.10
2022-12-11T00:57:28.031Z,1.10
2022-12-11T00:59:54.918Z,1.10
2022-12-11T01:02:21.915Z,1.10
2022-12-11T01:04:48.820Z,1.10
2022-12-11T01:07:15.734Z,1.10
2022-12-11T01:10:01.180Z,1.10
2022-12-11T01:12:28.685Z,1.10
2022-12-11T01:14:55.598Z,1.10
2022-12-11T01:17:22.492Z,1.10
2022-12-11T01:19:49.385Z,1.10
2022-12-11T01:22:16.411Z,1.10
2022-12-11T01:24:43.540Z,1.10
2022-12-11T01:27:10.491Z,1.10
2022-12-11T01:29:37.625Z,1.10
2022-12-11T01:32:04.724Z,1.10
2022-12-11T01:34:33.369Z,1.10
2022-12-11T01:37:00.322Z,1.10
2022-12-11T01:39:27.301Z,1.10
2022-12-11T01:41:58.820Z,1.10
2022-12-11T01:44:25.748Z,1.10
2022-12-11T01:46:53.770Z,1.10
2022-12-11T01:49:24.364Z,1.10
2022-12-11T01:51:55.985Z,1.10
2022-12-11T01:54:25.837Z,1.10
2022-12-11T01:56:55.200Z,1.10
2022-12-11T01:59:26.867Z,1.10
2022-12-11T02:02:11.211Z,1.10
2022-12-11T02:04:40.164Z,1.00
2022-12-11T02:07:07.037Z,1.00
2022-12-11T02:09:36.851Z,1.00
2022-12-11T02:12:15.505Z,1.00
2022-12-11T02:14:54.079Z,1.00
2022-12-11T02:17:43.767Z,1.00
2022-12-11T02:20:27.749Z,1.00
2022-12-11T02:23:15.356Z,1.00
2022-12-11T02:25:52.601Z,1.00
2022-12-11T02:28:29.883Z,1.00
2022-12-11T02:31:18.017Z,1.00
2022-12-11T02:34:03.231Z,1.00
2022-12-11T02:36:35.544Z,1.00
2022-12-11T02:39:05.319Z,1.00
2022-12-11T02:41:33.804Z,1.00
2022-12-11T02:44:02.983Z,1.00
2022-12-11T02:46:31.405Z,1.00
2022-12-11T02:48:58.852Z,1.00
2022-12-11T02:51:31.053Z,1.00
2022-12-11T02:53:59.814Z,1.00
2022-12-11T02:56:36.723Z,1.00
2022-12-11T02:59:10.410Z,1.00
2022-12-11T03:01:37.641Z,1.00
2022-12-11T03:04:04.895Z,1.00
2022-12-11T03:06:36.523Z,1.00
2022-12-11T03:09:05.041Z,1.00
2022-12-11T03:11:31.893Z,1.00
2022-12-11T03:13:59.751Z,0.90
2022-12-11T03:16:37.033Z,1.00
2022-12-11T03:19:19.034Z,0.90
2022-12-11T03:21:54.874Z,0.90
2022-12-11T03:24:32.634Z,0.90
2022-12-11T03:27:11.179Z,0.80
2022-12-11T03:29:48.002Z,0.80
2022-12-11T03:32:20.078Z,0.80
2022-12-11T03:34:58.423Z,0.80
2022-12-11T03:37:28.145Z,0.80
2022-12-11T03:40:02.421Z,0.80
2022-12-11T03:42:29.841Z,0.80
2022-12-11T03:44:59.412Z,0.80
2022-12-11T03:47:28.878Z,0.80
2022-12-11T03:49:58.168Z,0.80
2022-12-11T03:52:27.438Z,0.80
2022-12-11T03:54:57.852Z,0.80
2022-12-11T03:57:29.147Z,0.70
2022-12-11T03:59:56.579Z,0.70
2022-12-11T04:02:23.788Z,0.70
2022-12-11T04:04:50.744Z,0.70
2022-12-11T04:07:17.645Z,0.70
2022-12-11T04:09:44.534Z,0.70
2022-12-11T04:12:11.493Z,0.70
2022-12-11T04:14:57.081Z,0.70
2022-12-11T04:17:42.479Z,0.70
2022-12-11T04:20:31.390Z,0.80
2022-12-11T04:23:17.428Z,0.70
2022-12-11T04:25:44.793Z,0.70
2022-12-11T04:28:11.745Z,0.70
2022-12-11T04:30:38.723Z,0.70
2022-12-11T04:33:05.983Z,0.70
2022-12-11T04:35:32.933Z,0.70
2022-12-11T04:38:00.094Z,0.70
2022-12-11T04:40:27.278Z,0.70
2022-12-11T04:42:54.319Z,0.70
2022-12-11T04:45:21.357Z,0.70
2022-12-11T04:47:48.267Z,0.60
2022-12-11T04:50:15.775Z,0.60
2022-12-11T04:52:43.227Z,0.60
2022-12-11T04:55:11.580Z,0.60
2022-12-11T04:57:39.171Z,0.60
2022-12-11T05:00:08.866Z,0.60
2022-12-11T05:02:37.644Z,0.60
2022-12-11T05:05:06.189Z,0.60
2022-12-11T05:07:33.204Z,0.60
2022-12-11T05:10:00.310Z,0.60
2022-12-11T05:12:27.469Z,0.60
2022-12-11T05:14:55.014Z,0.60
2022-12-11T05:17:22.970Z,0.60
2022-12-11T05:19:52.971Z,0.60
2022-12-11T05:22:19.914Z,0.60
2022-12-11T05:24:46.874Z,0.60
2022-12-11T05:27:13.826Z,0.60
2022-12-11T05:29:40.805Z,0.50
2022-12-11T05:32:07.923Z,0.50
2022-12-11T05:34:34.974Z,0.50
2022-12-11T05:37:02.255Z,0.50
2022-12-11T05:39:29.447Z,0.50
2022-12-11T05:41:56.512Z,0.50
2022-12-11T05:44:23.551Z,0.50
2022-12-11T05:46:50.509Z,0.50
2022-12-11T05:49:20.070Z,0.50
2022-12-11T05:51:47.405Z,0.50
2022-12-11T05:54:14.805Z,0.50
2022-12-11T05:56:42.043Z,0.50
2022-12-11T05:59:09.123Z,0.40
2022-12-11T06:01:41.742Z,0.40
2022-12-11T06:04:10.533Z,0.40
2022-12-11T06:06:38.301Z,0.40
2022-12-11T06:09:05.552Z,0.40
2022-12-11T06:11:34.242Z,0.40
2022-12-11T06:14:03.197Z,0.40
2022-12-11T06:16:30.701Z,0.40
2022-12-11T06:18:58.677Z,0.30
2022-12-11T06:21:30.513Z,0.30
2022-12-11T06:24:00.859Z,0.30
2022-12-11T06:26:28.682Z,0.30
2022-12-11T06:28:55.838Z,0.30
2022-12-11T06:31:22.984Z,0.30
2022-12-11T06:33:49.939Z,0.30
2022-12-11T06:36:20.549Z,0.30
2022-12-11T06:38:48.017Z,0.30
2022-12-11T06:41:15.804Z,0.30
2022-12-11T06:43:43.097Z,0.30
2022-12-11T06:46:18.470Z,0.30
2022-12-11T06:48:46.100Z,0.30
2022-12-11T06:51:15.276Z,0.30
2022-12-11T06:53:43.003Z,0.30
2022-12-11T06:56:13.899Z,0.30
2022-12-11T06:58:41.827Z,0.30
2022-12-11T07:01:16.188Z,0.30
2022-12-11T07:03:43.606Z,0.20
2022-12-11T07:06:10.635Z,0.30
2022-12-11T07:08:37.933Z,0.30
2022-12-11T07:11:06.480Z,0.30
2022-12-11T07:13:33.867Z,0.30
2022-12-11T07:16:02.043Z,0.30
2022-12-11T07:18:29.070Z,0.30
2022-12-11T07:20:59.278Z,0.30
2022-12-11T07:23:28.426Z,0.30
2022-12-11T07:25:56.220Z,0.30
2022-12-11T07:28:23.434Z,0.30
2022-12-11T07:30:50.470Z,0.20
2022-12-11T07:33:17.388Z,0.30
2022-12-11T07:35:44.560Z,0.30
2022-12-11T07:38:11.701Z,0.30
2022-12-11T07:40:38.770Z,0.30
2022-12-11T07:43:05.884Z,0.30
2022-12-11T07:45:33.016Z,0.30
2022-12-11T07:48:00.045Z,0.30
2022-12-11T07:50:27.171Z,0.30
2022-12-11T07:52:54.128Z,0.30
2022-12-11T07:55:21.059Z,0.20
2022-12-11T07:57:48.059Z,0.20
2022-12-11T08:00:15.303Z,0.20
2022-12-11T08:02:42.327Z,0.30
2022-12-11T08:05:09.807Z,0.30
2022-12-11T08:07:37.094Z,0.20
2022-12-11T08:10:04.551Z,0.30
2022-12-11T08:12:31.880Z,0.30
2022-12-11T08:14:58.818Z,0.30
2022-12-11T08:17:29.552Z,0.30
2022-12-11T08:19:58.757Z,0.30
2022-12-11T08:22:25.702Z,0.20
2022-12-11T08:24:52.848Z,0.30
2022-12-11T08:27:19.838Z,0.20
2022-12-11T08:29:47.557Z,0.10
2022-12-11T08:32:16.823Z,0.20
2022-12-11T08:34:44.274Z,0.20
2022-12-11T08:37:11.268Z,0.20
2022-12-11T08:39:38.304Z,0.20
2022-12-11T08:42:05.357Z,0.30
2022-12-11T08:44:32.293Z,0.20
2022-12-11T08:46:59.187Z,0.20
2022-12-11T08:49:29.876Z,0.20
2022-12-11T08:51:59.839Z,0.20
2022-12-11T08:54:26.761Z,0.10
2022-12-11T08:56:58.003Z,0.10
2022-12-11T08:59:25.974Z,0.20
2022-12-11T09:01:54.473Z,0.20
2022-12-11T09:04:21.692Z,0.20
2022-12-11T09:06:48.789Z,0.20
2022-12-11T09:09:15.844Z,0.20
2022-12-11T09:11:43.107Z,0.30
2022-12-11T09:14:10.226Z,0.20
2022-12-11T09:16:42.964Z,0.20
2022-12-11T09:19:16.531Z,0.20
2022-12-11T09:21:43.788Z,0.10
2022-12-11T09:24:12.880Z,0.10
2022-12-11T09:26:40.188Z,0.10
2022-12-11T09:29:07.940Z,0.10
2022-12-11T09:31:37.162Z,0.10
2022-12-11T09:34:07.541Z,0.10
2022-12-11T09:36:35.068Z,0.00
2022-12-11T09:39:04.368Z,0.10
2022-12-11T09:41:54.571Z,0.10
2022-12-11T09:44:52.862Z,0.10
2022-12-11T09:47:35.222Z,0.10
2022-12-11T09:50:11.497Z,0.10
2022-12-11T09:53:04.344Z,0.10
2022-12-11T09:56:00.394Z,0.10
2022-12-11T09:58:45.209Z,0.20
2022-12-11T10:01:22.322Z,0.30
2022-12-11T10:04:22.902Z,0.30
2022-12-11T10:06:57.644Z,0.40
2022-12-11T10:09:33.469Z,0.40
2022-12-11T10:12:22.977Z,0.40
2022-12-11T10:15:11.440Z,0.40
2022-12-11T10:17:40.378Z,0.50
2022-12-11T10:20:31.219Z,0.40
2022-12-11T10:22:59.297Z,0.40
2022-12-11T10:25:40.236Z,0.40
2022-12-11T10:28:19.288Z,0.50
2022-12-11T10:31:11.171Z,0.60
2022-12-11T10:33:41.290Z,0.60
2022-12-11T10:36:10.497Z,0.60
2022-12-11T10:38:47.566Z,0.60
2022-12-11T10:41:21.385Z,0.40
2022-12-11T10:43:50.850Z,0.50
2022-12-11T10:46:23.723Z,0.50
2022-12-11T10:49:14.996Z,0.50
2022-12-11T10:51:42.444Z,0.50
2022-12-11T10:54:26.311Z,0.50
2022-12-11T10:56:54.072Z,0.60
2022-12-11T10:59:38.137Z,0.50
2022-12-11T11:02:18.752Z,0.50
2022-12-11T11:04:46.259Z,0.50
2022-12-11T11:07:26.541Z,0.40
2022-12-11T11:10:11.652Z,0.40
2022-12-11T11:12:41.091Z,0.40
2022-12-11T11:15:17.828Z,0.40
2022-12-11T11:17:55.024Z,0.30
2022-12-11T11:20:29.373Z,0.30
2022-12-11T11:23:03.605Z,0.30
2022-12-11T11:25:33.084Z,0.30
2022-12-11T11:28:06.525Z,0.40
2022-12-11T11:30:39.653Z,0.40
2022-12-11T11:33:21.304Z,0.30
2022-12-11T11:36:02.992Z,0.20
2022-12-11T11:38:43.549Z,0.10
2022-12-11T11:41:16.689Z,0.10
2022-12-11T11:43:53.227Z,0.00
2022-12-11T11:46:29.133Z,0.10
2022-12-11T11:49:17.030Z,0.10
2022-12-11T11:51:49.146Z,0.10
2022-12-11T11:54:32.279Z,0.10
2022-12-11T11:57:03.905Z,0.20
2022-12-11T11:59:31.445Z,0.00
2022-12-11T12:01:59.275Z,-0.10
2022-12-11T12:04:35.275Z,-0.10
2022-12-11T12:07:22.598Z,0.00
2022-12-11T12:10:13.646Z,0.00
2022-12-11T12:13:23.843Z,0.00
2022-12-11T12:15:59.108Z,0.00
2022-12-11T12:18:42.185Z,0.00
2022-12-11T12:21:31.116Z,0.00
2022-12-11T12:24:26.182Z,0.10
2022-12-11T12:26:59.615Z,0.00
2022-12-11T12:29:50.475Z,0.00
2022-12-11T12:32:25.234Z,-0.20
2022-12-11T12:35:23.292Z,-0.10
2022-12-11T12:37:56.928Z,-0.10
2022-12-11T12:40:33.481Z,-0.10
2022-12-11T12:43:17.695Z,-0.10
2022-12-11T12:46:06.055Z,-0.10
2022-12-11T12:48:33.159Z,-0.10
2022-12-11T12:51:00.720Z,-0.10
2022-12-11T12:53:32.596Z,-0.10
2022-12-11T12:56:01.846Z,-0.10
2022-12-11T12:58:43.384Z,-0.10
2022-12-11T13:01:13.074Z,-0.20
2022-12-11T13:03:58.595Z,-0.20
2022-12-11T13:06:41.804Z,-0.20
2022-12-11T13:09:21.986Z,-0.20
2022-12-11T13:11:54.014Z,-0.20
2022-12-11T13:14:21.201Z,-0.20
2022-12-11T13:16:50.186Z,-0.20
2022-12-11T13:19:23.431Z,-0.20
2022-12-11T13:22:23.239Z,-0.30
2022-12-11T13:24:53.226Z,-0.40
2022-12-11T13:27:27.408Z,-0.30
2022-12-11T13:30:14.303Z,-0.30
2022-12-11T13:32:43.116Z,-0.30
2022-12-11T13:35:17.448Z,-0.30
2022-12-11T13:37:46.300Z,-0.30
2022-12-11T13:40:20.826Z,-0.40
2022-12-11T13:42:57.965Z,-0.50
2022-12-11T13:45:34.867Z,-0.40
2022-12-11T13:48:02.064Z,-0.40
2022-12-11T13:50:33.164Z,-0.50
2022-12-11T13:53:02.145Z,-0.40
2022-12-11T13:55:33.196Z,-0.50
2022-12-11T13:58:00.580Z,-0.60
2022-12-11T14:00:32.891Z,-0.70
2022-12-11T14:03:05.449Z,-0.60
2022-12-11T14:05:34.612Z,-0.70
2022-12-11T14:08:10.192Z,-0.70
2022-12-11T14:10:38.889Z,-0.70
2022-12-11T14:13:15.834Z,-0.80
2022-12-11T14:15:45.431Z,-0.80
2022-12-11T14:18:20.294Z,-0.90
2022-12-11T14:20:54.897Z,-0.90
2022-12-11T14:23:24.910Z,-0.80
2022-12-11T14:26:00.918Z,-0.80
2022-12-11T14:28:30.813Z,-0.80
2022-12-11T14:31:01.119Z,-0.80
2022-12-11T14:33:48.746Z,-0.80
2022-12-11T14:36:17.639Z,-0.80
2022-12-11T14:38:53.218Z,-0.80
2022-12-11T14:41:27.272Z,-0.80
2022-12-11T14:43:58.684Z,-0.80
2022-12-11T14:46:35.877Z,-0.90
2022-12-11T14:49:13.088Z,-0.90
2022-12-11T14:51:41.124Z,-1.00
2022-12-11T14:54:20.160Z,-1.00
2022-12-11T14:56:47.655Z,-1.10
2022-12-11T14:59:30.121Z,-1.10
2022-12-11T15:02:04.366Z,-1.00
2022-12-11T15:04:33.264Z,-1.00
2022-12-11T15:07:00.402Z,-1.00
2022-12-11T15:09:41.521Z,-1.00
2022-12-11T15:12:12.635Z,-1.00
2022-12-11T15:14:51.613Z,-1.00
2022-12-11T15:17:19.591Z,-1.00
2022-12-11T15:19:53.384Z,-1.00
2022-12-11T15:22:23.972Z,-1.00
2022-12-11T15:24:53.749Z,-1.10
2022-12-11T15:27:37.861Z,-1.10
2022-12-11T15:30:20.164Z,-1.10
2022-12-11T15:32:47.406Z,-1.10
2022-12-11T15:35:26.297Z,-1.10
2022-12-11T15:37:55.105Z,-1.10
2022-12-11T15:40:22.363Z,-1.10
2022-12-11T15:42:50.130Z,-0.90
2022-12-11T15:45:23.332Z,-1.00
2022-12-11T15:47:51.253Z,-1.10
2022-12-11T15:50:21.762Z,-1.20
2022-12-11T15:52:50.467Z,-1.20
2022-12-11T15:55:18.731Z,-1.20
2022-12-11T15:57:58.385Z,-1.20
2022-12-11T16:00:27.590Z,-1.20
2022-12-11T16:02:55.618Z,-1.30
2022-12-11T16:05:23.176Z,-1.30
2022-12-11T16:07:52.320Z,-1.30
2022-12-11T16:10:21.720Z,-1.30
2022-12-11T16:12:48.734Z,-1.20
2022-12-11T16:15:22.866Z,-1.20
2022-12-11T16:17:50.378Z,-1.20
2022-12-11T16:20:17.763Z,-1.20
2022-12-11T16:22:44.761Z,-1.20
2022-12-11T16:25:12.225Z,-1.10
2022-12-11T16:27:39.388Z,-1.10
2022-12-11T16:30:07.007Z,-1.10
2022-12-11T16:32:34.057Z,-1.20
2022-12-11T16:35:01.310Z,-1.20
2022-12-11T16:37:28.664Z,-1.20
2022-12-11T16:39:55.723Z,-1.20
2022-12-11T16:42:22.661Z,-1.20
2022-12-11T16:44:49.732Z,-1.20
2022-12-11T16:47:16.797Z,-1.20
2022-12-11T16:49:43.888Z,-1.10
2022-12-11T16:52:10.852Z,-1.10
2022-12-11T16:54:37.876Z,-1.10
2022-12-11T16:57:04.972Z,-1.20
2022-12-11T16:59:36.871Z,-1.10
2022-12-11T17:02:04.815Z,-1.10
2022-12-11T17:04:31.777Z,-1.20
2022-12-11T17:06:58.878Z,-1.20
2022-12-11T17:09:26.156Z,-1.20
2022-12-11T17:11:53.624Z,-1.30
2022-12-11T17:14:20.607Z,-1.30
2022-12-11T17:16:48.244Z,-1.30
2022-12-11T17:19:15.762Z,-1.40
2022-12-11T17:21:45.884Z,-1.40
2022-12-11T17:24:18.022Z,-1.40
2022-12-11T17:26:44.962Z,-1.40
2022-12-11T17:29:13.102Z,-1.40
2022-12-11T17:31:40.506Z,-1.30
2022-12-11T17:34:07.515Z,-1.30
2022-12-11T17:36:34.519Z,-1.30
2022-12-11T17:39:01.640Z,-1.30
2022-12-11T17:41:28.607Z,-1.30
2022-12-11T17:43:55.868Z,-1.30
2022-12-11T17:46:23.239Z,-1.20
2022-12-11T17:48:50.248Z,-1.20
2022-12-11T17:51:23.781Z,-1.20
2022-12-11T17:53:52.739Z,-1.20
2022-12-11T17:56:20.119Z,-1.20
2022-12-11T17:58:47.077Z,-1.20
2022-12-11T18:01:14.031Z,-1.30
2022-12-11T18:03:41.707Z,-1.30
2022-12-11T18:06:12.818Z,-1.40
2022-12-11T18:08:40.895Z,-1.40
2022-12-11T18:11:13.835Z,-1.50
2022-12-11T18:13:41.015Z,-1.60
2022-12-11T18:16:13.743Z,-1.60
2022-12-11T18:18:40.902Z,-1.60
2022-12-11T18:21:08.073Z,-1.60
2022-12-11T18:23:34.996Z,-1.60
2022-12-11T18:26:02.088Z,-1.60
2022-12-11T18:28:31.915Z,-1.70
2022-12-11T18:31:03.291Z,-1.70
2022-12-11T18:33:31.133Z,-1.70
2022-12-11T18:35:58.185Z,-1.70
2022-12-11T18:38:25.189Z,-1.70
2022-12-11T18:40:52.190Z,-1.70
2022-12-11T18:43:19.174Z,-1.70
2022-12-11T18:45:46.336Z,-1.70
2022-12-11T18:48:14.270Z,-1.60
2022-12-11T18:50:49.139Z,-1.60
2022-12-11T18:53:17.767Z,-1.60
2022-12-11T18:55:47.525Z,-1.60
2022-12-11T18:58:17.590Z,-1.60
2022-12-11T19:00:45.852Z,-1.60
2022-12-11T19:03:14.196Z,-1.60
2022-12-11T19:05:43.780Z,-1.50
2022-12-11T19:08:12.657Z,-1.50
2022-12-11T19:10:46.960Z,-1.50
2022-12-11T19:13:14.616Z,-1.50
2022-12-11T19:15:43.228Z,-1.50
2022-12-11T19:18:11.077Z,-1.50
2022-12-11T19:20:57.690Z,-1.60
2022-12-11T19:23:30.165Z,-1.60
2022-12-11T19:25:57.026Z,-1.60
2022-12-11T19:28:24.064Z,-1.70
2022-12-11T19:30:51.051Z,-1.70
2022-12-11T19:33:18.233Z,-1.60
2022-12-11T19:35:45.307Z,-1.70
2022-12-11T19:38:13.023Z,-1.70
2022-12-11T19:40:42.224Z,-1.70
2022-12-11T19:43:09.578Z,-1.70
2022-12-11T19:45:37.115Z,-1.70
2022-12-11T19:48:04.369Z,-1.70
2022-12-11T19:50:32.189Z,-1.70
2022-12-11T19:52:59.116Z,-1.80
2022-12-11T19:55:26.227Z,-1.70
2022-12-11T19:57:53.127Z,-1.70
2022-12-11T20:00:20.625Z,-1.70
2022-12-11T20:02:49.102Z,-1.70
2022-12-11T20:05:16.604Z,-1.70
2022-12-11T20:07:46.578Z,-1.70
2022-12-11T20:10:13.704Z,-1.70
2022-12-11T20:12:40.956Z,-1.80
2022-12-11T20:15:08.518Z,-1.80
2022-12-11T20:17:36.830Z,-1.80
2022-12-11T20:20:04.245Z,-1.90
2022-12-11T20:22:31.262Z,-1.90
2022-12-11T20:24:58.306Z,-1.90
2022-12-11T20:27:26.267Z,-2.00
2022-12-11T20:29:53.254Z,-2.00
2022-12-11T20:32:20.200Z,-2.10
2022-12-11T20:34:47.174Z,-2.10
2022-12-11T20:37:14.221Z,-2.10
2022-12-11T20:39:41.186Z,-2.10
2022-12-11T20:42:09.861Z,-2.10
2022-12-11T20:44:36.849Z,-2.10
2022-12-11T20:47:03.862Z,-2.10
2022-12-11T20:49:33.410Z,-2.10
2022-12-11T20:52:00.828Z,-2.10
2022-12-11T20:54:27.948Z,-2.10
2022-12-11T20:56:55.129Z,-2.10
2022-12-11T20:59:23.206Z,-2.10
2022-12-11T21:01:50.507Z,-2.20
2022-12-11T21:04:18.112Z,-2.20
2022-12-11T21:06:45.242Z,-2.20
2022-12-11T21:09:17.939Z,-2.20
2022-12-11T21:11:45.058Z,-2.20
2022-12-11T21:14:13.284Z,-2.20
2022-12-11T21:16:40.488Z,-2.20
2022-12-11T21:19:12.395Z,-2.20
2022-12-11T21:21:43.054Z,-2.20
2022-12-11T21:24:22.285Z,-2.20
2022-12-11T21:26:49.945Z,-2.20
2022-12-11T21:29:17.491Z,-2.20
2022-12-11T21:31:45.107Z,-2.20
2022-12-11T21:34:12.415Z,-2.20
2022-12-11T21:36:39.720Z,-2.20
2022-12-11T21:39:06.878Z,-2.20
2022-12-11T21:41:33.901Z,-2.20
2022-12-11T21:46:48.057Z,-2.10
2022-12-11T21:49:15.125Z,-2.10
2022-12-11T21:51:46.777Z,-2.10
2022-12-11T21:54:16.754Z,-2.10
2022-12-11T21:56:44.048Z,-2.10
2022-12-11T21:59:11.030Z,-2.20
2022-12-11T22:01:42.165Z,-2.20
2022-12-11T22:04:10.633Z,-2.20
2022-12-11T22:06:37.824Z,-2.20
2022-12-11T22:09:05.887Z,-2.20
2022-12-11T22:11:34.359Z,-2.20
2022-12-11T22:14:02.163Z,-2.10
2022-12-11T22:16:30.539Z,-2.10
2022-12-11T22:18:57.638Z,-2.10
2022-12-11T22:21:24.583Z,-2.10
2022-12-11T22:23:51.504Z,-2.10
2022-12-11T22:26:22.141Z,-2.10
2022-12-11T22:28:49.699Z,-2.10
2022-12-11T22:31:20.552Z,-2.10
2022-12-11T22:33:53.666Z,-2.10
2022-12-11T22:36:22.025Z,-2.10
2022-12-11T22:38:49.039Z,-2.10
2022-12-11T22:41:29.366Z,-2.10
2022-12-11T22:43:57.011Z,-2.10
2022-12-11T22:46:26.668Z,-2.20
2022-12-11T22:48:53.858Z,-2.20
2022-12-11T22:51:21.480Z,-2.20
2022-12-11T22:53:48.521Z,-2.10
2022-12-11T22:56:15.906Z,-2.20
2022-12-11T22:58:43.051Z,-2.20
2022-12-11T23:01:13.121Z,-2.20
2022-12-11T23:03:40.531Z,-2.20
2022-12-11T23:06:11.277Z,-2.10
2022-12-11T23:08:39.159Z,-2.10
2022-12-11T23:11:15.099Z,-2.10
2022-12-11T23:13:42.860Z,-2.10
2022-12-11T23:16:10.650Z,-2.20
2022-12-11T23:18:38.083Z,-2.20
2022-12-11T23:21:06.692Z,-2.10
2022-12-11T23:23:33.804Z,-2.10
2022-12-11T23:26:01.128Z,-2.10
2022-12-11T23:28:28.094Z,-2.10
2022-12-11T23:30:55.354Z,-2.10
2022-12-11T23:33:22.538Z,-2.10
2022-12-11T23:35:49.656Z,-2.10
2022-12-11T23:38:17.510Z,-2.10
2022-12-11T23:40:44.744Z,-2.10
2022-12-11T23:43:11.695Z,-2.10
2022-12-11T23:45:38.653Z,-2.20
2022-12-11T23:48:05.664Z,-2.10
2022-12-11T23:50:33.095Z,-2.10
2022-12-11T23:53:00.548Z,-2.10
2022-12-11T23:55:27.672Z,-2.10
2022-12-11T23:57:55.084Z,-2.10
