createdAt,value
2018-10-16T00:00:07.592Z,91.89
2018-10-16T00:01:07.585Z,91.79
2018-10-16T00:02:07.559Z,92.08
2018-10-16T00:03:07.383Z,91.31
2018-10-16T00:04:07.805Z,91.7
2018-10-16T00:05:07.551Z,91.79
2018-10-16T00:06:07.525Z,91.79
2018-10-16T00:07:07.511Z,91.79
2018-10-16T00:08:07.516Z,91.7
2018-10-16T00:09:07.250Z,92.27
2018-10-16T00:10:07.503Z,92.27
2018-10-16T00:11:07.473Z,92.27
2018-10-16T00:12:07.485Z,92.18
2018-10-16T00:13:07.212Z,92.55
2018-10-16T00:14:07.188Z,92.46
2018-10-16T00:15:07.454Z,92.36
2018-10-16T00:16:07.424Z,92.27
2018-10-16T00:17:07.436Z,92.18
2018-10-16T00:18:07.413Z,91.99
2018-10-16T00:19:07.154Z,91.89
2018-10-16T00:20:07.399Z,92.08
2018-10-16T00:21:07.396Z,92.08
2018-10-16T00:22:07.371Z,92.08
2018-10-16T00:23:07.358Z,92.08
2018-10-16T00:24:07.387Z,91.94
2018-10-16T00:25:07.360Z,92.46
2018-10-16T00:26:07.345Z,92.94
2018-10-16T00:27:07.318Z,92.79
2018-10-16T00:28:07.321Z,92.74
2018-10-16T00:29:07.299Z,92.6
2018-10-16T00:30:07.310Z,92.74
2018-10-16T00:31:07.277Z,92.55
2018-10-16T00:32:07.293Z,92.46
2018-10-16T00:33:07.261Z,92.74
2018-10-16T00:34:07.271Z,92.41
2018-10-16T00:35:07.497Z,92.65
2018-10-16T00:36:07.236Z,92.65
2018-10-16T00:37:07.222Z,92.65
2018-10-16T00:38:06.970Z,92.36
2018-10-16T00:39:06.947Z,92.65
2018-10-16T00:40:06.948Z,92.74
2018-10-16T00:41:07.201Z,92.36
2018-10-16T00:42:07.193Z,92.65
2018-10-16T00:43:07.163Z,92.74
2018-10-16T00:44:06.907Z,92.65
2018-10-16T00:45:07.146Z,92.74
2018-10-16T00:46:06.891Z,92.36
2018-10-16T00:47:07.128Z,92.65
2018-10-16T00:48:07.132Z,92.74
2018-10-16T00:49:07.105Z,92.84
2018-10-16T00:50:06.852Z,92.74
2018-10-16T00:51:07.084Z,93.41
2018-10-16T00:52:07.079Z,93.13
2018-10-16T00:53:07.067Z,93.32
2018-10-16T00:54:07.076Z,93.13
2018-10-16T00:55:07.196Z,93.32
2018-10-16T00:56:07.041Z,93.03
2018-10-16T00:57:07.039Z,92.99
2018-10-16T00:58:07.020Z,92.99
2018-10-16T00:59:07.028Z,93.32
2018-10-16T01:00:06.748Z,92.99
2018-10-16T01:01:07.007Z,93.03
2018-10-16T01:02:06.977Z,92.79
2018-10-16T01:03:06.990Z,93.37
2018-10-16T01:04:06.965Z,93.22
2018-10-16T01:05:06.693Z,93.22
2018-10-16T01:06:07.207Z,93.22
2018-10-16T01:07:06.929Z,93.46
2018-10-16T01:08:06.935Z,92.84
2018-10-16T01:09:06.914Z,92.55
2018-10-16T01:10:06.917Z,92.65
2018-10-16T01:11:06.912Z,92.55
2018-10-16T01:12:06.888Z,92.55
2018-10-16T01:13:06.872Z,92.65
2018-10-16T01:14:06.860Z,92.74
2018-10-16T01:15:06.870Z,92.74
2018-10-16T01:16:06.845Z,92.65
2018-10-16T01:17:06.853Z,92.74
2018-10-16T01:18:06.824Z,92.84
2018-10-16T01:19:06.834Z,92.74
2018-10-16T01:20:06.546Z,92.84
2018-10-16T01:21:06.566Z,92.84
2018-10-16T01:22:06.783Z,92.74
2018-10-16T01:23:06.790Z,92.74
2018-10-16T01:24:06.777Z,92.74
2018-10-16T01:25:06.513Z,93.13
2018-10-16T01:26:06.747Z,93.13
2018-10-16T01:27:06.739Z,93.18
2018-10-16T01:28:06.736Z,93.13
2018-10-16T01:29:06.738Z,93.13
2018-10-16T01:30:06.708Z,93.08
2018-10-16T01:31:06.715Z,93.55
2018-10-16T01:32:06.691Z,93.18
2018-10-16T01:33:06.695Z,92.89
2018-10-16T01:34:06.669Z,93.18
2018-10-16T01:35:06.675Z,93.32
2018-10-16T01:36:06.648Z,93.51
2018-10-16T01:37:06.658Z,93.46
2018-10-16T01:38:06.629Z,93.51
2018-10-16T01:39:06.635Z,93.46
2018-10-16T01:40:06.627Z,93.37
2018-10-16T01:41:06.356Z,93.46
2018-10-16T01:42:06.589Z,93.37
2018-10-16T01:43:06.598Z,93.51
2018-10-16T01:44:06.577Z,93.6
2018-10-16T01:45:06.560Z,93.6
2018-10-16T01:46:06.553Z,93.6
2018-10-16T01:47:06.558Z,93.55
2018-10-16T01:48:06.532Z,93.6
2018-10-16T01:49:06.560Z,93.55
2018-10-16T01:50:06.511Z,93.74
2018-10-16T01:51:06.520Z,93.51
2018-10-16T01:52:06.494Z,93.94
2018-10-16T01:53:06.508Z,93.79
2018-10-16T01:54:06.472Z,93.65
2018-10-16T01:55:06.480Z,93.46
2018-10-16T01:56:06.457Z,93.74
2018-10-16T01:57:06.447Z,93.55
2018-10-16T01:58:06.451Z,93.55
2018-10-16T01:59:06.439Z,93.55
2018-10-16T02:00:06.418Z,93.37
2018-10-16T02:01:06.146Z,93.55
2018-10-16T02:02:06.394Z,93.55
2018-10-16T02:03:06.401Z,93.27
2018-10-16T02:04:06.376Z,93.55
2018-10-16T02:05:06.121Z,93.37
2018-10-16T02:06:06.356Z,93.27
2018-10-16T02:07:06.367Z,93.37
2018-10-16T02:08:06.333Z,93.84
2018-10-16T02:09:06.344Z,94.03
2018-10-16T02:10:06.057Z,94.13
2018-10-16T02:11:06.324Z,93.84
2018-10-16T02:12:06.309Z,93.94
2018-10-16T02:13:06.304Z,94.03
2018-10-16T02:14:06.272Z,93.84
2018-10-16T02:15:06.267Z,93.46
2018-10-16T02:16:06.007Z,94.03
2018-10-16T02:17:06.004Z,93.94
2018-10-16T02:18:05.993Z,93.55
2018-10-16T02:19:05.969Z,93.55
2018-10-16T02:20:06.228Z,93.94
2018-10-16T02:21:06.228Z,93.46
2018-10-16T02:22:06.196Z,93.55
2018-10-16T02:23:06.204Z,93.84
2018-10-16T02:24:06.193Z,93.84
2018-10-16T02:25:06.187Z,93.94
2018-10-16T02:26:06.158Z,93.94
2018-10-16T02:27:06.177Z,93.94
2018-10-16T02:28:06.153Z,93.84
2018-10-16T02:29:06.143Z,93.94
2018-10-16T02:30:05.866Z,93.84
2018-10-16T02:31:06.112Z,93.84
2018-10-16T02:32:06.135Z,93.84
2018-10-16T02:33:06.105Z,93.84
2018-10-16T02:34:06.094Z,94.51
2018-10-16T02:35:06.072Z,94.7
2018-10-16T02:36:06.072Z,94.42
2018-10-16T02:37:06.053Z,94.32
2018-10-16T02:38:06.057Z,94.22
2018-10-16T02:39:06.026Z,94.51
2018-10-16T02:40:06.035Z,93.94
2018-10-16T02:41:06.016Z,94.7
2018-10-16T02:42:06.017Z,94.7
2018-10-16T02:43:05.990Z,94.51
2018-10-16T02:44:05.982Z,94.03
2018-10-16T02:45:06.019Z,94.32
2018-10-16T02:46:05.981Z,94.22
2018-10-16T02:47:05.949Z,94.51
2018-10-16T02:48:05.954Z,94.32
2018-10-16T02:49:05.945Z,94.03
2018-10-16T02:50:05.946Z,94.13
2018-10-16T02:51:05.909Z,94.13
2018-10-16T02:52:05.914Z,94.13
2018-10-16T02:53:05.897Z,94.42
2018-10-16T02:54:05.897Z,94.13
2018-10-16T02:55:05.612Z,94.22
2018-10-16T02:56:05.877Z,94.42
2018-10-16T02:57:05.855Z,94.32
2018-10-16T02:58:05.854Z,94.42
2018-10-16T02:59:05.836Z,94.7
2018-10-16T03:00:05.830Z,94.42
2018-10-16T03:01:05.809Z,94.22
2018-10-16T03:02:05.820Z,94.32
2018-10-16T03:03:05.811Z,94.42
2018-10-16T03:04:05.782Z,94.32
2018-10-16T03:05:05.765Z,94.6
2018-10-16T03:06:05.756Z,94.51
2018-10-16T03:07:05.772Z,94.42
2018-10-16T03:08:05.750Z,94.42
2018-10-16T03:09:05.747Z,94.6
2018-10-16T03:10:05.721Z,94.37
2018-10-16T03:11:05.725Z,94.42
2018-10-16T03:12:05.702Z,94.22
2018-10-16T03:13:05.688Z,94.6
2018-10-16T03:14:05.698Z,94.22
2018-10-16T03:15:05.669Z,94.51
2018-10-16T03:16:05.659Z,94.32
2018-10-16T03:17:05.647Z,94.6
2018-10-16T03:18:05.655Z,94.6
2018-10-16T03:19:05.654Z,94.42
2018-10-16T03:20:05.397Z,94.7
2018-10-16T03:21:05.609Z,94.6
2018-10-16T03:22:05.342Z,94.6
2018-10-16T03:23:05.605Z,94.42
2018-10-16T03:24:05.586Z,94.6
2018-10-16T03:25:05.585Z,94.7
2018-10-16T03:26:05.560Z,94.7
2018-10-16T03:27:05.562Z,94.6
2018-10-16T03:28:05.536Z,94.6
2018-10-16T03:29:05.543Z,94.7
2018-10-16T03:30:05.265Z,94.51
2018-10-16T03:31:05.525Z,94.7
2018-10-16T03:32:05.512Z,95.08
2018-10-16T03:33:05.505Z,94.6
2018-10-16T03:34:05.476Z,94.42
2018-10-16T03:35:05.468Z,94.79
2018-10-16T03:36:05.467Z,94.7
2018-10-16T03:37:05.465Z,94.32
2018-10-16T03:38:05.434Z,94.6
2018-10-16T03:39:05.451Z,94.42
2018-10-16T03:40:05.164Z,94.6
2018-10-16T03:41:05.421Z,94.7
2018-10-16T03:42:05.395Z,94.42
2018-10-16T03:43:05.403Z,94.51
2018-10-16T03:44:05.380Z,94.51
2018-10-16T03:45:05.389Z,94.42
2018-10-16T03:46:05.360Z,95.36
2018-10-16T03:47:05.368Z,94.32
2018-10-16T03:48:05.348Z,94.51
2018-10-16T03:49:05.081Z,94.51
2018-10-16T03:50:05.317Z,94.98
2018-10-16T03:51:05.305Z,94.7
2018-10-16T03:52:05.307Z,95.36
2018-10-16T03:53:05.303Z,95.17
2018-10-16T03:54:05.293Z,94.98
2018-10-16T03:55:05.278Z,94.98
2018-10-16T03:56:05.268Z,95.08
2018-10-16T03:57:05.286Z,95.08
2018-10-16T03:58:05.252Z,94.98
2018-10-16T03:59:04.966Z,94.89
2018-10-16T04:00:04.969Z,94.93
2018-10-16T04:01:04.945Z,94.98
2018-10-16T04:02:05.215Z,94.7
2018-10-16T04:03:05.183Z,95.08
2018-10-16T04:04:05.192Z,94.74
2018-10-16T04:05:05.180Z,94.84
2018-10-16T04:06:04.895Z,94.89
2018-10-16T04:07:05.140Z,94.79
2018-10-16T04:08:05.147Z,94.79
2018-10-16T04:09:04.878Z,95.12
2018-10-16T04:10:04.873Z,94.98
2018-10-16T04:11:05.108Z,95.17
2018-10-16T04:12:05.108Z,95.03
2018-10-16T04:13:05.343Z,95.08
2018-10-16T04:14:05.287Z,95.32
2018-10-16T04:15:05.063Z,95.03
2018-10-16T04:16:05.053Z,95.32
2018-10-16T04:17:05.034Z,95.12
2018-10-16T04:18:04.770Z,95.41
2018-10-16T04:19:05.003Z,95.12
2018-10-16T04:20:04.994Z,95.12
2018-10-16T04:21:04.979Z,95.22
2018-10-16T04:22:04.728Z,95.22
2018-10-16T04:23:05.145Z,95.27
2018-10-16T04:24:04.956Z,95.17
2018-10-16T04:25:04.685Z,95.32
2018-10-16T04:26:04.928Z,95.27
2018-10-16T04:27:04.936Z,95.32
2018-10-16T04:28:04.660Z,95.03
2018-10-16T04:29:04.694Z,95.08
2018-10-16T04:30:04.908Z,95.36
2018-10-16T04:31:04.625Z,95.17
2018-10-16T04:32:04.890Z,95.08
2018-10-16T04:33:04.862Z,94.98
2018-10-16T04:34:04.607Z,95.17
2018-10-16T04:35:04.584Z,94.89
2018-10-16T04:36:04.829Z,95.17
2018-10-16T04:37:04.815Z,94.89
2018-10-16T04:38:04.566Z,94.7
2018-10-16T04:39:04.814Z,94.98
2018-10-16T04:40:04.538Z,95.27
2018-10-16T04:41:04.523Z,95.17
2018-10-16T04:42:04.765Z,94.98
2018-10-16T04:43:04.518Z,95.27
2018-10-16T04:44:04.748Z,95.27
2018-10-16T04:45:04.497Z,94.79
2018-10-16T04:46:04.472Z,95.27
2018-10-16T04:47:04.476Z,95.27
2018-10-16T04:48:04.460Z,95.08
2018-10-16T04:49:04.710Z,94.79
2018-10-16T04:50:04.432Z,94.89
2018-10-16T04:51:04.696Z,95.08
2018-10-16T04:52:04.421Z,94.89
2018-10-16T04:53:04.414Z,94.32
2018-10-16T04:54:04.647Z,94.7
2018-10-16T04:55:04.758Z,94.7
2018-10-16T04:56:04.375Z,94.6
2018-10-16T04:57:04.613Z,94.79
2018-10-16T04:58:04.350Z,94.7
2018-10-16T04:59:04.354Z,94.79
2018-10-16T05:00:04.590Z,94.7
2018-10-16T05:01:04.334Z,94.7
2018-10-16T05:02:04.565Z,94.79
2018-10-16T05:03:04.578Z,94.32
2018-10-16T05:04:04.346Z,94.7
2018-10-16T05:05:04.302Z,94.89
2018-10-16T05:06:04.270Z,94.7
2018-10-16T05:07:04.539Z,94.89
2018-10-16T05:08:04.256Z,94.89
2018-10-16T05:09:04.239Z,94.89
2018-10-16T05:10:04.499Z,94.98
2018-10-16T05:11:04.233Z,94.6
2018-10-16T05:12:04.476Z,94.7
2018-10-16T05:13:04.502Z,94.79
2018-10-16T05:14:04.190Z,94.6
2018-10-16T05:15:04.443Z,94.42
2018-10-16T05:16:04.453Z,94.7
2018-10-16T05:17:04.171Z,94.79
2018-10-16T05:18:04.425Z,93.84
2018-10-16T05:19:04.550Z,94.08
2018-10-16T05:20:04.133Z,94.46
2018-10-16T05:21:04.119Z,94.08
2018-10-16T05:22:04.125Z,94.17
2018-10-16T05:23:04.354Z,94.37
2018-10-16T05:24:04.092Z,94.27
2018-10-16T05:25:04.334Z,93.79
2018-10-16T05:26:04.404Z,93.98
2018-10-16T05:27:04.333Z,93.98
2018-10-16T05:28:04.309Z,93.98
2018-10-16T05:29:04.303Z,93.7
2018-10-16T05:30:04.285Z,93.79
2018-10-16T05:31:04.066Z,93.89
2018-10-16T05:32:04.271Z,93.79
2018-10-16T05:33:04.280Z,93.32
2018-10-16T05:34:04.250Z,93.7
2018-10-16T05:35:03.996Z,93.41
2018-10-16T05:36:04.275Z,93.41
2018-10-16T05:37:03.977Z,93.6
2018-10-16T05:38:03.953Z,93.41
2018-10-16T05:39:04.352Z,93.41
2018-10-16T05:40:04.206Z,93.6
2018-10-16T05:41:03.938Z,93.51
2018-10-16T05:42:03.914Z,93.41
2018-10-16T05:43:03.908Z,93.41
2018-10-16T05:44:03.907Z,93.41
2018-10-16T05:45:04.158Z,93.89
2018-10-16T05:46:03.875Z,93.32
2018-10-16T05:47:04.136Z,93.7
2018-10-16T05:48:03.862Z,93.7
2018-10-16T05:49:03.861Z,93.7
2018-10-16T05:50:03.838Z,93.7
2018-10-16T05:51:04.100Z,93.79
2018-10-16T05:52:04.095Z,93.79
2018-10-16T05:53:04.080Z,93.51
2018-10-16T05:54:04.056Z,93.32
2018-10-16T05:55:04.062Z,93.41
2018-10-16T05:56:04.051Z,93.41
2018-10-16T05:57:04.048Z,93.51
2018-10-16T05:58:04.015Z,93.7
2018-10-16T05:59:03.757Z,93.7
2018-10-16T06:00:04.035Z,93.79
2018-10-16T06:01:04.002Z,93.79
2018-10-16T06:02:03.736Z,93.51
2018-10-16T06:03:03.714Z,93.7
2018-10-16T06:04:03.970Z,93.79
2018-10-16T06:05:03.694Z,93.79
2018-10-16T06:06:03.699Z,93.46
2018-10-16T06:07:03.928Z,93.51
2018-10-16T06:08:03.679Z,93.6
2018-10-16T06:09:03.911Z,93.37
2018-10-16T06:10:03.660Z,93.55
2018-10-16T06:11:03.893Z,93.55
2018-10-16T06:12:03.945Z,93.27
2018-10-16T06:13:03.634Z,93.08
2018-10-16T06:14:03.867Z,93.27
2018-10-16T06:15:03.599Z,93.37
2018-10-16T06:16:04.104Z,93.46
2018-10-16T06:17:03.854Z,92.98
2018-10-16T06:18:03.849Z,92.74
2018-10-16T06:19:03.820Z,93.51
2018-10-16T06:20:03.830Z,92.65
2018-10-16T06:21:03.802Z,93.12
2018-10-16T06:22:03.811Z,93.22
2018-10-16T06:23:03.781Z,92.65
2018-10-16T06:24:03.799Z,92.65
2018-10-16T06:25:03.766Z,92.93
2018-10-16T06:26:03.781Z,92.5
2018-10-16T06:27:03.497Z,92.22
2018-10-16T06:28:03.751Z,92.5
2018-10-16T06:29:03.736Z,92.12
2018-10-16T06:30:03.778Z,91.46
2018-10-16T06:31:03.476Z,92.32
2018-10-16T06:32:03.713Z,91.83
2018-10-16T06:33:03.488Z,91.21
2018-10-16T06:34:03.441Z,91.78
2018-10-16T06:35:03.702Z,91.12
2018-10-16T06:36:03.681Z,90.93
2018-10-16T06:37:03.666Z,90.45
2018-10-16T06:38:03.421Z,90.69
2018-10-16T06:39:03.398Z,90.59
2018-10-16T06:40:03.660Z,90.02
2018-10-16T06:41:04.175Z,89.64
2018-10-16T06:42:03.667Z,89.73
2018-10-16T06:43:03.370Z,89.39
2018-10-16T06:44:03.368Z,89.01
2018-10-16T06:45:03.615Z,88.82
2018-10-16T06:46:03.625Z,88.73
2018-10-16T06:47:03.618Z,87.87
2018-10-16T06:48:04.066Z,88.39
2018-10-16T06:49:03.331Z,87.82
2018-10-16T06:50:03.577Z,88.01
2018-10-16T06:51:03.586Z,87.62
2018-10-16T06:52:03.565Z,86.76
2018-10-16T06:53:03.700Z,87.05
2018-10-16T06:54:03.298Z,86.67
2018-10-16T06:55:03.836Z,86.43
2018-10-16T06:56:03.535Z,86.04
2018-10-16T06:57:03.295Z,86.43
2018-10-16T06:58:03.526Z,86.14
2018-10-16T06:59:03.550Z,86.43
2018-10-16T07:00:03.641Z,85.94
2018-10-16T07:01:03.529Z,86.9
2018-10-16T07:02:03.505Z,86.04
2018-10-16T07:03:03.519Z,86.28
2018-10-16T07:04:03.500Z,85.99
2018-10-16T07:05:03.487Z,86.37
2018-10-16T07:06:03.229Z,85.71
2018-10-16T07:07:03.742Z,85.99
2018-10-16T07:08:03.479Z,85.13
2018-10-16T07:09:03.486Z,85.13
2018-10-16T07:10:03.483Z,85.32
2018-10-16T07:11:03.473Z,85.32
2018-10-16T07:12:03.458Z,84.75
2018-10-16T07:13:03.205Z,84.98
2018-10-16T07:14:03.446Z,84.79
2018-10-16T07:15:03.804Z,84.98
2018-10-16T07:16:03.453Z,84.69
2018-10-16T07:17:03.444Z,84.22
2018-10-16T07:18:03.421Z,84.41
2018-10-16T07:19:03.163Z,83.54
2018-10-16T07:20:03.428Z,84.02
2018-10-16T07:21:03.492Z,83.83
2018-10-16T07:22:03.161Z,83.93
2018-10-16T07:23:03.144Z,83.64
2018-10-16T07:24:03.620Z,83.83
2018-10-16T07:25:03.390Z,83.93
2018-10-16T07:26:03.143Z,83.54
2018-10-16T07:27:03.378Z,83.26
2018-10-16T07:28:03.388Z,82.78
2018-10-16T07:29:03.429Z,83.06
2018-10-16T07:30:03.598Z,82.87
2018-10-16T07:31:03.387Z,82.87
2018-10-16T07:32:03.372Z,83.26
2018-10-16T07:33:03.122Z,83.26
2018-10-16T07:34:03.094Z,82.78
2018-10-16T07:35:03.097Z,82.87
2018-10-16T07:36:03.095Z,82.87
2018-10-16T07:37:03.362Z,82.59
2018-10-16T07:38:03.219Z,82.87
2018-10-16T07:39:03.656Z,83.36
2018-10-16T07:40:03.350Z,83.26
2018-10-16T07:41:03.320Z,83.06
2018-10-16T07:42:03.330Z,83.54
2018-10-16T07:43:03.051Z,83.36
2018-10-16T07:44:03.318Z,83.36
2018-10-16T07:45:03.303Z,82.87
2018-10-16T07:46:03.308Z,82.59
2018-10-16T07:47:03.283Z,82.59
2018-10-16T07:48:03.287Z,82.59
2018-10-16T07:49:03.274Z,82.87
2018-10-16T07:50:03.286Z,83.36
2018-10-16T07:51:03.024Z,82.78
2018-10-16T07:52:03.259Z,82.87
2018-10-16T07:53:03.001Z,82.4
2018-10-16T07:54:03.007Z,82.11
2018-10-16T07:55:03.247Z,82.11
2018-10-16T07:56:03.259Z,82.4
2018-10-16T07:57:03.363Z,82.49
2018-10-16T07:58:02.988Z,83.06
2018-10-16T07:59:02.970Z,82.78
2018-10-16T08:00:03.240Z,82.87
2018-10-16T08:01:02.956Z,82.82
2018-10-16T08:02:02.963Z,82.43
2018-10-16T08:03:03.200Z,82.15
2018-10-16T08:04:03.201Z,82.43
2018-10-16T08:05:03.188Z,82.43
2018-10-16T08:06:02.947Z,82.34
2018-10-16T08:07:03.195Z,82.24
2018-10-16T08:08:02.932Z,82.34
2018-10-16T08:09:02.913Z,82.34
2018-10-16T08:10:02.911Z,82.24
2018-10-16T08:11:02.916Z,81.96
2018-10-16T08:12:03.163Z,82.34
2018-10-16T08:13:03.163Z,81.77
2018-10-16T08:14:03.141Z,81.96
2018-10-16T08:15:02.892Z,81.52
2018-10-16T08:16:02.874Z,81.48
2018-10-16T08:17:03.278Z,81.04
2018-10-16T08:18:03.117Z,80.85
2018-10-16T08:19:03.128Z,80.85
2018-10-16T08:20:02.855Z,81.13
2018-10-16T08:21:02.847Z,81.04
2018-10-16T08:22:03.113Z,80.76
2018-10-16T08:23:03.111Z,80.76
2018-10-16T08:24:03.086Z,81.33
2018-10-16T08:25:03.086Z,81.04
2018-10-16T08:26:03.081Z,80.76
2018-10-16T08:27:03.213Z,80.47
2018-10-16T08:28:02.816Z,80.66
2018-10-16T08:29:03.080Z,81.04
2018-10-16T08:30:03.327Z,80.76
2018-10-16T08:31:03.066Z,80.66
2018-10-16T08:32:03.048Z,80.18
2018-10-16T08:33:03.034Z,79.89
2018-10-16T08:34:03.112Z,80.18
2018-10-16T08:35:03.025Z,80.08
2018-10-16T08:36:02.808Z,79.89
2018-10-16T08:37:02.833Z,79.7
2018-10-16T08:38:03.064Z,79.7
2018-10-16T08:39:03.022Z,79.7
2018-10-16T08:40:03.004Z,79.51
2018-10-16T08:41:02.993Z,79.8
2018-10-16T08:42:03.361Z,79.8
2018-10-16T08:43:03.000Z,79.75
2018-10-16T08:44:02.983Z,80.04
2018-10-16T08:45:03.260Z,80.04
2018-10-16T08:46:02.994Z,79.75
2018-10-16T08:47:02.961Z,79.95
2018-10-16T08:48:02.973Z,79.95
2018-10-16T08:49:02.959Z,79.57
2018-10-16T08:50:02.706Z,79.75
2018-10-16T08:51:02.941Z,79.47
2018-10-16T08:52:02.988Z,79.85
2018-10-16T08:53:02.931Z,80.04
2018-10-16T08:54:02.948Z,79.85
2018-10-16T08:55:03.103Z,80.24
2018-10-16T08:56:02.920Z,80.24
2018-10-16T08:57:02.907Z,80.47
2018-10-16T08:58:02.902Z,79.7
2018-10-16T08:59:02.915Z,79.89
2018-10-16T09:00:02.643Z,79.7
2018-10-16T09:01:02.907Z,79.6
2018-10-16T09:02:02.881Z,79.6
2018-10-16T09:03:02.894Z,79.32
2018-10-16T09:04:02.872Z,79.03
2018-10-16T09:05:02.625Z,78.64
2018-10-16T09:06:02.861Z,78.07
2018-10-16T09:07:02.875Z,78.02
2018-10-16T09:08:02.865Z,78.4
2018-10-16T09:09:02.873Z,78.02
2018-10-16T09:10:02.846Z,78.11
2018-10-16T09:11:02.857Z,77.82
2018-10-16T09:12:02.836Z,77.92
2018-10-16T09:13:02.905Z,77.25
2018-10-16T09:14:02.685Z,77.06
2018-10-16T09:15:02.832Z,77.44
2018-10-16T09:16:02.813Z,77.63
2018-10-16T09:17:02.828Z,77.58
2018-10-16T09:18:02.806Z,77.58
2018-10-16T09:19:02.813Z,77.48
2018-10-16T09:20:02.789Z,77.86
2018-10-16T09:21:02.804Z,77.19
2018-10-16T09:22:02.780Z,77
2018-10-16T09:23:02.802Z,76.75
2018-10-16T09:24:02.787Z,76.75
2018-10-16T09:25:03.000Z,75.98
2018-10-16T09:26:02.769Z,75.98
2018-10-16T09:27:02.759Z,75.79
2018-10-16T09:28:02.770Z,75.15
2018-10-16T09:29:02.768Z,74.68
2018-10-16T09:30:02.763Z,74.39
2018-10-16T09:31:02.934Z,74.48
2018-10-16T09:32:02.754Z,74.1
2018-10-16T09:33:02.480Z,73.91
2018-10-16T09:34:02.749Z,73.66
2018-10-16T09:35:02.474Z,73.27
2018-10-16T09:36:02.738Z,73.08
2018-10-16T09:37:02.745Z,71.93
2018-10-16T09:38:02.871Z,72.25
2018-10-16T09:39:02.473Z,71.87
2018-10-16T09:40:02.716Z,71.39
2018-10-16T09:41:02.720Z,71.29
2018-10-16T09:42:02.700Z,71.33
2018-10-16T09:43:02.696Z,70.65
2018-10-16T09:44:02.706Z,70.27
2018-10-16T09:45:02.709Z,69.44
2018-10-16T09:46:02.705Z,69.34
2018-10-16T09:47:02.681Z,68.86
2018-10-16T09:48:02.700Z,68.57
2018-10-16T09:49:02.423Z,68.29
2018-10-16T09:50:02.691Z,67.35
2018-10-16T09:51:02.668Z,66.68
2018-10-16T09:52:02.684Z,66.49
2018-10-16T09:53:02.663Z,65.72
2018-10-16T09:54:02.676Z,66.1
2018-10-16T09:55:02.665Z,65.27
2018-10-16T09:56:02.659Z,64.4
2018-10-16T09:57:02.650Z,64.59
2018-10-16T09:58:02.411Z,64.31
2018-10-16T09:59:02.664Z,63.85
2018-10-16T10:00:02.396Z,63.67
2018-10-16T10:01:02.947Z,63.18
2018-10-16T10:02:02.654Z,62.8
2018-10-16T10:03:02.635Z,62.35
2018-10-16T10:04:02.648Z,61.29
2018-10-16T10:05:02.632Z,61
2018-10-16T10:06:02.642Z,61.29
2018-10-16T10:07:02.628Z,61
2018-10-16T10:08:02.638Z,60.52
2018-10-16T10:09:02.620Z,60.61
2018-10-16T10:10:02.647Z,60.52
2018-10-16T10:11:02.727Z,60.52
2018-10-16T10:12:02.619Z,60.61
2018-10-16T10:13:02.613Z,60.71
2018-10-16T10:14:02.371Z,60.52
2018-10-16T10:15:02.369Z,60.9
2018-10-16T10:16:02.609Z,61.29
2018-10-16T10:17:02.601Z,61.29
2018-10-16T10:18:02.599Z,61.19
2018-10-16T10:19:02.620Z,61.07
2018-10-16T10:20:02.603Z,61.45
2018-10-16T10:21:02.352Z,60.39
2018-10-16T10:22:02.597Z,60.49
2018-10-16T10:23:02.346Z,60.97
2018-10-16T10:24:02.584Z,61.55
2018-10-16T10:25:02.694Z,61.35
2018-10-16T10:26:02.579Z,61.61
2018-10-16T10:27:02.593Z,61.13
2018-10-16T10:28:02.575Z,61.42
2018-10-16T10:29:02.570Z,62.09
2018-10-16T10:30:02.588Z,62.38
2018-10-16T10:31:02.584Z,62.19
2018-10-16T10:32:02.566Z,62.96
2018-10-16T10:33:02.559Z,61.97
2018-10-16T10:34:02.566Z,61.29
2018-10-16T10:35:02.314Z,61.19
2018-10-16T10:36:02.555Z,61.29
2018-10-16T10:37:02.565Z,61.49
2018-10-16T10:38:02.543Z,61.29
2018-10-16T10:39:02.301Z,60.24
2018-10-16T10:40:02.286Z,61.19
2018-10-16T10:41:02.554Z,61.1
2018-10-16T10:42:02.578Z,61.19
2018-10-16T10:43:02.300Z,61.16
2018-10-16T10:44:02.284Z,61.49
2018-10-16T10:45:02.546Z,61.07
2018-10-16T10:46:02.519Z,60.42
2018-10-16T10:47:02.516Z,60.04
2018-10-16T10:48:02.528Z,60.42
2018-10-16T10:49:02.269Z,60.42
2018-10-16T10:50:02.867Z,60.69
2018-10-16T10:51:03.388Z,60.49
2018-10-16T10:52:02.555Z,60.42
2018-10-16T10:53:02.511Z,60.88
2018-10-16T10:54:02.491Z,60.88
2018-10-16T10:55:02.249Z,61.07
2018-10-16T10:56:02.230Z,61.46
2018-10-16T10:57:02.937Z,61.36
2018-10-16T10:58:02.225Z,61.87
2018-10-16T10:59:02.490Z,61.65
2018-10-16T11:00:02.502Z,62.06
2018-10-16T11:01:02.487Z,61.94
2018-10-16T11:02:02.464Z,61.46
2018-10-16T11:03:02.621Z,61.26
2018-10-16T11:04:02.214Z,60.97
2018-10-16T11:05:02.216Z,61.74
2018-10-16T11:06:02.472Z,61.46
2018-10-16T11:07:02.448Z,60.88
2018-10-16T11:08:02.467Z,61.07
2018-10-16T11:09:02.616Z,61.16
2018-10-16T11:10:02.456Z,60.39
2018-10-16T11:11:02.441Z,60.21
2018-10-16T11:12:02.453Z,60.49
2018-10-16T11:13:02.427Z,60.49
2018-10-16T11:14:02.446Z,60.39
2018-10-16T11:15:02.594Z,60.78
2018-10-16T11:16:02.424Z,61.07
2018-10-16T11:17:02.414Z,60.49
2018-10-16T11:18:02.435Z,60.39
2018-10-16T11:19:02.412Z,60.78
2018-10-16T11:20:02.416Z,61.26
2018-10-16T11:21:02.500Z,61.07
2018-10-16T11:22:02.421Z,61.49
2018-10-16T11:23:02.393Z,61.16
2018-10-16T11:24:02.404Z,61.29
2018-10-16T11:25:02.389Z,61
2018-10-16T11:26:02.405Z,61.19
2018-10-16T11:27:02.542Z,61
2018-10-16T11:28:02.413Z,60.91
2018-10-16T11:29:02.378Z,60.91
2018-10-16T11:30:02.480Z,60.42
2018-10-16T11:31:02.370Z,60.33
2018-10-16T11:32:02.368Z,60.36
2018-10-16T11:33:02.457Z,60.55
2018-10-16T11:34:02.629Z,59.97
2018-10-16T11:35:02.380Z,59.4
2018-10-16T11:36:02.353Z,59.3
2018-10-16T11:37:02.500Z,59.49
2018-10-16T11:38:02.348Z,58.24
2018-10-16T11:39:02.456Z,58.27
2018-10-16T11:40:02.343Z,58.65
2018-10-16T11:41:02.357Z,58.56
2018-10-16T11:42:02.334Z,58.27
2018-10-16T11:43:02.353Z,57.98
2018-10-16T11:44:02.333Z,57.92
2018-10-16T11:45:02.492Z,57.05
2018-10-16T11:46:02.340Z,56.76
2018-10-16T11:47:02.319Z,57.14
2018-10-16T11:48:02.324Z,56.4
2018-10-16T11:49:02.062Z,56.11
2018-10-16T11:50:02.436Z,55.85
2018-10-16T11:51:02.331Z,54.69
2018-10-16T11:52:02.348Z,54.24
2018-10-16T11:53:02.310Z,53.95
2018-10-16T11:54:02.308Z,53.75
2018-10-16T11:55:02.064Z,53.37
2018-10-16T11:56:02.403Z,53.39
2018-10-16T11:57:02.301Z,52.91
2018-10-16T11:58:02.316Z,52.72
2018-10-16T11:59:02.340Z,52.65
2018-10-16T12:00:02.331Z,52.65
2018-10-16T12:01:02.297Z,52.07
2018-10-16T12:02:02.128Z,51.71
2018-10-16T12:03:02.289Z,50.74
2018-10-16T12:04:02.296Z,49.87
2018-10-16T12:05:02.289Z,50.09
2018-10-16T12:06:02.475Z,49.7
2018-10-16T12:07:02.405Z,49.8
2018-10-16T12:08:02.514Z,50.09
2018-10-16T12:09:02.326Z,49.51
2018-10-16T12:10:02.301Z,49.7
2018-10-16T12:11:02.405Z,49.6
2018-10-16T12:12:02.295Z,49.6
2018-10-16T12:13:02.114Z,49.8
2018-10-16T12:14:02.322Z,49.7
2018-10-16T12:15:02.030Z,49.6
2018-10-16T12:16:02.296Z,49.51
2018-10-16T12:17:02.280Z,49.9
2018-10-16T12:18:02.298Z,49.8
2018-10-16T12:19:02.123Z,49.77
2018-10-16T12:20:02.397Z,49.49
2018-10-16T12:21:02.409Z,49.68
2018-10-16T12:22:02.039Z,49.1
2018-10-16T12:23:02.043Z,49.19
2018-10-16T12:24:02.429Z,48.9
2018-10-16T12:25:02.057Z,49.58
2018-10-16T12:26:02.274Z,49.77
2018-10-16T12:27:02.452Z,49.55
2018-10-16T12:28:02.274Z,50.04
2018-10-16T12:29:02.677Z,50.33
2018-10-16T12:30:02.273Z,50.52
2018-10-16T12:31:02.384Z,51.01
2018-10-16T12:32:02.290Z,50.69
2018-10-16T12:33:02.430Z,50.5
2018-10-16T12:34:02.268Z,50.79
2018-10-16T12:35:02.284Z,50.59
2018-10-16T12:36:02.268Z,50.98
2018-10-16T12:37:02.368Z,51.25
2018-10-16T12:38:02.279Z,51.17
2018-10-16T12:39:02.375Z,51.95
2018-10-16T12:40:02.431Z,51.82
2018-10-16T12:41:02.370Z,51.92
2018-10-16T12:42:02.334Z,51.82
2018-10-16T12:43:02.019Z,52.21
2018-10-16T12:44:02.256Z,52.21
2018-10-16T12:45:02.052Z,52.37
2018-10-16T12:46:02.348Z,52.5
2018-10-16T12:47:02.354Z,52.76
2018-10-16T12:48:02.056Z,52.67
2018-10-16T12:49:02.263Z,52.86
2018-10-16T12:50:02.260Z,53.73
2018-10-16T12:51:02.332Z,53.25
2018-10-16T12:52:01.997Z,53.73
2018-10-16T12:53:02.343Z,54.21
2018-10-16T12:54:02.307Z,54.38
2018-10-16T12:55:02.234Z,54.28
2018-10-16T12:56:02.349Z,54.18