createdAt,value
2019-02-16T00:00:05.631Z,33.10
2019-02-16T00:02:38.548Z,31.73
2019-02-16T00:05:10.059Z,34.00
2019-02-16T00:07:41.343Z,35.30
2019-02-16T00:10:12.793Z,35.57
2019-02-16T00:12:44.101Z,32.13
2019-02-16T00:15:15.536Z,32.67
2019-02-16T00:17:46.765Z,31.80
2019-02-16T00:20:18.559Z,32.30
2019-02-16T00:22:49.727Z,31.30
2019-02-16T00:25:21.177Z,34.53
2019-02-16T00:27:52.473Z,32.80
2019-02-16T00:30:24.021Z,32.33
2019-02-16T00:32:55.817Z,35.73
2019-02-16T00:35:27.347Z,35.17
2019-02-16T00:37:58.511Z,34.13
2019-02-16T00:40:30.011Z,33.17
2019-02-16T00:43:01.155Z,35.37
2019-02-16T00:45:32.675Z,35.83
2019-02-16T00:48:03.857Z,35.40
2019-02-16T00:50:35.526Z,31.10
2019-02-16T00:53:06.756Z,32.50
2019-02-16T00:55:38.378Z,34.80
2019-02-16T00:58:09.885Z,33.57
2019-02-16T01:00:41.320Z,31.07
2019-02-16T01:03:12.402Z,32.23
2019-02-16T01:05:43.654Z,31.50
2019-02-16T01:08:14.772Z,37.17
2019-02-16T01:10:46.004Z,36.50
2019-02-16T01:13:17.109Z,36.10
2019-02-16T01:15:48.348Z,34.40
2019-02-16T01:18:19.421Z,33.57
2019-02-16T01:20:52.115Z,34.33
2019-02-16T01:23:23.227Z,35.03
2019-02-16T01:25:54.438Z,34.40
2019-02-16T01:28:25.573Z,33.07
2019-02-16T01:30:56.808Z,32.10
2019-02-16T01:33:27.879Z,32.50
2019-02-16T01:35:59.119Z,33.33
2019-02-16T01:38:30.212Z,33.30
2019-02-16T01:41:01.568Z,31.73
2019-02-16T01:43:32.660Z,30.75
2019-02-16T01:46:03.903Z,31.48
2019-02-16T01:48:34.982Z,33.53
2019-02-16T01:51:06.261Z,30.47
2019-02-16T01:53:37.423Z,30.80
2019-02-16T01:56:08.854Z,32.07
2019-02-16T01:58:39.956Z,31.20
2019-02-16T02:01:11.345Z,35.50
2019-02-16T02:03:42.428Z,34.23
2019-02-16T02:06:13.749Z,31.20
2019-02-16T02:08:44.848Z,33.00
2019-02-16T02:11:16.129Z,30.27
2019-02-16T02:13:47.275Z,30.67
2019-02-16T02:16:18.621Z,28.40
2019-02-16T02:18:49.705Z,29.73
2019-02-16T02:21:21.114Z,29.87
2019-02-16T02:23:52.232Z,33.23
2019-02-16T02:26:23.426Z,31.42
2019-02-16T02:28:54.525Z,31.20
2019-02-16T02:31:25.900Z,32.08
2019-02-16T02:33:56.975Z,33.53
2019-02-16T02:36:29.335Z,32.33
2019-02-16T02:39:00.462Z,32.05
2019-02-16T02:41:32.028Z,31.02
2019-02-16T02:44:03.129Z,33.35
2019-02-16T02:46:34.629Z,31.42
2019-02-16T02:49:05.738Z,32.60
2019-02-16T02:51:37.110Z,32.80
2019-02-16T02:54:08.201Z,31.73
2019-02-16T02:56:39.460Z,34.90
2019-02-16T02:59:10.582Z,34.00
2019-02-16T03:01:41.900Z,33.45
2019-02-16T03:04:12.994Z,34.23
2019-02-16T03:06:44.310Z,34.10
2019-02-16T03:09:15.582Z,33.67
2019-02-16T03:11:47.249Z,33.50
2019-02-16T03:14:18.713Z,32.03
2019-02-16T03:16:50.197Z,34.85
2019-02-16T03:19:22.236Z,34.45
2019-02-16T03:22:02.457Z,32.90
2019-02-16T03:24:26.312Z,31.05
2019-02-16T03:27:46.628Z,32.17
2019-02-16T03:31:19.934Z,31.70
2019-02-16T03:34:02.780Z,32.10
2019-02-16T03:37:19.889Z,31.90
2019-02-16T03:39:51.121Z,30.60
2019-02-16T03:42:22.244Z,32.98
2019-02-16T03:44:53.678Z,33.63
2019-02-16T03:47:24.848Z,34.70
2019-02-16T03:49:56.042Z,35.70
2019-02-16T03:52:27.199Z,33.80
2019-02-16T03:54:58.544Z,36.17
2019-02-16T03:57:29.649Z,33.30
2019-02-16T04:00:00.989Z,34.03
2019-02-16T04:02:32.229Z,33.18
2019-02-16T04:05:03.527Z,30.90
2019-02-16T04:07:34.628Z,29.27
2019-02-16T04:10:06.320Z,31.05
2019-02-16T04:12:37.400Z,30.60
2019-02-16T04:15:09.619Z,31.50
2019-02-16T04:17:40.728Z,31.10
2019-02-16T04:20:12.074Z,30.92
2019-02-16T04:22:43.214Z,29.25
2019-02-16T04:25:14.492Z,27.62
2019-02-16T04:27:45.564Z,28.02
2019-02-16T04:30:16.944Z,25.12
2019-02-16T04:32:48.325Z,27.45
2019-02-16T04:35:19.592Z,27.93
2019-02-16T04:37:50.697Z,28.10
2019-02-16T04:40:21.965Z,28.32
2019-02-16T04:42:53.036Z,26.97
2019-02-16T04:45:24.440Z,25.50
2019-02-16T04:47:55.528Z,26.05
2019-02-16T04:50:26.875Z,25.08
2019-02-16T04:53:00.870Z,26.60
2019-02-16T04:55:32.280Z,25.75
2019-02-16T04:58:03.339Z,25.17
2019-02-16T05:00:34.777Z,26.27
2019-02-16T05:03:05.851Z,24.52
2019-02-16T05:05:37.267Z,24.02
2019-02-16T05:08:08.355Z,24.82
2019-02-16T05:10:39.620Z,24.50
2019-02-16T05:13:10.778Z,25.62
2019-02-16T05:15:42.136Z,24.35
2019-02-16T05:18:13.197Z,25.30
2019-02-16T05:20:44.433Z,25.12
2019-02-16T05:23:15.506Z,26.95
2019-02-16T05:25:46.810Z,25.25
2019-02-16T05:28:17.894Z,25.32
2019-02-16T05:30:49.086Z,24.98
2019-02-16T05:33:20.129Z,26.33
2019-02-16T05:35:51.543Z,24.52
2019-02-16T05:38:22.646Z,27.67
2019-02-16T05:40:53.905Z,25.65
2019-02-16T05:43:25.534Z,24.30
2019-02-16T05:45:56.685Z,25.85
2019-02-16T05:48:27.890Z,25.52
2019-02-16T05:50:59.208Z,26.02
2019-02-16T05:53:30.542Z,27.37
2019-02-16T05:56:01.915Z,27.60
2019-02-16T05:58:32.962Z,25.68
2019-02-16T06:01:04.620Z,27.17
2019-02-16T06:03:35.788Z,25.62
2019-02-16T06:06:07.415Z,25.55
2019-02-16T06:08:38.474Z,26.25
2019-02-16T06:11:11.341Z,27.00
2019-02-16T06:13:42.403Z,25.75
2019-02-16T06:16:14.648Z,27.80
2019-02-16T06:18:57.307Z,26.15
2019-02-16T06:21:28.917Z,26.48
2019-02-16T06:23:59.981Z,26.50
2019-02-16T06:26:31.232Z,26.75
2019-02-16T06:29:02.335Z,25.65
2019-02-16T06:31:33.569Z,25.72
2019-02-16T06:34:04.977Z,28.50
2019-02-16T06:36:41.229Z,27.48
2019-02-16T06:39:12.308Z,26.55
2019-02-16T06:41:43.821Z,26.10
2019-02-16T06:44:14.983Z,27.70
2019-02-16T06:46:46.364Z,27.55
2019-02-16T06:49:17.598Z,26.40
2019-02-16T06:51:49.240Z,25.85
2019-02-16T06:54:20.504Z,26.85
2019-02-16T06:57:04.816Z,27.73
2019-02-16T06:59:35.915Z,25.52
2019-02-16T07:02:07.543Z,24.80
2019-02-16T07:04:38.812Z,25.10
2019-02-16T07:07:10.211Z,25.10
2019-02-16T07:09:41.285Z,24.05
2019-02-16T07:12:12.627Z,25.52
2019-02-16T07:14:43.719Z,27.13
2019-02-16T07:17:37.865Z,25.32
2019-02-16T07:20:10.112Z,24.50
2019-02-16T07:22:41.453Z,26.50
2019-02-16T07:25:16.669Z,26.77
2019-02-16T07:27:47.943Z,24.77
2019-02-16T07:30:19.028Z,25.08
2019-02-16T07:32:50.379Z,23.40
2019-02-16T07:35:21.581Z,24.18
2019-02-16T07:37:53.026Z,24.03
2019-02-16T07:40:24.241Z,25.63
2019-02-16T07:42:59.267Z,24.80
2019-02-16T07:45:49.299Z,23.87
2019-02-16T07:48:27.711Z,24.00
2019-02-16T07:51:03.528Z,22.87
2019-02-16T07:53:59.694Z,23.30
2019-02-16T07:56:49.720Z,24.40
2019-02-16T07:59:57.176Z,23.40
2019-02-16T08:02:37.764Z,23.60
2019-02-16T08:05:22.115Z,24.00
2019-02-16T08:08:18.533Z,23.77
2019-02-16T08:11:15.508Z,23.93
2019-02-16T08:14:12.483Z,26.33
2019-02-16T08:17:02.948Z,24.40
2019-02-16T08:19:53.016Z,23.77
2019-02-16T08:22:32.143Z,21.97
2019-02-16T08:25:12.760Z,22.90
2019-02-16T08:28:12.551Z,23.73
2019-02-16T08:31:01.448Z,24.73
2019-02-16T08:33:51.827Z,24.73
2019-02-16T08:36:37.899Z,23.50
2019-02-16T08:39:31.068Z,23.33
2019-02-16T08:42:19.887Z,24.67
2019-02-16T08:45:09.003Z,23.27
2019-02-16T08:47:46.483Z,24.13
2019-02-16T08:50:35.542Z,22.63
2019-02-16T08:53:38.110Z,23.67
2019-02-16T08:56:27.183Z,23.13
2019-02-16T08:59:14.483Z,23.40
2019-02-16T09:01:52.319Z,22.27
2019-02-16T09:04:43.647Z,23.83
2019-02-16T09:07:43.047Z,23.47
2019-02-16T09:10:21.803Z,22.97
2019-02-16T09:13:18.075Z,23.30
2019-02-16T09:16:20.120Z,22.53
2019-02-16T09:19:25.415Z,21.97
2019-02-16T09:22:22.681Z,21.50
2019-02-16T09:25:03.232Z,22.27
2019-02-16T09:27:55.704Z,22.93
2019-02-16T09:30:48.996Z,20.70
2019-02-16T09:33:55.688Z,21.67
2019-02-16T09:36:34.082Z,21.73
2019-02-16T09:39:23.603Z,21.53
2019-02-16T09:42:03.786Z,22.10
2019-02-16T09:44:54.214Z,21.50
2019-02-16T09:47:43.038Z,21.97
2019-02-16T09:50:31.282Z,21.20
2019-02-16T09:53:24.275Z,21.67
2019-02-16T09:56:12.790Z,21.43
2019-02-16T09:58:52.676Z,21.23
2019-02-16T10:01:45.751Z,21.30
2019-02-16T10:04:39.480Z,21.23
2019-02-16T10:07:18.488Z,20.80
2019-02-16T10:09:55.167Z,20.57
2019-02-16T10:12:47.244Z,20.50
2019-02-16T10:15:37.592Z,21.27
2019-02-16T10:18:20.204Z,21.23
2019-02-16T10:21:08.968Z,19.53
2019-02-16T10:24:17.599Z,20.93
2019-02-16T10:27:03.388Z,20.50
2019-02-16T10:29:52.506Z,21.43
2019-02-16T10:32:48.690Z,20.50
2019-02-16T10:35:57.187Z,22.07
2019-02-16T10:38:59.695Z,20.77
2019-02-16T10:41:56.011Z,20.93
2019-02-16T10:45:01.159Z,21.57
2019-02-16T10:48:00.758Z,21.17
2019-02-16T10:50:42.004Z,23.00
2019-02-16T10:53:34.872Z,22.10
2019-02-16T10:56:28.248Z,20.93
2019-02-16T10:59:21.368Z,20.70
2019-02-16T11:02:11.676Z,19.70
2019-02-16T11:04:58.282Z,20.07
2019-02-16T11:07:48.340Z,21.03
2019-02-16T11:10:25.357Z,19.77
2019-02-16T11:13:24.483Z,20.87
2019-02-16T11:16:02.421Z,20.97
2019-02-16T11:18:55.978Z,22.07
2019-02-16T11:21:40.653Z,21.50
2019-02-16T11:24:39.743Z,22.50
2019-02-16T11:27:40.346Z,20.73
2019-02-16T11:30:43.170Z,22.03
2019-02-16T11:36:31.009Z,19.73
2019-02-16T11:39:20.769Z,20.10
2019-02-16T11:42:02.830Z,19.43
2019-02-16T11:44:53.652Z,20.60
2019-02-16T11:47:50.067Z,20.43
2019-02-16T11:50:45.917Z,20.17
2019-02-16T11:53:38.877Z,18.40
2019-02-16T11:56:34.699Z,20.47
2019-02-16T11:59:22.419Z,20.67
2019-02-16T12:02:18.220Z,17.93
2019-02-16T12:05:08.417Z,20.30
2019-02-16T12:07:58.523Z,19.30
2019-02-16T12:10:58.387Z,19.20
2019-02-16T12:13:54.495Z,18.97
2019-02-16T12:16:44.434Z,18.00
2019-02-16T12:23:05.571Z,18.07
2019-02-16T12:25:48.610Z,17.47
2019-02-16T12:28:37.649Z,17.60
2019-02-16T12:31:16.147Z,17.47
2019-02-16T12:34:15.369Z,18.70
2019-02-16T12:36:59.813Z,18.07
2019-02-16T12:39:38.460Z,17.63
2019-02-16T12:42:27.386Z,18.43
2019-02-16T12:45:16.342Z,16.10
2019-02-16T12:48:06.364Z,16.73
2019-02-16T12:51:00.663Z,15.30
2019-02-16T12:53:44.092Z,16.47
2019-02-16T12:56:51.688Z,16.33
2019-02-16T12:59:44.723Z,14.53
2019-02-16T13:02:46.935Z,14.53
2019-02-16T13:05:49.009Z,16.30
2019-02-16T13:08:28.234Z,14.80
2019-02-16T13:11:21.398Z,15.00
2019-02-16T13:14:03.717Z,13.80
2019-02-16T13:16:44.901Z,13.53
2019-02-16T13:19:33.699Z,18.70
2019-02-16T13:22:19.233Z,16.47
2019-02-16T13:25:02.668Z,14.60
2019-02-16T13:27:53.861Z,16.33
2019-02-16T13:30:50.081Z,13.83
2019-02-16T13:33:40.069Z,13.43
2019-02-16T13:36:29.087Z,13.57
2019-02-16T13:39:17.545Z,14.47
2019-02-16T13:41:56.721Z,13.70
2019-02-16T13:44:39.347Z,14.53
2019-02-16T13:47:24.506Z,14.80
2019-02-16T13:50:23.727Z,13.30
2019-02-16T13:53:15.845Z,11.17
2019-02-16T13:55:53.989Z,12.77
2019-02-16T13:58:56.942Z,12.20
2019-02-16T14:01:47.011Z,11.93
2019-02-16T14:04:25.064Z,12.93
2019-02-16T14:07:33.346Z,12.30
2019-02-16T14:10:20.825Z,11.80
2019-02-16T14:13:16.786Z,11.73
2019-02-16T14:16:07.124Z,13.80
2019-02-16T14:18:38.499Z,11.63
2019-02-16T14:21:09.720Z,11.80
2019-02-16T14:23:40.803Z,11.33
2019-02-16T14:26:12.080Z,10.67
2019-02-16T14:28:43.132Z,11.10
2019-02-16T14:31:15.969Z,10.93
2019-02-16T14:33:47.067Z,9.67
2019-02-16T14:36:18.413Z,10.23
2019-02-16T14:38:54.775Z,10.80
2019-02-16T14:41:26.127Z,10.23
2019-02-16T14:43:57.194Z,10.17
2019-02-16T14:46:28.638Z,10.57
2019-02-16T14:48:59.736Z,11.17
2019-02-16T14:51:31.100Z,10.47
2019-02-16T14:54:02.216Z,10.50
2019-02-16T14:56:33.609Z,11.27
2019-02-16T14:59:04.718Z,11.20
2019-02-16T15:01:36.007Z,10.70
2019-02-16T15:04:07.088Z,10.60
2019-02-16T15:06:38.510Z,10.03
2019-02-16T15:09:09.612Z,10.63
2019-02-16T15:11:41.096Z,10.10
2019-02-16T15:14:12.184Z,10.57
2019-02-16T15:16:43.490Z,9.93
2019-02-16T15:19:14.588Z,10.40
2019-02-16T15:21:45.893Z,10.20
2019-02-16T15:24:16.956Z,9.93
2019-02-16T15:26:48.321Z,9.87
2019-02-16T15:29:22.145Z,10.43
2019-02-16T15:31:53.606Z,9.67
2019-02-16T15:34:24.670Z,10.23
2019-02-16T15:36:55.870Z,10.10
2019-02-16T15:39:27.016Z,10.07
2019-02-16T15:41:58.378Z,9.33
2019-02-16T15:44:29.510Z,9.57
2019-02-16T15:47:00.823Z,9.97
2019-02-16T15:49:31.964Z,10.67
2019-02-16T15:52:03.378Z,10.17
2019-02-16T15:54:34.571Z,10.30
2019-02-16T15:57:06.012Z,11.37
2019-02-16T15:59:37.204Z,10.30
2019-02-16T16:02:09.149Z,10.70
2019-02-16T16:04:41.400Z,11.23
2019-02-16T16:07:16.795Z,10.53
2019-02-16T16:10:16.303Z,10.20
2019-02-16T16:13:26.009Z,11.83
2019-02-16T16:16:11.215Z,11.57
2019-02-16T16:18:52.834Z,11.97
2019-02-16T16:21:53.190Z,11.60
2019-02-16T16:24:52.624Z,10.97
2019-02-16T16:27:42.342Z,11.97
2019-02-16T16:30:30.838Z,10.93
2019-02-16T16:33:24.642Z,10.60
2019-02-16T16:36:08.105Z,11.17
2019-02-16T16:38:48.916Z,11.37
2019-02-16T16:41:36.324Z,11.27
2019-02-16T16:44:41.420Z,11.17
2019-02-16T16:47:40.759Z,10.90
2019-02-16T16:50:44.082Z,11.27
2019-02-16T16:53:34.162Z,11.40
2019-02-16T16:56:28.615Z,10.27
2019-02-16T16:59:35.352Z,10.60
2019-02-16T17:02:29.942Z,10.13
2019-02-16T17:05:23.199Z,11.00
2019-02-16T17:08:13.330Z,10.13
2019-02-16T17:10:53.740Z,9.73
2019-02-16T17:13:50.218Z,10.73
2019-02-16T17:16:52.308Z,10.07
2019-02-16T17:19:42.454Z,9.80
2019-02-16T17:22:44.474Z,12.53
2019-02-16T17:25:46.716Z,11.60
2019-02-16T17:28:32.838Z,11.00
2019-02-16T17:31:21.646Z,11.27
2019-02-16T17:34:01.680Z,11.53
2019-02-16T17:36:44.445Z,11.80
2019-02-16T17:39:33.004Z,12.70
2019-02-16T17:42:26.126Z,14.03
2019-02-16T17:45:22.236Z,13.87
2019-02-16T17:48:15.640Z,13.67
2019-02-16T17:50:56.850Z,16.00
2019-02-16T17:53:45.633Z,15.43
2019-02-16T17:56:24.472Z,15.97
2019-02-16T17:59:27.079Z,15.23
2019-02-16T18:02:17.005Z,14.93
2019-02-16T18:04:58.647Z,16.10
2019-02-16T18:07:41.409Z,15.20
2019-02-16T18:10:30.518Z,16.50
2019-02-16T18:13:19.251Z,16.43
2019-02-16T18:15:58.878Z,15.63
2019-02-16T18:18:39.776Z,16.43
2019-02-16T18:21:36.556Z,19.03
2019-02-16T18:24:32.397Z,21.77
2019-02-16T18:27:14.195Z,25.77
2019-02-16T18:30:13.273Z,21.40
2019-02-16T18:33:12.388Z,19.10
2019-02-16T18:36:05.339Z,17.27
2019-02-16T18:39:01.682Z,15.10
2019-02-16T18:41:50.149Z,15.17
2019-02-16T18:44:39.284Z,16.03
2019-02-16T18:47:19.962Z,15.70
2019-02-16T18:50:10.671Z,16.17
2019-02-16T18:52:49.946Z,17.43
2019-02-16T18:55:55.113Z,17.70
2019-02-16T18:58:48.074Z,16.97
2019-02-16T19:01:37.457Z,19.27
2019-02-16T19:04:19.784Z,18.30
2019-02-16T19:07:09.500Z,19.23
2019-02-16T19:09:59.577Z,17.80
2019-02-16T19:12:40.939Z,19.17
2019-02-16T19:15:34.087Z,18.63
2019-02-16T19:18:22.885Z,18.13
2019-02-16T19:21:11.905Z,17.97
2019-02-16T19:24:01.443Z,17.50
2019-02-16T19:26:50.455Z,16.93
2019-02-16T19:29:34.973Z,17.17
2019-02-16T19:32:19.092Z,16.10
2019-02-16T19:35:12.847Z,17.00
2019-02-16T19:38:18.283Z,16.60
2019-02-16T19:41:07.147Z,16.53
2019-02-16T19:43:59.895Z,16.80
2019-02-16T19:46:51.699Z,16.90
2019-02-16T19:49:41.772Z,17.07
2019-02-16T19:52:32.488Z,16.30
2019-02-16T19:55:28.418Z,17.43
2019-02-16T19:58:13.302Z,17.43
2019-02-16T20:01:03.312Z,17.73
2019-02-16T20:04:11.712Z,18.00
2019-02-16T20:06:51.621Z,16.10
2019-02-16T20:09:44.824Z,16.40
2019-02-16T20:12:29.526Z,16.50
2019-02-16T20:15:22.479Z,17.40
2019-02-16T20:18:27.802Z,16.57
2019-02-16T20:21:27.073Z,16.17
2019-02-16T20:24:15.999Z,18.40
2019-02-16T20:27:11.976Z,18.30
2019-02-16T20:29:54.393Z,19.70
2019-02-16T20:32:39.353Z,17.50
2019-02-16T20:35:23.999Z,16.40
2019-02-16T20:38:12.456Z,16.83
2019-02-16T20:41:02.650Z,16.33
2019-02-16T20:43:52.135Z,16.70
2019-02-16T20:46:31.514Z,17.40
2019-02-16T20:49:17.771Z,18.30
2019-02-16T20:51:56.045Z,17.63
2019-02-16T20:54:49.559Z,20.33
2019-02-16T20:57:47.463Z,19.80
2019-02-16T21:00:28.822Z,20.00
2019-02-16T21:03:24.886Z,19.53
2019-02-16T21:06:15.120Z,18.43
2019-02-16T21:09:07.914Z,18.17
2019-02-16T21:12:04.531Z,17.47
2019-02-16T21:14:42.192Z,18.40
2019-02-16T21:17:31.285Z,18.53
2019-02-16T21:20:27.073Z,16.87
2019-02-16T21:23:14.944Z,16.40
2019-02-16T21:26:08.004Z,17.20
2019-02-16T21:29:07.636Z,16.60
2019-02-16T21:31:56.453Z,16.47
2019-02-16T21:34:36.147Z,17.10
2019-02-16T21:37:26.185Z,17.70
2019-02-16T21:40:15.289Z,15.93
2019-02-16T21:43:11.238Z,16.57
2019-02-16T21:45:48.807Z,17.20
2019-02-16T21:48:36.763Z,17.00
2019-02-16T21:51:25.597Z,17.90
2019-02-16T21:54:05.696Z,17.73
2019-02-16T21:56:53.595Z,18.83
2019-02-16T21:59:34.466Z,18.50
2019-02-16T22:02:18.849Z,17.37
2019-02-16T22:05:05.537Z,18.00
2019-02-16T22:08:01.542Z,17.50
2019-02-16T22:10:50.567Z,18.00
2019-02-16T22:13:21.869Z,18.43
2019-02-16T22:15:53.056Z,17.83
2019-02-16T22:18:35.634Z,18.67
2019-02-16T22:21:18.850Z,18.13
2019-02-16T22:23:50.260Z,17.43
2019-02-16T22:26:21.481Z,17.33
2019-02-16T22:28:52.797Z,17.80
2019-02-16T22:31:23.925Z,17.23
2019-02-16T22:33:55.200Z,17.20
2019-02-16T22:36:26.345Z,17.73
2019-02-16T22:38:57.696Z,18.27
2019-02-16T22:41:28.848Z,18.03
2019-02-16T22:44:05.812Z,18.00
2019-02-16T22:46:36.890Z,17.33
2019-02-16T22:49:08.204Z,18.20
2019-02-16T22:51:39.318Z,18.70
2019-02-16T22:54:10.600Z,17.90
2019-02-16T22:56:41.760Z,17.53
2019-02-16T22:59:13.194Z,17.20
2019-02-16T23:01:44.286Z,18.00
2019-02-16T23:04:16.700Z,17.87
2019-02-16T23:06:47.763Z,17.43
2019-02-16T23:09:29.462Z,16.73
2019-02-16T23:12:00.580Z,17.20
2019-02-16T23:14:32.062Z,16.43
2019-02-16T23:17:03.318Z,17.27
2019-02-16T23:19:34.948Z,16.10
2019-02-16T23:22:06.020Z,16.60
2019-02-16T23:24:37.200Z,16.23
2019-02-16T23:27:08.392Z,20.00
2019-02-16T23:29:39.739Z,18.57
2019-02-16T23:32:10.872Z,18.17
2019-02-16T23:34:42.220Z,17.77
2019-02-16T23:37:13.332Z,16.57
2019-02-16T23:39:44.764Z,17.10
2019-02-16T23:42:15.900Z,17.73
2019-02-16T23:44:47.222Z,18.60
2019-02-16T23:47:18.511Z,18.03
2019-02-16T23:49:50.221Z,17.50
2019-02-16T23:52:21.436Z,17.40
2019-02-16T23:54:52.847Z,17.00
2019-02-16T23:57:24.124Z,17.83
2019-02-16T23:59:55.556Z,16.97
