createdAt,value
2022-12-31T00:04:59.092Z,99152.59
2022-12-31T00:10:00.678Z,99161.50
2022-12-31T00:15:02.307Z,99157.13
2022-12-31T00:20:04.150Z,99172.28
2022-12-31T00:25:06.358Z,99167.63
2022-12-31T00:30:08.837Z,99166.41
2022-12-31T00:35:10.526Z,99147.41
2022-12-31T00:40:12.276Z,99154.97
2022-12-31T00:45:13.897Z,99160.56
2022-12-31T00:50:15.518Z,99168.69
2022-12-31T00:55:17.118Z,99177.53
2022-12-31T01:00:18.804Z,99164.91
2022-12-31T01:05:20.422Z,99185.25
2022-12-31T01:10:40.834Z,99180.25
2022-12-31T01:15:42.466Z,99169.97
2022-12-31T01:20:44.590Z,99174.47
2022-12-31T01:25:46.221Z,99176.97
2022-12-31T01:30:47.986Z,99182.81
2022-12-31T01:35:50.080Z,99182.56
2022-12-31T01:40:51.669Z,99191.41
2022-12-31T01:45:54.439Z,99195.81
2022-12-31T01:50:56.087Z,99200.22
2022-12-31T01:56:00.175Z,99194.47
2022-12-31T02:01:02.863Z,99201.34
2022-12-31T02:06:11.044Z,99190.00
2022-12-31T02:11:23.750Z,99186.81
2022-12-31T02:16:41.716Z,99184.34
2022-12-31T02:22:02.262Z,99183.44
2022-12-31T02:27:10.402Z,99192.81
2022-12-31T02:32:23.363Z,99203.63
2022-12-31T02:37:28.893Z,99190.53
2022-12-31T02:42:30.520Z,99191.88
2022-12-31T02:47:43.193Z,99185.88
2022-12-31T02:52:58.426Z,99191.50
2022-12-31T02:58:13.434Z,99180.25
2022-12-31T03:03:17.245Z,99179.16
2022-12-31T03:08:23.721Z,99191.03
2022-12-31T03:13:25.337Z,99178.28
2022-12-31T03:18:46.927Z,99186.22
2022-12-31T03:24:07.322Z,99172.56
2022-12-31T03:29:08.899Z,99194.97
2022-12-31T03:34:10.535Z,99187.94
2022-12-31T03:39:12.212Z,99201.25
2022-12-31T03:44:13.845Z,99213.69
2022-12-31T03:49:15.447Z,99217.50
2022-12-31T03:54:17.175Z,99219.16
2022-12-31T03:59:18.766Z,99233.75
2022-12-31T04:04:20.402Z,99223.25
2022-12-31T04:09:22.074Z,99229.22
2022-12-31T04:14:23.686Z,99232.34
2022-12-31T04:19:25.305Z,99239.00
2022-12-31T04:24:27.362Z,99234.91
2022-12-31T04:29:28.991Z,99238.75
2022-12-31T04:34:31.029Z,99235.03
2022-12-31T04:39:32.620Z,99242.81
2022-12-31T04:44:35.160Z,99251.16
2022-12-31T04:49:36.741Z,99243.44
2022-12-31T04:54:38.406Z,99236.50
2022-12-31T04:59:40.094Z,99254.28
2022-12-31T05:04:41.685Z,99241.88
2022-12-31T05:09:43.249Z,99262.09
2022-12-31T05:14:44.833Z,99269.94
2022-12-31T05:19:46.506Z,99265.00
2022-12-31T05:24:48.105Z,99268.91
2022-12-31T05:29:49.762Z,99280.16
2022-12-31T05:34:51.950Z,99274.88
2022-12-31T05:39:53.562Z,99296.94
2022-12-31T05:44:55.223Z,99299.97
2022-12-31T05:49:56.791Z,99308.19
2022-12-31T05:54:58.384Z,99294.72
2022-12-31T05:59:59.998Z,99309.31
2022-12-31T06:05:01.618Z,99329.81
2022-12-31T06:10:03.395Z,99314.47
2022-12-31T06:15:05.577Z,99315.28
2022-12-31T06:20:12.873Z,99320.66
2022-12-31T06:25:15.170Z,99325.94
2022-12-31T06:30:16.829Z,99328.00
2022-12-31T06:35:18.543Z,99339.00
2022-12-31T06:40:20.169Z,99335.53
2022-12-31T06:45:21.752Z,99324.47
2022-12-31T06:50:23.371Z,99332.97
2022-12-31T06:55:25.294Z,99334.50
2022-12-31T07:00:27.193Z,99334.91
2022-12-31T07:05:38.018Z,99355.16
2022-12-31T07:11:00.190Z,99371.25
2022-12-31T07:16:25.540Z,99360.59
2022-12-31T07:21:45.586Z,99373.50
2022-12-31T07:27:12.897Z,99364.19
2022-12-31T07:32:28.528Z,99370.56
2022-12-31T07:37:39.067Z,99375.72
2022-12-31T07:42:56.043Z,99379.63
2022-12-31T07:48:02.405Z,99388.97
2022-12-31T07:53:05.445Z,99389.31
2022-12-31T07:58:22.636Z,99392.09
2022-12-31T08:04:00.509Z,99401.50
2022-12-31T08:09:06.628Z,99404.78
2022-12-31T08:14:13.551Z,99394.84
2022-12-31T08:19:30.607Z,99382.19
2022-12-31T08:24:35.298Z,99371.66
2022-12-31T08:30:05.375Z,99385.31
2022-12-31T08:35:22.099Z,99398.16
2022-12-31T08:40:42.284Z,99401.22
2022-12-31T08:45:48.866Z,99416.19
2022-12-31T08:50:50.747Z,99402.19
2022-12-31T08:56:01.747Z,99414.06
2022-12-31T09:01:07.220Z,99423.06
2022-12-31T09:06:50.449Z,99447.63
2022-12-31T09:11:52.001Z,99438.00
2022-12-31T09:16:56.566Z,99444.31
2022-12-31T09:21:58.479Z,99434.78
2022-12-31T09:27:27.790Z,99453.22
2022-12-31T09:32:29.723Z,99443.97
2022-12-31T09:37:47.547Z,99470.63
2022-12-31T09:43:14.976Z,99472.00
2022-12-31T09:48:34.922Z,99485.06
2022-12-31T09:53:58.124Z,99481.63
2022-12-31T09:59:14.824Z,99491.63
2022-12-31T10:04:36.357Z,99486.41
2022-12-31T10:09:59.735Z,99476.09
2022-12-31T10:15:30.635Z,99475.38
2022-12-31T10:20:58.308Z,99474.56
2022-12-31T10:26:09.871Z,99479.22
2022-12-31T10:31:33.035Z,99487.41
2022-12-31T10:37:05.914Z,99511.94
2022-12-31T10:42:29.241Z,99497.19
2022-12-31T10:47:30.849Z,99516.50
2022-12-31T10:53:00.178Z,99525.38
2022-12-31T10:58:37.179Z,99508.75
2022-12-31T11:04:27.528Z,99521.25
2022-12-31T11:10:07.139Z,99529.16
2022-12-31T11:15:37.159Z,99528.91
2022-12-31T11:20:57.737Z,99546.41
2022-12-31T11:26:15.486Z,99521.09
2022-12-31T11:31:28.828Z,99519.47
2022-12-31T11:36:53.593Z,99524.31
2022-12-31T11:42:20.949Z,99524.72
2022-12-31T11:53:26.705Z,99518.59
2022-12-31T11:58:29.779Z,99523.59
2022-12-31T12:03:32.331Z,99519.25
2022-12-31T12:08:34.676Z,99522.31
2022-12-31T12:13:36.834Z,99522.13
2022-12-31T12:18:50.151Z,99502.13
2022-12-31T12:24:02.539Z,99494.34
2022-12-31T12:29:21.210Z,99485.28
2022-12-31T12:34:26.156Z,99481.97
2022-12-31T12:39:33.096Z,99474.44
2022-12-31T12:44:35.934Z,99463.28
2022-12-31T12:49:44.399Z,99469.34
2022-12-31T12:55:19.957Z,99475.50
2022-12-31T13:00:33.517Z,99479.16
2022-12-31T13:06:10.206Z,99472.28
2022-12-31T13:11:26.317Z,99480.38
2022-12-31T13:16:47.152Z,99481.75
2022-12-31T13:22:17.102Z,99477.91
2022-12-31T13:27:26.679Z,99454.34
2022-12-31T13:32:42.393Z,99477.00
2022-12-31T13:37:46.914Z,99486.47
2022-12-31T13:43:16.486Z,99491.66
2022-12-31T13:48:24.804Z,99506.66
2022-12-31T13:53:35.825Z,99503.31
2022-12-31T13:58:40.750Z,99511.81
2022-12-31T14:04:00.206Z,99510.22
2022-12-31T14:09:02.274Z,99523.25
2022-12-31T14:14:34.203Z,99526.09
2022-12-31T14:19:55.466Z,99531.38
2022-12-31T14:24:59.457Z,99533.84
2022-12-31T14:30:20.969Z,99531.47
2022-12-31T14:35:56.764Z,99544.34
2022-12-31T14:41:13.105Z,99558.59
2022-12-31T14:46:20.308Z,99565.75
2022-12-31T14:51:26.908Z,99560.28
2022-12-31T14:56:42.769Z,99561.09
2022-12-31T15:01:45.580Z,99568.16
2022-12-31T15:06:54.402Z,99560.31
2022-12-31T15:12:07.848Z,99545.28
2022-12-31T15:17:47.126Z,99538.88
2022-12-31T15:22:51.134Z,99546.25
2022-12-31T15:27:53.699Z,99558.72
2022-12-31T15:32:58.965Z,99559.66
2022-12-31T15:38:19.079Z,99561.88
2022-12-31T15:43:43.528Z,99570.06
2022-12-31T15:48:55.454Z,99584.44
2022-12-31T15:54:00.889Z,99574.81
2022-12-31T15:59:06.599Z,99580.88
2022-12-31T16:04:26.307Z,99578.47
2022-12-31T16:09:34.158Z,99574.16
2022-12-31T16:14:40.735Z,99580.16
2022-12-31T16:19:45.834Z,99578.16
2022-12-31T16:25:29.714Z,99583.13
2022-12-31T16:30:29.282Z,99569.75
2022-12-31T16:35:33.915Z,99580.06
2022-12-31T16:40:35.607Z,99567.00
2022-12-31T16:45:38.643Z,99575.75
2022-12-31T16:50:45.188Z,99583.41
2022-12-31T16:56:01.336Z,99579.91
2022-12-31T17:01:24.867Z,99579.69
2022-12-31T17:06:28.470Z,99594.75
2022-12-31T17:12:13.942Z,99585.22
2022-12-31T17:17:24.582Z,99605.66
2022-12-31T17:22:37.015Z,99610.56
2022-12-31T17:27:39.082Z,99610.81
2022-12-31T17:32:40.757Z,99610.97
2022-12-31T17:37:42.573Z,99610.13
2022-12-31T17:42:46.180Z,99608.47
2022-12-31T17:47:51.160Z,99610.38
2022-12-31T17:52:57.597Z,99614.31
2022-12-31T17:58:03.942Z,99622.09
2022-12-31T18:03:05.563Z,99609.88
2022-12-31T18:08:07.581Z,99616.13
2022-12-31T18:13:20.138Z,99603.56
2022-12-31T18:18:28.121Z,99611.81
2022-12-31T18:23:50.364Z,99609.66
2022-12-31T18:28:52.811Z,99607.63
2022-12-31T18:33:56.581Z,99613.97
2022-12-31T18:38:58.174Z,99607.28
2022-12-31T18:43:59.776Z,99608.34
2022-12-31T18:49:01.522Z,99608.59
2022-12-31T18:54:04.672Z,99611.34
2022-12-31T18:59:07.773Z,99609.19
2022-12-31T19:04:26.574Z,99616.25
2022-12-31T19:09:45.059Z,99622.09
2022-12-31T19:14:47.504Z,99616.81
2022-12-31T19:19:49.174Z,99618.50
2022-12-31T19:24:50.819Z,99618.16
2022-12-31T19:29:52.483Z,99618.50
2022-12-31T19:34:54.172Z,99631.66
2022-12-31T19:39:55.786Z,99624.97
2022-12-31T19:44:57.368Z,99637.13
2022-12-31T19:49:58.944Z,99644.78
2022-12-31T19:55:00.559Z,99651.81
2022-12-31T20:00:02.182Z,99661.75
2022-12-31T20:05:04.237Z,99646.19
2022-12-31T20:10:07.119Z,99650.25
2022-12-31T20:15:09.300Z,99643.22
2022-12-31T20:20:11.496Z,99652.88
2022-12-31T20:25:13.074Z,99648.47
2022-12-31T20:30:15.673Z,99655.66
2022-12-31T20:35:17.427Z,99659.25
2022-12-31T20:40:19.067Z,99658.41
2022-12-31T20:45:20.710Z,99660.28
2022-12-31T20:50:22.361Z,99659.44
2022-12-31T20:55:25.281Z,99669.31
2022-12-31T21:00:26.970Z,99673.84
2022-12-31T21:05:28.886Z,99678.25
2022-12-31T21:10:30.733Z,99675.13
2022-12-31T21:15:32.389Z,99687.81
2022-12-31T21:20:34.016Z,99697.78
2022-12-31T21:25:35.603Z,99704.19
2022-12-31T21:30:41.541Z,99712.31
2022-12-31T21:35:48.737Z,99715.69
2022-12-31T21:40:55.086Z,99725.78
2022-12-31T21:46:01.767Z,99729.44
2022-12-31T21:51:15.222Z,99722.88
2022-12-31T21:56:18.753Z,99742.03
2022-12-31T22:01:39.911Z,99739.31
2022-12-31T22:06:41.600Z,99747.63
2022-12-31T22:11:43.307Z,99750.69
2022-12-31T22:16:45.049Z,99751.75
2022-12-31T22:21:46.649Z,99739.91
2022-12-31T22:26:48.252Z,99752.84
2022-12-31T22:31:49.834Z,99760.50
2022-12-31T22:36:51.436Z,99773.31
2022-12-31T22:41:53.156Z,99777.00
2022-12-31T22:46:56.315Z,99786.03
2022-12-31T22:52:00.844Z,99784.56
2022-12-31T22:57:05.003Z,99790.13
2022-12-31T23:02:06.660Z,99790.47
2022-12-31T23:07:08.271Z,99794.44
2022-12-31T23:12:10.752Z,99790.25
2022-12-31T23:17:36.593Z,99793.50
2022-12-31T23:22:56.743Z,99797.50
2022-12-31T23:27:58.652Z,99803.13
2022-12-31T23:33:00.282Z,99786.34
2022-12-31T23:38:01.912Z,99786.66
2022-12-31T23:43:05.659Z,99788.94
2022-12-31T23:48:07.244Z,99786.13
2022-12-31T23:53:11.837Z,99796.78
2022-12-31T23:58:13.510Z,99785.91
