createdAt,value
2019-01-18T00:01:17.824Z,1.62
2019-01-18T00:03:48.644Z,2.05
2019-01-18T00:06:19.435Z,2.00
2019-01-18T00:08:50.191Z,1.93
2019-01-18T00:11:20.966Z,1.90
2019-01-18T00:13:51.735Z,2.23
2019-01-18T00:16:22.543Z,2.03
2019-01-18T00:18:53.301Z,2.63
2019-01-18T00:21:24.097Z,2.33
2019-01-18T00:23:54.877Z,2.63
2019-01-18T00:26:25.976Z,2.10
2019-01-18T00:28:56.726Z,2.30
2019-01-18T00:31:27.496Z,2.10
2019-01-18T00:33:58.250Z,2.27
2019-01-18T00:36:29.023Z,1.90
2019-01-18T00:38:59.780Z,1.90
2019-01-18T00:41:30.550Z,1.80
2019-01-18T00:44:01.317Z,1.73
2019-01-18T00:46:32.088Z,1.53
2019-01-18T00:49:03.016Z,1.70
2019-01-18T00:51:33.764Z,1.43
2019-01-18T00:54:04.515Z,1.60
2019-01-18T00:56:35.303Z,1.67
2019-01-18T00:59:06.049Z,1.50
2019-01-18T01:01:36.808Z,1.37
2019-01-18T01:04:07.564Z,1.93
2019-01-18T01:06:38.347Z,1.13
2019-01-18T01:09:09.170Z,1.33
2019-01-18T01:11:39.947Z,2.07
2019-01-18T01:14:10.956Z,1.83
2019-01-18T01:16:41.722Z,1.75
2019-01-18T01:19:12.828Z,1.77
2019-01-18T01:21:43.589Z,1.67
2019-01-18T01:24:14.361Z,2.20
2019-01-18T01:26:45.117Z,1.90
2019-01-18T01:29:15.886Z,1.90
2019-01-18T01:31:46.642Z,1.80
2019-01-18T01:34:17.431Z,2.03
2019-01-18T01:36:48.272Z,1.83
2019-01-18T01:39:19.046Z,2.60
2019-01-18T01:41:49.811Z,1.97
2019-01-18T01:44:20.581Z,2.23
2019-01-18T01:46:51.365Z,1.77
2019-01-18T01:49:22.140Z,2.00
2019-01-18T01:51:52.900Z,2.63
2019-01-18T01:54:23.663Z,1.97
2019-01-18T01:56:54.443Z,2.10
2019-01-18T01:59:25.206Z,2.10
2019-01-18T02:01:55.959Z,2.13
2019-01-18T02:04:26.741Z,1.90
2019-01-18T02:06:57.802Z,2.10
2019-01-18T02:09:28.570Z,1.82
2019-01-18T02:11:59.322Z,2.10
2019-01-18T02:14:30.413Z,2.10
2019-01-18T02:17:01.181Z,2.05
2019-01-18T02:19:31.979Z,3.60
2019-01-18T02:22:02.855Z,2.30
2019-01-18T02:24:33.652Z,2.20
2019-01-18T02:27:04.811Z,3.43
2019-01-18T02:29:35.570Z,2.65
2019-01-18T02:32:06.323Z,2.47
2019-01-18T02:34:37.098Z,2.73
2019-01-18T02:37:07.853Z,3.23
2019-01-18T02:39:38.641Z,2.60
2019-01-18T02:42:09.413Z,2.60
2019-01-18T02:44:40.177Z,2.53
2019-01-18T02:47:10.957Z,2.37
2019-01-18T02:49:41.723Z,2.77
2019-01-18T02:52:12.474Z,2.80
2019-01-18T02:54:43.241Z,2.87
2019-01-18T02:57:14.011Z,2.33
2019-01-18T02:59:44.771Z,2.57
2019-01-18T03:02:15.542Z,3.00
2019-01-18T03:04:46.316Z,3.00
2019-01-18T03:07:17.071Z,2.33
2019-01-18T03:09:47.857Z,3.27
2019-01-18T03:12:18.621Z,2.60
2019-01-18T03:14:49.387Z,2.43
2019-01-18T03:17:20.183Z,2.80
2019-01-18T03:19:50.958Z,3.33
2019-01-18T03:22:21.718Z,3.33
2019-01-18T03:24:52.511Z,3.30
2019-01-18T03:27:23.262Z,3.50
2019-01-18T03:29:54.025Z,2.80
2019-01-18T03:32:24.802Z,3.70
2019-01-18T03:34:55.576Z,3.37
2019-01-18T03:37:26.347Z,3.07
2019-01-18T03:39:57.102Z,2.90
2019-01-18T03:42:27.885Z,3.47
2019-01-18T03:44:58.663Z,3.47
2019-01-18T03:47:29.440Z,3.23
2019-01-18T03:50:00.343Z,3.23
2019-01-18T03:52:31.122Z,3.97
2019-01-18T03:55:02.522Z,3.27
2019-01-18T03:57:33.288Z,3.45
2019-01-18T04:00:07.850Z,3.47
2019-01-18T04:02:38.724Z,3.65
2019-01-18T04:05:10.285Z,3.47
2019-01-18T04:07:41.077Z,2.65
2019-01-18T04:10:14.750Z,4.03
2019-01-18T04:12:45.532Z,3.52
2019-01-18T04:15:17.987Z,3.97
2019-01-18T04:17:48.870Z,4.10
2019-01-18T04:20:21.331Z,3.70
2019-01-18T04:22:52.130Z,4.03
2019-01-18T04:25:27.315Z,3.83
2019-01-18T04:27:58.090Z,3.87
2019-01-18T04:30:33.697Z,3.60
2019-01-18T04:33:01.517Z,3.10
2019-01-18T04:35:32.274Z,3.80
2019-01-18T04:38:03.038Z,3.97
2019-01-18T04:40:33.841Z,4.40
2019-01-18T04:43:04.849Z,4.17
2019-01-18T04:45:35.609Z,3.42
2019-01-18T04:48:06.392Z,3.00
2019-01-18T04:50:37.147Z,3.10
2019-01-18T04:53:07.925Z,3.70
2019-01-18T04:55:38.676Z,3.10
2019-01-18T04:58:09.511Z,2.70
2019-01-18T05:00:41.471Z,3.20
2019-01-18T05:03:12.557Z,3.27
2019-01-18T05:05:43.287Z,3.30
2019-01-18T05:08:14.139Z,3.10
2019-01-18T05:10:44.877Z,3.20
2019-01-18T05:13:15.651Z,3.00
2019-01-18T05:15:46.404Z,3.37
2019-01-18T05:18:17.184Z,2.53
2019-01-18T05:20:47.960Z,2.93
2019-01-18T05:23:46.459Z,3.60
2019-01-18T05:26:17.211Z,4.05
2019-01-18T05:28:47.980Z,2.90
2019-01-18T05:31:18.746Z,2.60
2019-01-18T05:33:49.519Z,4.20
2019-01-18T05:36:20.283Z,3.10
2019-01-18T05:38:51.053Z,2.93
2019-01-18T05:41:21.817Z,3.07
2019-01-18T05:43:52.648Z,3.20
2019-01-18T05:46:23.418Z,3.47
2019-01-18T05:48:54.193Z,3.00
2019-01-18T05:51:24.949Z,3.13
2019-01-18T05:53:55.711Z,3.20
2019-01-18T05:56:26.480Z,3.33
2019-01-18T05:58:57.260Z,3.47
2019-01-18T06:01:28.510Z,3.47
2019-01-18T06:03:59.416Z,2.85
2019-01-18T06:06:30.180Z,3.10
2019-01-18T06:09:00.974Z,3.37
2019-01-18T06:11:31.731Z,3.23
2019-01-18T06:14:02.807Z,3.60
2019-01-18T06:16:33.618Z,3.22
2019-01-18T06:19:04.455Z,3.20
2019-01-18T06:21:35.212Z,2.93
2019-01-18T06:24:05.980Z,2.80
2019-01-18T06:26:36.734Z,2.77
2019-01-18T06:29:07.503Z,3.60
2019-01-18T06:31:38.287Z,3.40
2019-01-18T06:34:09.053Z,3.07
2019-01-18T06:36:39.813Z,3.10
2019-01-18T06:39:10.579Z,3.47
2019-01-18T06:41:42.746Z,3.30
2019-01-18T06:44:13.546Z,3.45
2019-01-18T06:46:44.303Z,3.40
2019-01-18T06:49:15.672Z,3.13
2019-01-18T06:51:46.432Z,2.72
2019-01-18T06:54:17.192Z,3.00
2019-01-18T06:56:47.990Z,3.80
2019-01-18T06:59:18.785Z,2.90
2019-01-18T07:01:49.523Z,4.47
2019-01-18T07:04:20.643Z,3.13
2019-01-18T07:06:51.392Z,3.30
2019-01-18T07:09:22.186Z,3.70
2019-01-18T07:11:52.951Z,2.77
2019-01-18T07:14:24.586Z,3.67
2019-01-18T07:16:55.317Z,3.35
2019-01-18T07:19:26.079Z,3.07
2019-01-18T07:21:56.835Z,3.90
2019-01-18T07:24:27.600Z,3.67
2019-01-18T07:26:58.665Z,5.13
2019-01-18T07:29:29.432Z,3.27
2019-01-18T07:32:00.208Z,3.43
2019-01-18T07:34:30.968Z,4.40
2019-01-18T07:37:01.729Z,3.83
2019-01-18T07:39:32.500Z,3.70
2019-01-18T07:42:03.676Z,4.40
2019-01-18T07:44:34.521Z,3.50
2019-01-18T07:47:05.276Z,5.03
2019-01-18T07:49:36.053Z,3.80
2019-01-18T07:52:06.804Z,4.23
2019-01-18T07:54:37.557Z,4.20
2019-01-18T07:57:08.324Z,4.10
2019-01-18T07:59:39.084Z,3.70
2019-01-18T08:02:09.855Z,3.10
2019-01-18T08:04:40.603Z,3.83
2019-01-18T08:07:11.610Z,3.20
2019-01-18T08:09:42.361Z,3.20
2019-01-18T08:12:13.131Z,3.80
2019-01-18T08:14:43.891Z,3.33
2019-01-18T08:17:14.652Z,3.83
2019-01-18T08:19:45.431Z,4.07
2019-01-18T08:22:16.207Z,3.90
2019-01-18T08:24:46.961Z,4.07
2019-01-18T08:27:17.741Z,3.90
2019-01-18T08:29:48.509Z,3.77
2019-01-18T08:32:19.283Z,3.67
2019-01-18T08:34:50.046Z,4.57
2019-01-18T08:37:20.813Z,4.30
2019-01-18T08:39:51.585Z,3.67
2019-01-18T08:42:22.360Z,4.30
2019-01-18T08:44:53.116Z,3.30
2019-01-18T08:47:23.910Z,3.27
2019-01-18T08:49:54.661Z,3.33
2019-01-18T08:52:25.433Z,3.47
2019-01-18T08:54:56.197Z,4.03
2019-01-18T08:57:27.016Z,3.17
2019-01-18T08:59:57.774Z,3.30
2019-01-18T09:02:28.549Z,3.60
2019-01-18T09:04:59.424Z,3.30
2019-01-18T09:07:30.198Z,4.80
2019-01-18T09:10:00.956Z,3.70
2019-01-18T09:12:31.733Z,3.47
2019-01-18T09:15:05.493Z,4.17
2019-01-18T09:17:36.662Z,3.70
2019-01-18T09:20:13.381Z,4.62
2019-01-18T09:22:44.260Z,3.62
2019-01-18T09:25:15.352Z,3.20
2019-01-18T09:27:46.121Z,3.70
2019-01-18T09:30:24.643Z,3.60
2019-01-18T09:32:55.541Z,3.72
2019-01-18T09:35:26.424Z,3.57
2019-01-18T09:37:59.702Z,3.10
2019-01-18T09:40:31.975Z,2.75
2019-01-18T09:43:02.979Z,3.15
2019-01-18T09:45:34.920Z,3.00
2019-01-18T09:48:06.984Z,2.55
2019-01-18T09:50:37.747Z,3.80
2019-01-18T09:53:08.615Z,3.67
2019-01-18T09:55:39.386Z,3.40
2019-01-18T09:58:10.175Z,5.03
2019-01-18T10:00:41.189Z,3.50
2019-01-18T10:03:12.957Z,6.00
2019-01-18T10:05:43.971Z,2.87
2019-01-18T10:08:14.748Z,3.22
2019-01-18T10:10:45.505Z,3.30
2019-01-18T10:13:16.594Z,2.80
2019-01-18T10:15:47.382Z,3.10
2019-01-18T10:18:18.151Z,2.90
2019-01-18T10:20:48.908Z,2.30
2019-01-18T10:23:19.753Z,2.57
2019-01-18T10:25:50.877Z,2.30
2019-01-18T10:28:22.657Z,2.75
2019-01-18T10:30:53.422Z,2.52
2019-01-18T10:33:24.434Z,2.53
2019-01-18T10:35:55.204Z,2.50
2019-01-18T10:38:25.967Z,2.50
2019-01-18T10:40:56.731Z,2.40
2019-01-18T10:43:27.866Z,2.70
2019-01-18T10:45:58.647Z,2.65
2019-01-18T10:48:29.411Z,2.40
2019-01-18T10:51:00.175Z,2.50
2019-01-18T10:53:30.969Z,2.40
2019-01-18T10:56:01.732Z,6.90
2019-01-18T10:58:32.521Z,2.83
2019-01-18T11:01:03.393Z,2.60
2019-01-18T11:03:34.157Z,2.87
2019-01-18T11:06:04.915Z,2.50
2019-01-18T11:08:35.671Z,2.30
2019-01-18T11:11:06.427Z,2.97
2019-01-18T11:13:37.535Z,2.47
2019-01-18T11:16:08.305Z,2.47
2019-01-18T11:18:39.103Z,2.73
2019-01-18T11:21:09.974Z,3.50
2019-01-18T11:23:40.734Z,2.37
2019-01-18T11:26:11.511Z,2.70
2019-01-18T11:28:42.267Z,2.30
2019-01-18T11:31:13.238Z,2.77
2019-01-18T11:33:44.005Z,2.07
2019-01-18T11:36:14.768Z,1.90
2019-01-18T11:38:45.528Z,2.33
2019-01-18T11:41:16.303Z,2.27
2019-01-18T11:43:47.117Z,2.20
2019-01-18T11:46:17.859Z,2.37
2019-01-18T11:48:50.346Z,2.30
2019-01-18T11:51:21.308Z,2.37
2019-01-18T11:53:52.057Z,2.30
2019-01-18T11:56:22.828Z,2.10
2019-01-18T11:58:53.599Z,2.43
2019-01-18T12:01:24.412Z,2.90
2019-01-18T12:03:55.175Z,1.87
2019-01-18T12:06:25.953Z,2.40
2019-01-18T12:08:56.820Z,2.40
2019-01-18T12:11:27.592Z,2.60
2019-01-18T12:13:58.349Z,2.33
2019-01-18T12:16:29.108Z,1.70
2019-01-18T12:18:59.899Z,2.20
2019-01-18T12:21:37.016Z,2.07
2019-01-18T12:24:03.454Z,1.90
2019-01-18T12:26:34.230Z,2.40
2019-01-18T12:29:05.089Z,2.17
2019-01-18T12:31:36.853Z,2.13
2019-01-18T12:34:07.612Z,2.37
2019-01-18T12:36:38.405Z,2.40
2019-01-18T12:39:09.337Z,1.90
2019-01-18T12:41:40.139Z,2.80
2019-01-18T12:44:10.934Z,2.37
2019-01-18T12:46:41.700Z,2.17
2019-01-18T12:49:12.740Z,2.47
2019-01-18T12:51:43.539Z,2.33
2019-01-18T12:54:14.288Z,2.30
2019-01-18T12:56:45.065Z,2.07
2019-01-18T12:59:15.821Z,2.20
2019-01-18T13:01:46.600Z,2.17
2019-01-18T13:04:17.354Z,2.40
2019-01-18T13:06:48.115Z,2.53
2019-01-18T13:09:18.871Z,1.83
2019-01-18T13:11:49.639Z,2.20
2019-01-18T13:14:20.389Z,2.43
2019-01-18T13:16:51.160Z,6.17
2019-01-18T13:19:21.911Z,2.10
2019-01-18T13:21:52.777Z,1.70
2019-01-18T13:24:23.532Z,1.63
2019-01-18T13:26:54.295Z,1.70
2019-01-18T13:29:25.044Z,3.40
2019-01-18T13:31:55.820Z,2.00
2019-01-18T13:34:26.579Z,2.63
2019-01-18T13:36:58.147Z,2.02
2019-01-18T13:39:28.916Z,1.87
2019-01-18T13:42:00.016Z,1.93
2019-01-18T13:44:30.864Z,1.77
2019-01-18T13:47:01.669Z,2.13
2019-01-18T13:49:32.527Z,2.00
2019-01-18T13:52:03.393Z,1.50
2019-01-18T13:54:34.150Z,1.90
2019-01-18T13:57:04.917Z,1.93
2019-01-18T13:59:35.671Z,2.00
2019-01-18T14:02:06.445Z,1.90
2019-01-18T14:04:37.224Z,2.50
2019-01-18T14:07:07.983Z,2.70
2019-01-18T14:09:38.738Z,2.20
2019-01-18T14:12:09.498Z,2.50
2019-01-18T14:14:40.552Z,2.63
2019-01-18T14:17:11.351Z,2.80
2019-01-18T14:19:42.168Z,2.80
2019-01-18T14:22:12.977Z,2.70
2019-01-18T14:24:43.703Z,2.50
2019-01-18T14:27:14.485Z,2.60
2019-01-18T14:29:45.261Z,2.30
2019-01-18T14:32:16.009Z,2.60
2019-01-18T14:34:46.784Z,2.73
2019-01-18T14:37:17.543Z,2.70
2019-01-18T14:39:48.309Z,2.57
2019-01-18T14:42:19.079Z,3.73
2019-01-18T14:44:49.851Z,4.17
2019-01-18T14:47:20.605Z,3.67
2019-01-18T14:49:51.683Z,3.20
2019-01-18T14:52:22.443Z,3.08
2019-01-18T14:54:53.215Z,3.27
2019-01-18T14:57:23.977Z,3.87
2019-01-18T14:59:54.758Z,3.40
2019-01-18T15:02:25.512Z,3.17
2019-01-18T15:04:56.278Z,3.33
2019-01-18T15:07:27.040Z,4.27
2019-01-18T15:09:57.811Z,3.63
2019-01-18T15:12:28.573Z,3.20
2019-01-18T15:14:59.349Z,3.93
2019-01-18T15:17:34.595Z,3.87
2019-01-18T15:20:06.574Z,4.10
2019-01-18T15:22:37.339Z,3.52
2019-01-18T15:25:08.112Z,3.60
2019-01-18T15:27:38.867Z,3.87
2019-01-18T15:30:13.147Z,4.57
2019-01-18T15:32:43.909Z,4.65
2019-01-18T15:35:17.573Z,4.20
2019-01-18T15:37:48.335Z,3.52
2019-01-18T15:40:22.219Z,3.80
2019-01-18T15:42:53.405Z,4.05
2019-01-18T15:45:24.229Z,4.35
2019-01-18T15:47:54.957Z,4.27
2019-01-18T15:50:28.937Z,3.23
2019-01-18T15:52:59.675Z,3.83
2019-01-18T15:55:30.560Z,3.90
2019-01-18T15:58:01.297Z,4.27
2019-01-18T16:00:34.568Z,4.30
2019-01-18T16:03:05.429Z,3.95
2019-01-18T16:05:36.201Z,4.60
2019-01-18T16:08:07.259Z,4.80
2019-01-18T16:10:38.035Z,4.08
2019-01-18T16:13:08.890Z,3.60
2019-01-18T16:15:51.973Z,4.73
2019-01-18T16:18:23.743Z,5.55
2019-01-18T16:20:54.514Z,4.90
2019-01-18T16:23:25.278Z,5.53
2019-01-18T16:25:56.048Z,5.17
2019-01-18T16:28:26.820Z,5.13
2019-01-18T16:30:57.603Z,6.80
2019-01-18T16:33:28.351Z,6.27
2019-01-18T16:35:59.146Z,4.73
2019-01-18T16:38:29.906Z,4.87
2019-01-18T16:41:00.670Z,4.60
2019-01-18T16:43:32.459Z,5.40
2019-01-18T16:46:03.848Z,5.00
2019-01-18T16:48:34.595Z,4.72
2019-01-18T16:51:05.357Z,4.53
2019-01-18T16:53:36.114Z,7.80
2019-01-18T16:56:06.887Z,7.00
2019-01-18T16:58:37.655Z,7.03
2019-01-18T17:01:08.487Z,7.63
2019-01-18T17:03:39.255Z,6.00
2019-01-18T17:06:10.023Z,7.87
2019-01-18T17:08:40.773Z,5.97
2019-01-18T17:11:11.551Z,7.03
2019-01-18T17:13:42.320Z,6.90
2019-01-18T17:16:13.082Z,6.30
2019-01-18T17:18:44.242Z,6.43
2019-01-18T17:21:15.142Z,4.83
2019-01-18T17:23:45.896Z,7.70
2019-01-18T17:26:16.658Z,7.37
2019-01-18T17:28:47.422Z,7.30
2019-01-18T17:31:18.225Z,6.73
2019-01-18T17:33:48.953Z,7.37
2019-01-18T17:36:23.419Z,7.60
2019-01-18T17:39:06.750Z,7.40
2019-01-18T17:42:04.253Z,6.87
2019-01-18T17:44:41.829Z,7.30
2019-01-18T17:47:42.566Z,7.72
2019-01-18T17:50:44.276Z,7.30
2019-01-18T17:53:47.735Z,7.00
2019-01-18T17:56:33.783Z,6.97
2019-01-18T17:59:19.824Z,7.55
2019-01-18T18:02:00.328Z,7.30
2019-01-18T18:04:37.687Z,7.50
2019-01-18T18:07:21.388Z,6.50
2019-01-18T18:10:13.766Z,6.25
2019-01-18T18:13:06.155Z,6.80
2019-01-18T18:15:57.585Z,7.30
2019-01-18T18:19:01.392Z,5.65
2019-01-18T18:22:09.654Z,6.70
2019-01-18T18:24:50.434Z,5.75
2019-01-18T18:27:37.328Z,6.62
2019-01-18T18:30:29.947Z,5.90
2019-01-18T18:33:13.751Z,5.33
2019-01-18T18:36:00.088Z,6.75
2019-01-18T18:38:43.192Z,6.62
2019-01-18T18:41:29.537Z,5.75
2019-01-18T18:44:21.159Z,5.28
2019-01-18T18:47:22.016Z,5.60
2019-01-18T18:50:17.262Z,6.15
2019-01-18T18:53:17.994Z,6.28
2019-01-18T18:56:24.080Z,5.80
2019-01-18T18:59:24.692Z,5.75
2019-01-18T19:02:02.221Z,5.95
2019-01-18T19:04:42.661Z,6.35
2019-01-18T19:07:37.113Z,5.60
2019-01-18T19:10:14.487Z,6.30
2019-01-18T19:12:54.878Z,6.72
2019-01-18T19:15:49.352Z,6.00
2019-01-18T19:18:30.181Z,6.12
2019-01-18T19:21:10.558Z,6.90
2019-01-18T19:23:51.165Z,7.80
2019-01-18T19:26:49.403Z,7.25
2019-01-18T19:29:29.898Z,7.97
2019-01-18T19:32:15.941Z,7.58
2019-01-18T19:35:15.195Z,7.33
2019-01-18T19:38:06.403Z,6.72
2019-01-18T19:40:47.037Z,7.33
2019-01-18T19:43:27.705Z,8.85
2019-01-18T19:46:05.045Z,8.13
2019-01-18T19:49:02.187Z,8.73
2019-01-18T19:51:45.901Z,8.00
2019-01-18T19:54:23.258Z,7.95
2019-01-18T19:56:57.840Z,7.30
2019-01-18T19:59:40.979Z,8.08
2019-01-18T20:02:15.564Z,7.80
2019-01-18T20:04:59.287Z,7.47
2019-01-18T20:07:58.070Z,8.65
2019-01-18T20:10:47.286Z,7.47
2019-01-18T20:13:48.043Z,8.98
2019-01-18T20:16:28.753Z,8.78
2019-01-18T20:19:21.474Z,7.85
2019-01-18T20:22:04.559Z,7.90
2019-01-18T20:24:45.305Z,8.68
2019-01-18T20:27:19.879Z,8.93
2019-01-18T20:30:03.569Z,9.10
2019-01-18T20:33:07.123Z,9.03
2019-01-18T20:36:14.006Z,9.43
2019-01-18T20:39:09.482Z,8.60
2019-01-18T20:42:03.937Z,9.65
2019-01-18T20:44:53.344Z,9.48
2019-01-18T20:47:54.078Z,9.08
2019-01-18T20:50:31.678Z,9.05
2019-01-18T20:53:09.262Z,8.53
2019-01-18T20:56:17.313Z,8.60
2019-01-18T20:59:16.339Z,7.50
2019-01-18T21:02:07.891Z,9.00
2019-01-18T21:04:45.862Z,8.73
2019-01-18T21:07:26.452Z,8.08
2019-01-18T21:10:17.966Z,7.58
2019-01-18T21:13:13.307Z,8.10
2019-01-18T21:15:50.590Z,8.15
2019-01-18T21:18:25.175Z,7.90
2019-01-18T21:21:11.578Z,8.33
2019-01-18T21:24:00.869Z,6.22
2019-01-18T21:26:35.503Z,6.80
2019-01-18T21:29:13.087Z,6.92
2019-01-18T21:31:50.468Z,7.95
2019-01-18T21:34:47.222Z,7.55
2019-01-18T21:37:24.724Z,7.35
2019-01-18T21:40:26.765Z,8.18
2019-01-18T21:43:18.209Z,8.20
2019-01-18T21:46:14.276Z,8.05
2019-01-18T21:49:03.625Z,9.20
2019-01-18T21:51:50.483Z,7.25
2019-01-18T21:54:43.210Z,6.90
2019-01-18T21:57:32.528Z,7.53
2019-01-18T22:00:16.277Z,6.33
2019-01-18T22:03:02.997Z,7.58
2019-01-18T22:05:52.982Z,6.97
2019-01-18T22:08:42.513Z,6.22
2019-01-18T22:11:23.120Z,5.97
2019-01-18T22:14:07.101Z,5.95
2019-01-18T22:16:50.476Z,6.58
2019-01-18T22:19:31.283Z,6.10
2019-01-18T22:22:15.219Z,6.45
2019-01-18T22:25:10.926Z,6.20
2019-01-18T22:28:02.385Z,6.80
2019-01-18T22:31:00.141Z,6.40
2019-01-18T22:33:34.721Z,6.20
2019-01-18T22:36:41.449Z,6.95
2019-01-18T22:39:41.833Z,6.95
2019-01-18T22:42:34.127Z,6.70
2019-01-18T22:45:11.699Z,6.15
2019-01-18T22:47:48.804Z,6.12
2019-01-18T22:50:38.805Z,6.67
2019-01-18T22:53:28.165Z,7.10
2019-01-18T22:56:19.433Z,8.20
2019-01-18T22:58:54.012Z,8.30
2019-01-18T23:01:34.620Z,8.65
2019-01-18T23:04:12.014Z,8.90
2019-01-18T23:07:10.825Z,7.37
2019-01-18T23:09:48.335Z,7.17
2019-01-18T23:12:32.095Z,7.53
2019-01-18T23:15:26.622Z,6.90
2019-01-18T23:18:01.228Z,7.60
2019-01-18T23:20:51.198Z,9.25
2019-01-18T23:23:31.694Z,7.35
2019-01-18T23:26:26.219Z,7.60
2019-01-18T23:29:00.792Z,7.35
2019-01-18T23:31:35.377Z,8.85
2019-01-18T23:34:27.858Z,7.28
2019-01-18T23:37:11.542Z,7.50
2019-01-18T23:39:52.239Z,6.85
2019-01-18T23:42:32.754Z,7.28
2019-01-18T23:45:13.047Z,6.85
2019-01-18T23:47:48.577Z,6.62
2019-01-18T23:50:25.880Z,7.87
2019-01-18T23:53:20.424Z,8.00
2019-01-18T23:55:55.022Z,7.87
2019-01-18T23:58:36.702Z,10.40
