createdAt,value
2019-05-05T08:00:43.987Z,16.00
2019-05-05T09:30:04.811Z,15.10
2019-05-05T09:32:34.399Z,13.30
2019-05-05T10:02:38.103Z,13.60
2019-05-05T10:05:09.045Z,12.80
2019-05-05T10:07:38.099Z,12.30
2019-05-05T10:10:07.434Z,11.80
2019-05-05T10:12:37.508Z,11.60
2019-05-05T10:15:07.451Z,11.30
2019-05-05T10:17:36.918Z,11.20
2019-05-05T10:20:06.153Z,11.20
2019-05-05T10:22:35.261Z,11.30
2019-05-05T10:25:23.876Z,11.40
2019-05-05T10:27:53.981Z,11.30
2019-05-05T10:30:23.831Z,11.20
2019-05-05T10:32:54.585Z,11.20
2019-05-05T10:35:25.265Z,11.40
2019-05-05T10:37:54.615Z,11.50
2019-05-05T10:40:27.452Z,11.60
2019-05-05T10:42:56.559Z,11.40
2019-05-05T10:45:26.637Z,11.30
2019-05-05T10:47:55.681Z,11.20
2019-05-05T10:50:24.948Z,11.00
2019-05-05T10:52:54.037Z,10.80
2019-05-05T10:55:23.856Z,10.50
2019-05-05T10:57:54.262Z,10.00
2019-05-05T11:00:41.253Z,9.60
2019-05-05T11:03:10.462Z,9.50
2019-05-05T11:05:39.735Z,9.40
2019-05-05T11:08:08.786Z,9.50
2019-05-05T11:10:37.969Z,9.60
2019-05-05T11:13:07.027Z,9.70
2019-05-05T11:15:36.083Z,9.80
2019-05-05T11:18:05.324Z,10.00
2019-05-05T11:20:34.375Z,10.20
2019-05-05T11:23:04.880Z,10.30
2019-05-05T11:25:34.290Z,10.50
2019-05-05T11:28:05.240Z,10.50
2019-05-05T11:30:37.528Z,10.60
2019-05-05T11:33:34.266Z,10.80
2019-05-05T11:36:24.676Z,10.90
2019-05-05T11:38:53.893Z,11.00
2019-05-05T11:41:24.300Z,10.80
2019-05-05T11:43:53.606Z,10.60
2019-05-05T11:46:24.652Z,10.50
2019-05-05T11:48:54.334Z,10.00
2019-05-05T11:51:24.964Z,9.50
2019-05-05T11:53:54.301Z,8.90
2019-05-05T11:56:24.079Z,8.50
2019-05-05T11:58:54.649Z,8.10
2019-05-05T12:01:24.427Z,7.80
2019-05-05T12:03:53.766Z,7.70
2019-05-05T12:06:24.656Z,7.60
2019-05-05T12:08:53.619Z,7.60
2019-05-05T12:11:24.013Z,7.60
2019-05-05T12:13:54.622Z,7.60
2019-05-05T12:16:31.371Z,7.50
2019-05-05T12:19:02.477Z,7.60
2019-05-05T12:21:33.612Z,7.80
2019-05-05T12:24:06.187Z,8.10
2019-05-05T12:26:54.276Z,8.50
2019-05-05T12:29:26.823Z,8.90
2019-05-05T12:31:55.941Z,9.20
2019-05-05T18:29:33.995Z,8.50
2019-05-05T18:32:04.403Z,8.50
2019-05-05T18:34:36.697Z,8.30
2019-05-05T18:37:07.365Z,8.30
2019-05-05T18:39:37.451Z,8.20
2019-05-05T18:42:20.445Z,8.20
2019-05-05T18:44:55.747Z,8.10
2019-05-05T18:47:28.687Z,8.10
2019-05-05T18:49:58.842Z,8.00
2019-05-05T18:52:28.240Z,8.00
2019-05-05T18:54:57.872Z,7.90
2019-05-05T18:57:27.267Z,7.90
2019-05-05T18:59:56.662Z,7.90
