createdAt,value
2023-05-10T00:02:33.676Z,19.28
2023-05-10T00:05:35.333Z,19.28
2023-05-10T00:08:36.790Z,19.28
2023-05-10T00:11:38.280Z,19.28
2023-05-10T00:14:39.814Z,19.27
2023-05-10T00:17:41.407Z,19.26
2023-05-10T00:20:42.959Z,19.25
2023-05-10T00:23:44.443Z,19.26
2023-05-10T00:26:46.008Z,19.26
2023-05-10T00:29:47.585Z,19.25
2023-05-10T00:32:50.707Z,19.24
2023-05-10T00:35:52.450Z,19.24
2023-05-10T00:38:54.060Z,19.23
2023-05-10T00:41:55.552Z,19.22
2023-05-10T00:44:58.465Z,19.21
2023-05-10T00:48:03.704Z,19.24
2023-05-10T00:51:05.528Z,19.20
2023-05-10T00:54:07.624Z,19.21
2023-05-10T00:57:09.633Z,19.20
2023-05-10T01:00:12.212Z,19.20
2023-05-10T01:03:13.940Z,19.19
2023-05-10T01:06:15.559Z,19.18
2023-05-10T01:09:17.187Z,19.17
2023-05-10T01:12:19.762Z,19.18
2023-05-10T01:15:21.700Z,19.19
2023-05-10T01:18:24.093Z,19.17
2023-05-10T01:21:49.452Z,19.19
2023-05-10T01:24:58.291Z,19.17
2023-05-10T01:27:59.722Z,19.16
2023-05-10T01:31:36.841Z,19.17
2023-05-10T01:35:07.225Z,19.17
2023-05-10T01:38:31.697Z,19.17
2023-05-10T01:42:03.123Z,19.16
2023-05-10T01:45:34.686Z,19.17
2023-05-10T01:48:49.338Z,19.17
2023-05-10T01:51:55.644Z,19.16
2023-05-10T01:55:02.541Z,19.15
2023-05-10T01:58:10.797Z,19.15
2023-05-10T02:01:14.416Z,19.14
2023-05-10T02:04:18.251Z,19.15
2023-05-10T02:07:22.715Z,19.13
2023-05-10T02:10:24.255Z,19.13
2023-05-10T02:13:27.922Z,19.13
2023-05-10T02:16:31.822Z,19.12
2023-05-10T02:19:37.524Z,19.12
2023-05-10T02:22:41.188Z,19.14
2023-05-10T02:25:44.266Z,19.14
2023-05-10T02:28:46.480Z,19.12
2023-05-10T02:31:48.999Z,19.13
2023-05-10T02:34:53.951Z,19.13
2023-05-10T02:37:55.975Z,19.11
2023-05-10T02:40:58.586Z,19.13
2023-05-10T02:44:03.639Z,19.13
2023-05-10T02:47:05.248Z,19.12
2023-05-10T02:50:07.542Z,19.12
2023-05-10T02:53:12.864Z,19.13
2023-05-10T02:56:47.862Z,19.11
2023-05-10T02:59:49.333Z,19.10
2023-05-10T03:02:50.926Z,19.10
2023-05-10T03:05:54.682Z,19.10
2023-05-10T03:08:56.327Z,19.12
2023-05-10T03:12:08.152Z,19.15
2023-05-10T03:15:18.712Z,19.15
2023-05-10T03:18:24.382Z,19.15
2023-05-10T03:21:29.566Z,19.15
2023-05-10T03:24:32.020Z,19.14
2023-05-10T03:27:37.110Z,19.14
2023-05-10T03:30:39.663Z,19.15
2023-05-10T03:33:52.742Z,19.16
2023-05-10T03:36:59.494Z,19.15
2023-05-10T03:40:06.627Z,19.16
2023-05-10T03:43:10.498Z,19.15
2023-05-10T03:46:12.078Z,19.15
2023-05-10T03:49:14.228Z,19.15
2023-05-10T03:52:16.390Z,19.15
2023-05-10T03:55:18.029Z,19.16
2023-05-10T03:58:20.221Z,19.15
2023-05-10T04:01:21.829Z,19.14
2023-05-10T04:04:24.067Z,19.14
2023-05-10T04:07:25.623Z,19.15
2023-05-10T04:10:27.115Z,19.15
2023-05-10T04:13:28.681Z,19.15
2023-05-10T04:16:30.336Z,19.15
2023-05-10T04:19:32.330Z,19.16
2023-05-10T04:22:33.834Z,19.14
2023-05-10T04:25:36.457Z,19.14
2023-05-10T04:28:37.998Z,19.14
2023-05-10T04:31:39.580Z,19.14
2023-05-10T04:34:41.106Z,19.14
2023-05-10T04:37:42.602Z,19.14
2023-05-10T04:40:44.073Z,19.14
2023-05-10T04:43:45.615Z,19.13
2023-05-10T04:46:47.195Z,19.13
2023-05-10T04:49:48.665Z,19.13
2023-05-10T04:52:50.214Z,19.14
2023-05-10T04:55:51.740Z,19.13
2023-05-10T04:58:53.289Z,19.13
2023-05-10T05:01:54.831Z,19.13
2023-05-10T05:04:58.717Z,19.13
2023-05-10T05:08:00.221Z,19.11
2023-05-10T05:11:01.844Z,19.13
2023-05-10T05:14:03.363Z,19.11
2023-05-10T05:17:04.878Z,19.12
2023-05-10T05:20:06.968Z,19.13
2023-05-10T05:23:08.454Z,19.12
2023-05-10T05:26:10.522Z,19.11
2023-05-10T05:29:11.989Z,19.11
2023-05-10T05:32:13.537Z,19.11
2023-05-10T05:35:15.356Z,19.11
2023-05-10T05:38:18.250Z,19.11
2023-05-10T05:41:19.793Z,19.09
2023-05-10T05:44:21.220Z,19.09
2023-05-10T05:47:22.675Z,19.09
2023-05-10T05:50:24.150Z,19.09
2023-05-10T05:53:25.740Z,19.09
2023-05-10T05:56:27.281Z,19.08
2023-05-10T05:59:28.805Z,19.07
2023-05-10T06:02:30.404Z,19.09
2023-05-10T06:05:31.896Z,19.08
2023-05-10T06:08:34.795Z,19.08
2023-05-10T06:11:36.598Z,19.08
2023-05-10T06:14:38.058Z,19.07
2023-05-10T06:17:39.855Z,19.07
2023-05-10T06:20:42.822Z,19.09
2023-05-10T06:23:44.818Z,19.08
2023-05-10T06:26:46.341Z,19.08
2023-05-10T06:29:49.213Z,19.09
2023-05-10T06:32:52.756Z,19.08
2023-05-10T06:35:54.258Z,19.09
2023-05-10T06:38:55.806Z,19.09
2023-05-10T06:41:57.504Z,19.10
2023-05-10T06:44:58.961Z,19.10
2023-05-10T06:48:00.732Z,19.08
2023-05-10T06:51:02.282Z,19.08
2023-05-10T06:54:04.157Z,19.09
2023-05-10T06:57:10.750Z,19.08
2023-05-10T07:00:19.450Z,19.09
2023-05-10T07:03:21.300Z,19.09
2023-05-10T07:06:32.968Z,19.08
2023-05-10T07:09:35.492Z,19.09
2023-05-10T07:12:37.027Z,19.08
2023-05-10T07:15:38.556Z,19.08
2023-05-10T07:18:40.113Z,19.07
2023-05-10T07:21:43.486Z,19.07
2023-05-10T07:24:45.180Z,19.07
2023-05-10T07:27:46.885Z,19.07
2023-05-10T07:30:49.083Z,19.07
2023-05-10T07:33:50.644Z,19.07
2023-05-10T07:36:52.867Z,19.07
2023-05-10T07:39:54.389Z,19.07
2023-05-10T07:42:55.953Z,19.07
2023-05-10T07:45:58.550Z,19.07
2023-05-10T07:49:00.148Z,19.06
2023-05-10T07:52:01.762Z,19.07
2023-05-10T07:55:03.369Z,19.07
2023-05-10T07:58:04.952Z,19.07
2023-05-10T08:01:06.672Z,19.06
2023-05-10T08:04:08.435Z,19.06
2023-05-10T08:07:10.000Z,19.05
2023-05-10T08:10:14.468Z,19.08
2023-05-10T08:13:18.829Z,19.06
2023-05-10T08:16:21.145Z,19.06
2023-05-10T08:19:23.660Z,19.06
2023-05-10T08:22:25.186Z,19.06
2023-05-10T08:25:26.675Z,19.06
2023-05-10T08:28:28.220Z,19.06
2023-05-10T08:31:29.856Z,19.05
2023-05-10T08:34:32.094Z,19.06
2023-05-10T08:37:34.005Z,19.05
2023-05-10T08:40:37.602Z,19.06
2023-05-10T08:43:39.960Z,19.06
2023-05-10T08:46:46.809Z,19.05
2023-05-10T08:49:52.103Z,19.06
2023-05-10T08:52:58.483Z,19.06
2023-05-10T08:56:00.161Z,19.04
2023-05-10T08:59:04.594Z,19.03
2023-05-10T09:02:07.128Z,19.03
2023-05-10T09:05:09.025Z,19.03
2023-05-10T09:08:10.801Z,19.04
2023-05-10T09:11:13.710Z,19.04
2023-05-10T09:14:16.392Z,19.05
2023-05-10T09:17:18.045Z,19.03
2023-05-10T09:20:19.985Z,19.03
2023-05-10T09:23:21.610Z,19.04
2023-05-10T09:26:26.287Z,19.04
2023-05-10T09:29:40.454Z,19.05
2023-05-10T09:32:44.704Z,19.05
2023-05-10T09:35:46.227Z,19.04
2023-05-10T09:38:55.140Z,19.04
2023-05-10T09:41:56.645Z,19.05
2023-05-10T09:45:06.129Z,19.06
2023-05-10T09:48:07.911Z,19.04
2023-05-10T09:51:09.555Z,19.04
2023-05-10T09:54:16.660Z,19.06
2023-05-10T09:57:22.899Z,19.06
2023-05-10T10:00:24.866Z,19.05
2023-05-10T10:03:27.340Z,19.04
2023-05-10T10:06:30.812Z,19.05
2023-05-10T10:09:33.386Z,19.06
2023-05-10T10:12:35.031Z,19.05
2023-05-10T10:15:36.654Z,19.05
2023-05-10T10:18:41.218Z,19.04
2023-05-10T10:21:42.700Z,19.04
2023-05-10T10:24:44.306Z,19.05
2023-05-10T10:27:57.738Z,19.07
2023-05-10T10:31:11.714Z,19.06
2023-05-10T10:34:32.254Z,19.07
2023-05-10T10:37:52.350Z,19.07
2023-05-10T10:41:12.547Z,19.07
2023-05-10T10:44:26.232Z,19.07
2023-05-10T10:47:31.962Z,19.08
2023-05-10T10:50:44.613Z,19.08
2023-05-10T10:53:48.982Z,19.08
2023-05-10T10:57:16.762Z,19.09
2023-05-10T11:00:41.832Z,19.09
2023-05-10T11:04:06.202Z,19.08
2023-05-10T11:07:20.808Z,19.09
2023-05-10T11:10:23.292Z,19.08
2023-05-10T11:13:51.157Z,19.09
2023-05-10T11:16:53.314Z,19.08
2023-05-10T11:20:11.555Z,19.10
2023-05-10T11:23:16.670Z,19.09
2023-05-10T11:26:18.568Z,19.08
2023-05-10T11:29:20.925Z,19.07
2023-05-10T11:32:22.867Z,19.09
2023-05-10T11:35:24.355Z,19.09
2023-05-10T11:38:25.893Z,19.09
2023-05-10T11:41:30.291Z,19.11
2023-05-10T11:44:35.267Z,19.09
2023-05-10T11:47:37.996Z,19.08
2023-05-10T11:50:39.569Z,19.09
2023-05-10T11:53:41.051Z,19.08
2023-05-10T11:56:42.574Z,19.09
2023-05-10T11:59:44.046Z,19.08
2023-05-10T12:02:46.967Z,19.09
2023-05-10T12:05:48.631Z,19.09
2023-05-10T12:08:54.407Z,19.10
2023-05-10T12:11:58.788Z,19.11
2023-05-10T12:15:00.293Z,19.09
2023-05-10T12:18:02.131Z,19.10
2023-05-10T12:21:05.177Z,19.13
2023-05-10T12:24:07.216Z,19.13
2023-05-10T12:27:09.630Z,19.14
2023-05-10T12:30:11.825Z,19.15
2023-05-10T12:33:16.034Z,19.15
2023-05-10T12:36:18.847Z,19.15
2023-05-10T12:39:20.292Z,19.16
2023-05-10T12:42:21.758Z,19.16
2023-05-10T12:45:23.194Z,19.15
2023-05-10T12:48:24.725Z,19.16
2023-05-10T12:51:26.197Z,19.17
2023-05-10T12:54:28.700Z,19.16
2023-05-10T12:57:30.293Z,19.16
2023-05-10T13:00:31.774Z,19.16
2023-05-10T13:03:33.319Z,19.17
2023-05-10T13:06:35.934Z,19.17
2023-05-10T13:09:37.397Z,19.17
2023-05-10T13:12:38.855Z,19.17
2023-05-10T13:15:40.392Z,19.18
2023-05-10T13:18:41.917Z,19.17
2023-05-10T13:21:45.125Z,19.18
2023-05-10T13:24:46.627Z,19.18
2023-05-10T13:27:48.098Z,19.19
2023-05-10T13:30:49.545Z,19.18
2023-05-10T13:33:51.034Z,19.18
2023-05-10T13:36:53.853Z,19.21
2023-05-10T13:39:55.808Z,19.21
2023-05-10T13:42:57.250Z,19.22
2023-05-10T13:45:58.799Z,19.24
2023-05-10T13:49:00.349Z,19.25
2023-05-10T13:52:07.677Z,19.24
2023-05-10T13:55:09.476Z,19.26
2023-05-10T13:58:11.509Z,19.27
2023-05-10T14:01:13.146Z,19.27
2023-05-10T14:04:14.639Z,19.28
2023-05-10T14:07:16.164Z,19.29
2023-05-10T14:10:17.754Z,19.31
2023-05-10T14:13:19.209Z,19.32
2023-05-10T14:16:21.120Z,19.33
2023-05-10T14:19:22.658Z,19.33
2023-05-10T14:22:24.192Z,19.37
2023-05-10T14:25:25.830Z,19.37
2023-05-10T14:28:27.399Z,19.39
2023-05-10T14:31:31.125Z,19.39
2023-05-10T14:34:32.732Z,19.41
2023-05-10T14:37:34.425Z,19.41
2023-05-10T14:40:35.899Z,19.40
2023-05-10T14:43:37.589Z,19.41
2023-05-10T14:46:39.548Z,19.42
2023-05-10T14:49:41.758Z,19.44
2023-05-10T14:52:43.393Z,19.45
2023-05-10T14:55:44.898Z,19.45
2023-05-10T14:58:46.338Z,19.46
2023-05-10T15:01:47.794Z,19.46
2023-05-10T15:04:49.587Z,19.46
2023-05-10T15:07:51.468Z,19.46
2023-05-10T15:10:52.921Z,19.47
2023-05-10T15:13:54.518Z,19.49
2023-05-10T15:16:56.056Z,19.48
2023-05-10T15:19:57.505Z,19.50
2023-05-10T15:22:58.997Z,19.50
2023-05-10T15:26:01.768Z,19.51
2023-05-10T15:29:03.291Z,19.51
2023-05-10T15:32:04.970Z,19.52
2023-05-10T15:35:08.837Z,19.54
2023-05-10T15:38:10.770Z,19.54
2023-05-10T15:41:12.674Z,19.55
2023-05-10T15:44:14.208Z,19.55
2023-05-10T15:47:15.664Z,19.56
2023-05-10T15:50:17.604Z,19.57
2023-05-10T15:53:19.057Z,19.57
2023-05-10T15:56:20.500Z,19.57
2023-05-10T15:59:21.985Z,19.59
2023-05-10T16:02:23.697Z,19.59
2023-05-10T16:05:27.372Z,19.60
2023-05-10T16:08:30.738Z,19.61
2023-05-10T16:11:32.192Z,19.61
2023-05-10T16:14:33.714Z,19.62
2023-05-10T16:17:35.256Z,19.63
2023-05-10T16:20:36.817Z,19.64
2023-05-10T16:23:38.378Z,19.64
2023-05-10T16:26:41.077Z,19.59
2023-05-10T16:29:42.671Z,19.53
2023-05-10T16:32:44.306Z,19.51
2023-05-10T16:35:45.852Z,19.49
2023-05-10T16:38:47.288Z,19.50
2023-05-10T16:41:48.709Z,19.50
2023-05-10T16:44:50.203Z,19.51
2023-05-10T16:47:53.519Z,19.53
2023-05-10T16:50:55.176Z,19.53
2023-05-10T16:53:56.746Z,19.51
2023-05-10T16:56:58.189Z,19.50
2023-05-10T16:59:59.744Z,19.47
2023-05-10T17:03:01.320Z,19.48
2023-05-10T17:06:02.963Z,19.49
2023-05-10T17:09:05.613Z,19.51
2023-05-10T17:12:07.254Z,19.55
2023-05-10T17:15:09.549Z,19.58
2023-05-10T17:18:11.109Z,19.60
2023-05-10T17:21:12.685Z,19.62
2023-05-10T17:24:14.718Z,19.64
2023-05-10T17:27:16.305Z,19.66
2023-05-10T17:30:22.459Z,19.67
2023-05-10T17:33:24.126Z,19.67
2023-05-10T17:36:25.635Z,19.69
2023-05-10T17:39:27.125Z,19.70
2023-05-10T17:42:28.570Z,19.71
2023-05-10T17:45:30.425Z,19.72
2023-05-10T17:48:32.012Z,19.74
2023-05-10T17:51:33.484Z,19.73
2023-05-10T17:54:35.100Z,19.75
2023-05-10T17:57:38.621Z,19.77
2023-05-10T18:00:40.306Z,19.77
2023-05-10T18:03:41.850Z,19.78
2023-05-10T18:06:43.280Z,19.80
2023-05-10T18:09:44.903Z,19.82
2023-05-10T18:12:46.569Z,19.83
2023-05-10T18:15:48.135Z,19.85
2023-05-10T18:18:49.614Z,19.86
2023-05-10T18:21:54.318Z,19.90
2023-05-10T18:24:56.041Z,19.90
2023-05-10T18:27:57.520Z,19.91
2023-05-10T18:30:59.041Z,19.93
2023-05-10T18:34:00.626Z,19.94
2023-05-10T18:37:07.069Z,19.94
2023-05-10T18:40:14.467Z,19.96
2023-05-10T18:43:15.973Z,19.96
2023-05-10T18:46:17.397Z,19.97
2023-05-10T18:49:18.899Z,20.00
2023-05-10T18:52:20.387Z,20.00
2023-05-10T18:55:22.001Z,19.98
2023-05-10T18:58:23.434Z,19.97
2023-05-10T19:01:24.986Z,19.99
2023-05-10T19:04:26.536Z,19.98
2023-05-10T19:07:30.843Z,20.01
2023-05-10T19:10:32.307Z,20.01
2023-05-10T19:13:34.212Z,20.02
2023-05-10T19:16:36.646Z,20.01
2023-05-10T19:19:38.199Z,20.01
2023-05-10T19:22:51.466Z,20.00
2023-05-10T19:26:00.748Z,20.01
2023-05-10T19:29:04.032Z,20.01
2023-05-10T19:32:05.855Z,20.01
2023-05-10T19:35:07.677Z,20.01
2023-05-10T19:38:09.110Z,20.01
2023-05-10T19:41:11.385Z,20.02
2023-05-10T19:44:13.399Z,20.00
2023-05-10T19:47:15.135Z,20.01
2023-05-10T19:50:17.066Z,20.01
2023-05-10T19:53:18.702Z,20.01
2023-05-10T19:56:21.420Z,20.01
2023-05-10T19:59:23.399Z,20.00
2023-05-10T20:02:24.837Z,19.98
2023-05-10T20:05:26.305Z,19.98
2023-05-10T20:08:27.904Z,19.99
2023-05-10T20:11:29.488Z,19.98
2023-05-10T20:14:30.946Z,19.95
2023-05-10T20:17:32.558Z,19.95
2023-05-10T20:20:34.312Z,19.96
2023-05-10T20:23:35.792Z,19.93
2023-05-10T20:26:37.274Z,19.92
2023-05-10T20:29:38.902Z,19.92
2023-05-10T20:32:40.397Z,19.91
2023-05-10T20:35:42.384Z,19.90
2023-05-10T20:38:43.862Z,19.89
2023-05-10T20:41:45.347Z,19.87
2023-05-10T20:44:46.847Z,19.87
2023-05-10T20:47:48.510Z,19.85
2023-05-10T20:50:51.685Z,19.83
2023-05-10T20:53:53.167Z,19.84
2023-05-10T20:56:54.687Z,19.83
2023-05-10T20:59:56.194Z,19.81
2023-05-10T21:02:57.840Z,19.81
2023-05-10T21:05:59.417Z,19.79
2023-05-10T21:09:00.918Z,19.79
2023-05-10T21:12:05.501Z,19.80
2023-05-10T21:15:08.094Z,19.77
2023-05-10T21:18:09.618Z,19.69
2023-05-10T21:21:11.414Z,19.63
2023-05-10T21:24:13.478Z,19.57
2023-05-10T21:27:14.943Z,19.48
2023-05-10T21:30:16.856Z,19.42
2023-05-10T21:33:18.520Z,19.36
2023-05-10T21:36:19.980Z,19.31
2023-05-10T21:39:21.607Z,19.27
2023-05-10T21:42:23.096Z,19.23
2023-05-10T21:45:24.543Z,19.18
2023-05-10T21:48:26.066Z,19.13
2023-05-10T21:51:29.186Z,19.10
2023-05-10T21:54:30.919Z,19.07
2023-05-10T21:57:32.473Z,19.04
2023-05-10T22:00:34.454Z,19.00
2023-05-10T22:03:35.942Z,18.98
2023-05-10T22:06:37.462Z,18.94
2023-05-10T22:09:39.001Z,18.93
2023-05-10T22:12:40.757Z,18.89
2023-05-10T22:15:43.233Z,18.89
2023-05-10T22:18:44.761Z,18.85
2023-05-10T22:21:46.485Z,18.82
2023-05-10T22:24:47.981Z,18.83
2023-05-10T22:27:49.532Z,18.80
2023-05-10T22:30:51.572Z,18.77
2023-05-10T22:33:53.029Z,18.76
2023-05-10T22:36:54.514Z,18.75
2023-05-10T22:39:56.297Z,18.75
2023-05-10T22:42:57.766Z,18.73
2023-05-10T22:45:59.290Z,18.72
2023-05-10T22:49:00.833Z,18.70
2023-05-10T22:52:02.310Z,18.68
2023-05-10T22:55:04.035Z,18.68
2023-05-10T22:58:06.152Z,18.65
2023-05-10T23:01:07.952Z,18.65
2023-05-10T23:04:09.947Z,18.65
2023-05-10T23:07:11.708Z,18.64
2023-05-10T23:10:13.220Z,18.63
2023-05-10T23:13:14.644Z,18.60
2023-05-10T23:16:16.497Z,18.61
2023-05-10T23:19:17.999Z,18.60
2023-05-10T23:22:19.465Z,18.59
2023-05-10T23:25:21.022Z,18.57
2023-05-10T23:28:22.541Z,18.56
2023-05-10T23:31:24.064Z,18.56
2023-05-10T23:34:25.530Z,18.53
2023-05-10T23:37:27.818Z,18.53
2023-05-10T23:40:29.395Z,18.51
2023-05-10T23:43:31.086Z,18.52
2023-05-10T23:46:32.627Z,18.49
2023-05-10T23:49:34.150Z,18.49
2023-05-10T23:52:35.700Z,18.49
2023-05-10T23:55:37.269Z,18.46
2023-05-10T23:58:38.717Z,18.46
