createdAt,value
2022-11-07T00:00:23.052Z,100086.63
2022-11-07T00:01:04.008Z,100070.22
2022-11-07T00:01:44.014Z,100081.38
2022-11-07T00:02:23.971Z,100082.03
2022-11-07T00:03:04.125Z,100081.25
2022-11-07T00:03:44.925Z,100075.81
2022-11-07T00:04:25.048Z,100073.00
2022-11-07T00:05:04.942Z,100056.81
2022-11-07T00:05:48.000Z,100054.75
2022-11-07T00:06:28.942Z,100055.00
2022-11-07T00:07:09.977Z,100070.44
2022-11-07T00:07:49.918Z,100073.22
2022-11-07T00:08:31.762Z,100080.94
2022-11-07T00:09:12.912Z,100067.97
2022-11-07T00:09:52.987Z,100079.31
2022-11-07T00:10:32.923Z,100065.59
2022-11-07T00:11:14.002Z,100089.59
2022-11-07T00:11:54.942Z,100085.44
2022-11-07T00:12:36.486Z,100079.84
2022-11-07T00:13:17.064Z,100075.47
2022-11-07T00:13:57.003Z,100081.38
2022-11-07T00:14:36.888Z,100070.97
2022-11-07T00:15:17.946Z,100081.38
2022-11-07T00:15:57.897Z,100083.75
2022-11-07T00:16:52.923Z,100075.81
2022-11-07T00:17:33.914Z,100082.66
2022-11-07T00:18:13.982Z,100079.22
2022-11-07T00:18:53.903Z,100076.00
2022-11-07T00:19:34.006Z,100089.09
2022-11-07T00:20:14.911Z,100085.34
2022-11-07T00:20:55.987Z,100091.66
2022-11-07T00:21:35.892Z,100092.31
2022-11-07T00:22:15.917Z,100097.56
2022-11-07T00:22:49.960Z,100095.00
2022-11-07T00:23:36.923Z,100096.59
2022-11-07T00:24:10.964Z,100100.03
2022-11-07T00:24:57.897Z,100082.09
2022-11-07T00:25:31.989Z,100098.44
2022-11-07T00:26:20.902Z,100078.50
2022-11-07T00:26:55.017Z,100096.59
2022-11-07T00:27:35.996Z,100072.91
2022-11-07T00:28:15.960Z,100096.41
2022-11-07T00:28:55.875Z,100083.44
2022-11-07T00:29:35.977Z,100094.88
2022-11-07T00:30:16.896Z,100085.75
2022-11-07T00:30:56.969Z,100069.56
2022-11-07T00:31:37.911Z,100091.44
2022-11-07T00:32:17.956Z,100087.47
2022-11-07T00:33:00.337Z,100078.81
2022-11-07T00:33:41.022Z,100073.22
2022-11-07T00:34:21.871Z,100064.06
2022-11-07T00:35:02.019Z,100088.00
2022-11-07T00:35:41.881Z,100083.25
2022-11-07T00:36:34.002Z,100085.88
2022-11-07T00:37:15.086Z,100080.50
2022-11-07T00:37:55.960Z,100076.00
2022-11-07T00:38:36.908Z,100069.25
2022-11-07T00:39:17.955Z,100078.78
2022-11-07T00:39:57.873Z,100074.38
2022-11-07T00:40:37.943Z,100062.91
2022-11-07T00:41:18.879Z,100071.50
2022-11-07T00:41:59.091Z,100073.88
2022-11-07T00:42:39.879Z,100066.13
2022-11-07T00:43:19.962Z,100076.19
2022-11-07T00:44:00.900Z,100071.50
2022-11-07T00:44:40.953Z,100071.38
2022-11-07T00:45:20.873Z,100069.91
2022-11-07T00:46:00.937Z,100071.72
2022-11-07T00:46:40.864Z,100049.94
2022-11-07T00:47:20.952Z,100067.53
2022-11-07T00:48:01.858Z,100069.38
2022-11-07T00:48:42.927Z,100060.34
2022-11-07T00:49:22.954Z,100068.16
2022-11-07T00:50:02.969Z,100065.06
2022-11-07T00:50:42.867Z,100064.44
2022-11-07T00:51:27.995Z,100059.81
2022-11-07T00:52:07.858Z,100066.69
2022-11-07T00:52:47.932Z,100067.72
2022-11-07T00:53:28.854Z,100048.34
2022-11-07T00:54:10.986Z,100046.63
2022-11-07T00:54:50.855Z,100067.22
2022-11-07T00:55:30.944Z,100076.13
2022-11-07T00:56:14.864Z,100067.00
2022-11-07T00:56:55.012Z,100074.06
2022-11-07T00:57:34.869Z,100059.25
2022-11-07T00:58:14.919Z,100071.06
2022-11-07T00:58:55.856Z,100072.69
2022-11-07T00:59:35.920Z,100068.28
2022-11-07T01:00:17.864Z,100059.72
2022-11-07T01:00:57.913Z,100069.78
2022-11-07T01:01:39.949Z,100059.72
2022-11-07T01:02:20.085Z,100068.94
2022-11-07T01:03:19.854Z,100072.28
2022-11-07T01:04:19.334Z,100061.22
2022-11-07T01:05:16.856Z,100073.22
2022-11-07T01:06:08.838Z,100061.53
2022-11-07T01:06:45.029Z,100064.44
2022-11-07T01:07:31.850Z,100055.31
2022-11-07T01:08:05.891Z,100066.69
2022-11-07T01:08:52.862Z,100064.84
2022-11-07T01:09:28.981Z,100058.00
2022-11-07T01:10:15.859Z,100061.31
2022-11-07T01:10:56.845Z,100061.31
2022-11-07T01:11:52.845Z,100061.31
2022-11-07T01:12:48.843Z,100066.34
2022-11-07T01:13:42.844Z,100072.56
2022-11-07T01:14:37.848Z,100061.31
2022-11-07T01:15:31.874Z,100067.22
2022-11-07T01:16:25.866Z,100065.72
2022-11-07T01:17:19.847Z,100062.28
2022-11-07T01:18:13.841Z,100058.88
2022-11-07T01:19:08.834Z,100073.22
2022-11-07T01:20:02.840Z,100067.88
2022-11-07T01:20:49.847Z,100064.75
2022-11-07T01:21:23.887Z,100069.69
2022-11-07T01:22:10.838Z,100056.59
2022-11-07T01:22:44.916Z,100060.34
2022-11-07T01:23:31.848Z,100062.94
2022-11-07T01:24:05.898Z,100044.78
2022-11-07T01:24:53.819Z,100067.13
2022-11-07T01:25:27.906Z,100048.00
2022-11-07T01:26:18.839Z,100062.59
2022-11-07T01:26:53.970Z,100066.16
2022-11-07T01:27:40.811Z,100055.09
2022-11-07T01:28:15.919Z,100042.66
2022-11-07T01:29:03.842Z,100031.63
2022-11-07T01:29:37.920Z,100045.13
2022-11-07T01:30:24.831Z,100031.28
2022-11-07T01:30:58.885Z,100041.59
2022-11-07T01:31:39.835Z,100029.66
2022-11-07T01:32:19.884Z,100025.16
2022-11-07T01:32:59.808Z,100029.66
2022-11-07T01:33:39.913Z,100033.84
2022-11-07T01:34:19.803Z,100032.16
2022-11-07T01:34:59.905Z,100033.41
2022-11-07T01:35:40.823Z,100030.75
2022-11-07T01:36:23.908Z,100038.06
2022-11-07T01:37:04.857Z,100018.75
2022-11-07T01:37:44.912Z,100026.22
2022-11-07T01:38:24.820Z,100023.88
2022-11-07T01:39:05.920Z,100016.16
2022-11-07T01:39:46.820Z,100031.78
2022-11-07T01:40:28.085Z,100011.63
2022-11-07T01:41:26.828Z,100033.97
2022-11-07T01:42:13.843Z,99999.72
2022-11-07T01:43:07.822Z,100011.00
2022-11-07T01:44:20.835Z,100004.13
2022-11-07T01:45:14.814Z,99997.28
2022-11-07T01:46:08.816Z,100008.19
2022-11-07T01:47:03.816Z,100003.69
2022-11-07T01:47:45.844Z,100004.53
2022-11-07T01:48:25.903Z,100017.00
2022-11-07T01:49:29.807Z,100014.00
2022-11-07T01:50:12.868Z,100002.66
2022-11-07T01:50:52.800Z,100007.03
2022-11-07T01:51:32.903Z,100007.38
2022-11-07T01:52:23.798Z,100001.69
2022-11-07T01:53:04.825Z,100009.41
2022-11-07T01:53:38.858Z,100000.72
2022-11-07T01:54:31.807Z,100007.91
2022-11-07T01:55:25.870Z,100003.72
2022-11-07T01:56:19.803Z,99991.50
2022-11-07T01:56:53.863Z,100001.25
2022-11-07T01:57:59.799Z,99997.09
2022-11-07T01:58:40.794Z,100009.22
2022-11-07T01:59:38.789Z,100008.44
2022-11-07T02:00:35.804Z,100000.31
2022-11-07T02:01:30.904Z,99997.09
2022-11-07T02:02:24.836Z,100005.88
2022-11-07T02:03:25.787Z,99996.88
2022-11-07T02:04:06.839Z,99995.16
2022-11-07T02:04:46.860Z,99978.00
2022-11-07T02:05:50.780Z,99986.81
2022-11-07T02:07:21.937Z,99985.50
2022-11-07T02:08:02.780Z,99969.53
2022-11-07T02:08:45.520Z,99972.00
2022-11-07T02:09:26.884Z,99976.97
2022-11-07T02:10:06.889Z,99970.72
2022-11-07T02:10:47.778Z,99989.25
2022-11-07T02:11:27.867Z,99973.31
2022-11-07T02:12:08.779Z,99987.25
2022-11-07T02:12:48.951Z,99989.38
2022-11-07T02:13:35.766Z,99982.91
2022-11-07T02:14:21.851Z,99968.47
2022-11-07T02:15:02.815Z,99976.94
2022-11-07T02:15:43.861Z,99964.50
2022-11-07T02:16:23.777Z,99965.34
2022-11-07T02:17:04.054Z,99978.75
2022-11-07T02:17:43.777Z,99972.19
2022-11-07T02:18:23.864Z,99988.09
2022-11-07T02:19:03.767Z,99987.34
2022-11-07T02:19:48.995Z,99975.41
2022-11-07T02:20:29.808Z,99968.13
2022-11-07T02:21:59.867Z,99975.75
2022-11-07T02:23:03.795Z,99981.44
2022-11-07T02:23:55.300Z,99971.16
2022-11-07T02:24:38.767Z,99957.75
2022-11-07T02:25:22.847Z,99977.56
2022-11-07T02:26:03.788Z,99957.75
2022-11-07T02:26:44.844Z,99972.19
2022-11-07T02:27:27.787Z,99976.06
2022-11-07T02:28:11.891Z,99961.47
2022-11-07T02:28:53.759Z,99966.50
2022-11-07T02:29:33.836Z,99970.50
2022-11-07T02:30:27.764Z,99955.69
2022-11-07T02:31:14.774Z,99973.59
2022-11-07T02:32:23.765Z,99969.16
2022-11-07T02:33:28.784Z,99957.28
2022-11-07T02:34:22.756Z,99964.47
2022-11-07T02:35:38.757Z,99957.91
2022-11-07T02:36:35.794Z,99948.56
2022-11-07T02:37:59.746Z,99951.13
2022-11-07T02:38:53.749Z,99956.03
2022-11-07T02:39:47.755Z,99943.09
2022-11-07T02:40:44.767Z,99949.41
2022-11-07T02:41:48.776Z,99941.53
2022-11-07T02:42:51.743Z,99953.66
2022-11-07T02:43:46.773Z,99938.44
2022-11-07T02:44:40.746Z,99951.09
2022-11-07T02:45:40.742Z,99945.59
2022-11-07T02:46:35.759Z,99943.16
2022-11-07T02:47:16.775Z,99925.69
2022-11-07T02:47:56.835Z,99930.81
2022-11-07T02:48:39.754Z,99944.66
2022-11-07T02:49:19.829Z,99940.03
2022-11-07T02:49:59.744Z,99937.97
2022-11-07T02:50:40.007Z,99940.66
2022-11-07T02:51:20.718Z,99913.13
2022-11-07T02:52:01.657Z,99927.47
2022-11-07T02:52:42.783Z,99933.94
2022-11-07T02:53:22.849Z,99928.13
2022-11-07T02:54:02.752Z,99924.72
2022-11-07T02:54:42.841Z,99912.41
2022-11-07T02:55:22.739Z,99926.22
2022-11-07T02:56:02.821Z,99936.50
2022-11-07T02:56:42.737Z,99933.56
2022-11-07T02:57:22.838Z,99929.09
2022-11-07T02:58:02.744Z,99930.03
2022-11-07T02:58:43.783Z,99915.47
2022-11-07T02:59:26.968Z,99930.78
2022-11-07T03:00:08.798Z,99924.91
2022-11-07T03:00:49.738Z,99914.19
2022-11-07T03:01:29.881Z,99915.03
2022-11-07T03:02:09.860Z,99922.84
2022-11-07T03:02:50.895Z,99931.84
2022-11-07T03:03:30.740Z,99925.50
2022-11-07T03:04:10.810Z,99925.94
2022-11-07T03:04:50.713Z,99926.56
2022-11-07T03:05:30.815Z,99923.00
2022-11-07T03:06:13.734Z,99922.38
2022-11-07T03:06:53.826Z,99937.06
2022-11-07T03:07:33.911Z,99929.75
2022-11-07T03:08:13.788Z,99923.53
2022-11-07T03:08:53.749Z,99907.03
2022-11-07T03:09:33.843Z,99925.88
2022-11-07T03:10:14.712Z,99922.22
2022-11-07T03:10:54.788Z,99918.56
2022-11-07T03:11:34.699Z,99919.41
2022-11-07T03:12:14.804Z,99907.81
2022-11-07T03:12:54.731Z,99916.28
2022-11-07T03:13:34.893Z,99905.91
2022-11-07T03:14:14.815Z,99907.69
2022-11-07T03:14:54.829Z,99921.31
2022-11-07T03:15:35.711Z,99927.53
2022-11-07T03:16:17.780Z,99924.22
2022-11-07T03:16:57.702Z,99919.81
2022-11-07T03:17:37.778Z,99914.44
2022-11-07T03:18:17.699Z,99909.31
2022-11-07T03:18:57.804Z,99923.00
2022-11-07T03:19:37.738Z,99921.09
2022-11-07T03:20:17.783Z,99920.97
2022-11-07T03:20:57.714Z,99926.00
2022-11-07T03:21:37.791Z,99918.28
2022-11-07T03:22:17.701Z,99915.47
2022-11-07T03:22:57.776Z,99924.69
2022-11-07T03:23:38.708Z,99910.84
2022-11-07T03:24:18.771Z,99925.31
2022-11-07T03:25:02.711Z,99895.81
2022-11-07T03:25:42.812Z,99908.25
2022-11-07T03:26:22.722Z,99930.66
2022-11-07T03:27:02.847Z,99936.91
2022-11-07T03:27:42.709Z,99929.94
2022-11-07T03:28:22.835Z,99946.19
2022-11-07T03:29:03.702Z,99935.22
2022-11-07T03:29:43.775Z,99921.59
2022-11-07T03:30:24.702Z,99941.88
2022-11-07T03:31:09.802Z,99943.81
2022-11-07T03:31:49.708Z,99932.75
2022-11-07T03:32:29.784Z,99948.09
2022-11-07T03:33:09.736Z,99937.41
2022-11-07T03:33:49.806Z,99958.84
2022-11-07T03:34:29.704Z,99948.44
2022-11-07T03:35:09.761Z,99953.81
2022-11-07T03:35:56.700Z,99948.59
2022-11-07T03:36:30.872Z,99940.34
2022-11-07T03:37:17.683Z,99957.91
2022-11-07T03:37:52.758Z,99957.69
2022-11-07T03:38:39.714Z,99957.16
2022-11-07T03:39:13.772Z,99943.03
2022-11-07T03:40:00.686Z,99939.34
2022-11-07T03:40:34.778Z,99952.06
2022-11-07T03:41:23.715Z,99960.13
2022-11-07T03:41:57.784Z,99949.13
2022-11-07T03:42:49.692Z,99947.41
2022-11-07T03:43:23.775Z,99947.16
2022-11-07T03:44:10.727Z,99961.56
2022-11-07T03:44:44.787Z,99936.88
2022-11-07T03:45:31.686Z,99944.72
2022-11-07T03:46:05.793Z,99961.63
2022-11-07T03:46:45.851Z,99971.19
2022-11-07T03:47:25.761Z,99955.41
2022-11-07T03:48:05.703Z,99945.97
2022-11-07T03:48:45.768Z,99968.25
2022-11-07T03:49:26.680Z,99964.59
2022-11-07T03:50:06.777Z,99975.59
2022-11-07T03:50:46.664Z,99971.94
2022-11-07T03:51:26.760Z,99976.22
2022-11-07T03:52:06.695Z,99960.38
2022-11-07T03:52:46.792Z,99960.88
2022-11-07T03:53:26.976Z,99973.88
2022-11-07T03:54:07.760Z,99962.06
2022-11-07T03:54:48.667Z,99965.94
2022-11-07T03:55:28.757Z,99973.66
2022-11-07T03:56:17.678Z,99962.94
2022-11-07T03:56:57.779Z,99971.94
2022-11-07T03:57:37.676Z,99973.75
2022-11-07T03:58:17.780Z,99957.22
2022-11-07T03:58:57.683Z,99974.41
2022-11-07T03:59:37.796Z,99975.84
2022-11-07T04:00:20.662Z,99960.13
2022-11-07T04:01:00.734Z,99974.53
2022-11-07T04:01:40.733Z,99988.94
2022-11-07T04:02:20.956Z,99964.72
2022-11-07T04:03:00.768Z,99976.69
2022-11-07T04:03:40.749Z,99978.41
2022-11-07T04:04:20.667Z,99969.63
2022-11-07T04:05:00.746Z,99968.75
2022-11-07T04:05:40.677Z,99965.88
2022-11-07T04:06:22.851Z,99956.94
2022-11-07T04:07:02.669Z,99963.19
2022-11-07T04:07:42.757Z,99962.72
2022-11-07T04:08:23.684Z,99957.34
2022-11-07T04:09:03.744Z,99972.19
2022-11-07T04:09:44.655Z,99971.94
2022-11-07T04:10:24.723Z,99973.13
2022-11-07T04:11:04.671Z,99967.66
2022-11-07T04:12:03.130Z,99970.88
2022-11-07T04:13:01.674Z,99950.03
2022-11-07T04:14:00.705Z,99942.38
2022-11-07T04:14:53.537Z,99957.09
2022-11-07T04:15:59.670Z,99951.13
2022-11-07T04:16:52.565Z,99968.25
2022-11-07T04:17:39.658Z,99966.13
2022-11-07T04:18:13.804Z,99952.06
2022-11-07T04:19:01.753Z,99940.94
2022-11-07T04:19:35.736Z,99956.06
2022-11-07T04:20:22.640Z,99950.88
2022-11-07T04:20:56.726Z,99942.31
2022-11-07T04:21:43.652Z,99958.00
2022-11-07T04:22:17.773Z,99966.91
2022-11-07T04:23:04.647Z,99967.53
2022-11-07T04:23:38.712Z,99947.06
2022-11-07T04:24:25.688Z,99966.91
2022-11-07T04:24:59.724Z,99946.59
2022-11-07T04:26:05.663Z,99950.44
2022-11-07T04:26:58.164Z,99951.44
2022-11-07T04:27:50.638Z,99955.81
2022-11-07T04:28:24.766Z,99947.03
2022-11-07T04:29:11.636Z,99943.94
2022-11-07T04:29:52.645Z,99935.22
2022-11-07T04:30:46.668Z,99941.13
2022-11-07T04:31:40.648Z,99960.22
2022-11-07T04:32:36.639Z,99937.44
2022-11-07T04:33:30.655Z,99944.47
2022-11-07T04:34:24.639Z,99948.41
2022-11-07T04:35:12.640Z,99957.91
2022-11-07T04:35:46.690Z,99948.00
2022-11-07T04:36:33.620Z,99962.34
2022-11-07T04:37:07.750Z,99946.56
2022-11-07T04:37:55.643Z,99953.19
2022-11-07T04:38:29.698Z,99942.91
2022-11-07T04:39:16.637Z,99948.66
2022-11-07T04:39:50.700Z,99960.16
2022-11-07T04:40:37.639Z,99951.59
2022-11-07T04:41:11.703Z,99948.06
2022-11-07T04:41:58.629Z,99936.81
2022-11-07T04:42:32.688Z,99935.81
2022-11-07T04:43:19.619Z,99943.03
2022-11-07T04:43:53.707Z,99931.53
2022-11-07T04:44:40.631Z,99938.13
2022-11-07T04:45:15.707Z,99951.69
2022-11-07T04:46:02.661Z,99937.38
2022-11-07T04:46:36.696Z,99943.59
2022-11-07T04:47:23.632Z,99939.97
2022-11-07T04:47:57.696Z,99936.50
2022-11-07T04:48:44.638Z,99943.38
2022-11-07T04:49:18.680Z,99938.22
2022-11-07T04:50:05.635Z,99936.28
2022-11-07T04:50:39.720Z,99950.63
2022-11-07T04:51:29.634Z,99957.06
2022-11-07T04:52:03.770Z,99944.94
2022-11-07T04:52:52.630Z,99938.84
2022-11-07T04:53:26.682Z,99943.13
2022-11-07T04:54:19.612Z,99936.09
2022-11-07T04:54:53.683Z,99945.06
2022-11-07T04:55:40.608Z,99939.38
2022-11-07T04:56:14.715Z,99942.19
2022-11-07T04:56:54.649Z,99947.34
2022-11-07T04:57:34.678Z,99952.41
2022-11-07T04:58:16.637Z,99935.13
2022-11-07T04:58:56.697Z,99940.38
2022-11-07T04:59:36.620Z,99936.94
2022-11-07T05:00:17.699Z,99928.50
2022-11-07T05:00:57.608Z,99945.06
2022-11-07T05:01:37.750Z,99939.72
2022-11-07T05:02:19.747Z,99950.09
2022-11-07T05:02:59.996Z,99949.59
2022-11-07T05:03:42.130Z,99935.63
2022-11-07T05:04:22.702Z,99949.97
2022-11-07T05:05:03.606Z,99942.06
2022-11-07T05:05:43.674Z,99931.91
2022-11-07T05:06:25.620Z,99941.78
2022-11-07T05:07:05.661Z,99929.41
2022-11-07T05:07:46.633Z,99929.69
2022-11-07T05:08:26.667Z,99935.56
2022-11-07T05:09:06.611Z,99938.56
2022-11-07T05:09:46.739Z,99930.50
2022-11-07T05:10:35.632Z,99931.56
2022-11-07T05:11:15.706Z,99930.16
2022-11-07T05:11:55.602Z,99928.31
2022-11-07T05:12:35.696Z,99936.88
2022-11-07T05:13:15.885Z,99933.06
2022-11-07T05:13:56.683Z,99951.00
2022-11-07T05:14:39.587Z,99921.88
2022-11-07T05:15:20.659Z,99937.31
2022-11-07T05:16:00.602Z,99935.56
2022-11-07T05:16:40.678Z,99946.47
2022-11-07T05:17:27.918Z,99933.31
2022-11-07T05:18:08.681Z,99952.78
2022-11-07T05:18:48.614Z,99950.75
2022-11-07T05:19:28.661Z,99943.16
2022-11-07T05:20:09.586Z,99947.34
2022-11-07T05:20:49.663Z,99945.50
2022-11-07T05:21:29.606Z,99952.50
2022-11-07T05:22:28.468Z,99943.94
2022-11-07T05:23:19.249Z,99938.56
2022-11-07T05:24:06.693Z,99946.13
2022-11-07T05:25:00.591Z,99945.41
2022-11-07T05:25:55.703Z,99945.41
2022-11-07T05:26:35.588Z,99927.81
2022-11-07T05:27:24.827Z,99942.25
2022-11-07T05:28:04.588Z,99923.94
2022-11-07T05:28:44.660Z,99934.41
2022-11-07T05:29:24.606Z,99929.78
2022-11-07T05:30:04.964Z,99940.66
2022-11-07T05:30:47.576Z,99924.66
2022-11-07T05:31:27.654Z,99944.47
2022-11-07T05:32:07.584Z,99929.69
2022-11-07T05:32:47.670Z,99937.84
2022-11-07T05:33:27.576Z,99937.78
2022-11-07T05:34:12.108Z,99925.78
2022-11-07T05:34:55.579Z,99952.56
2022-11-07T05:35:35.648Z,99928.09
2022-11-07T05:36:21.582Z,99953.03
2022-11-07T05:37:01.685Z,99953.41
2022-11-07T05:37:41.600Z,99935.16
2022-11-07T05:38:21.680Z,99949.59
2022-11-07T05:39:01.596Z,99944.69
2022-11-07T05:39:42.652Z,99958.13
2022-11-07T05:40:23.596Z,99945.78
2022-11-07T05:41:03.743Z,99946.66
2022-11-07T05:41:43.569Z,99957.31
2022-11-07T05:42:41.677Z,99949.00
2022-11-07T05:43:22.617Z,99949.59
2022-11-07T05:44:04.095Z,99957.44
2022-11-07T05:44:43.601Z,99951.25
2022-11-07T05:45:30.614Z,99946.31
2022-11-07T05:46:24.569Z,99963.78
2022-11-07T05:47:18.577Z,99954.09
2022-11-07T05:48:17.580Z,99967.19
2022-11-07T05:49:11.588Z,99968.69
2022-11-07T05:50:05.574Z,99950.53
2022-11-07T05:50:52.630Z,99952.25
2022-11-07T05:51:26.667Z,99958.63
2022-11-07T05:52:13.588Z,99938.34
2022-11-07T05:52:47.718Z,99962.44
2022-11-07T05:53:35.639Z,99962.84
2022-11-07T05:54:09.648Z,99950.94
2022-11-07T05:54:56.564Z,99958.16
2022-11-07T05:55:31.664Z,99961.81
2022-11-07T05:56:12.575Z,99958.16
2022-11-07T05:56:52.651Z,99964.38
2022-11-07T05:57:35.578Z,99959.84
2022-11-07T05:58:17.786Z,99960.63
2022-11-07T05:58:57.590Z,99959.16
2022-11-07T05:59:37.616Z,99942.28
2022-11-07T06:00:19.569Z,99962.84
2022-11-07T06:00:59.624Z,99973.59
2022-11-07T06:01:40.728Z,99970.50
2022-11-07T06:02:21.791Z,99972.59
2022-11-07T06:03:04.626Z,99964.00
2022-11-07T06:03:44.617Z,99975.97
2022-11-07T06:04:24.552Z,99944.97
2022-11-07T06:05:05.717Z,99968.44
2022-11-07T06:05:46.546Z,99960.59
2022-11-07T06:06:26.703Z,99966.56
2022-11-07T06:07:06.562Z,99960.41
2022-11-07T06:07:48.659Z,99965.72
2022-11-07T06:08:29.567Z,99969.63
2022-11-07T06:09:09.615Z,99960.59
2022-11-07T06:09:50.565Z,99978.53
2022-11-07T06:10:32.625Z,99965.78
2022-11-07T06:11:13.534Z,99973.03
2022-11-07T06:11:53.623Z,99970.34
2022-11-07T06:12:33.564Z,99977.94
2022-11-07T06:13:18.026Z,99971.72
2022-11-07T06:14:01.547Z,99977.94
2022-11-07T06:14:41.698Z,99960.59
2022-11-07T06:15:21.548Z,99975.59
2022-11-07T06:16:01.627Z,99969.84
2022-11-07T06:16:42.539Z,99957.50
2022-11-07T06:17:24.940Z,99978.91
2022-11-07T06:18:09.568Z,99975.72
2022-11-07T06:18:49.652Z,99975.94
2022-11-07T06:19:30.548Z,99983.19
2022-11-07T06:20:12.139Z,99974.03
2022-11-07T06:20:53.528Z,99973.63
2022-11-07T06:21:33.648Z,99975.00
2022-11-07T06:22:13.566Z,99972.78
2022-11-07T06:22:53.604Z,99983.31
2022-11-07T06:23:35.581Z,99972.56
2022-11-07T06:24:16.802Z,99962.75
2022-11-07T06:24:57.553Z,99976.09
2022-11-07T06:25:38.678Z,99982.13
2022-11-07T06:26:18.558Z,99986.50
2022-11-07T06:27:13.541Z,99976.63
2022-11-07T06:28:15.591Z,99988.22
2022-11-07T06:28:56.632Z,99976.75
2022-11-07T06:29:36.608Z,99988.94
2022-11-07T06:30:17.559Z,99988.94
2022-11-07T06:30:57.634Z,99980.03
2022-11-07T06:31:38.537Z,99988.22
2022-11-07T06:32:18.614Z,99997.25
2022-11-07T06:32:58.519Z,99997.47
2022-11-07T06:33:39.659Z,99998.47
2022-11-07T06:34:20.577Z,99994.91
2022-11-07T06:35:00.676Z,99990.00
2022-11-07T06:35:42.544Z,100002.84
2022-11-07T06:36:36.543Z,100001.41
2022-11-07T06:37:30.512Z,100014.19
2022-11-07T06:38:27.530Z,100008.19
2022-11-07T06:39:22.507Z,100011.13
2022-11-07T06:40:17.580Z,100004.88
2022-11-07T06:41:22.532Z,100018.66
2022-11-07T06:42:16.589Z,100019.91
2022-11-07T06:43:21.512Z,100020.16
2022-11-07T06:44:15.557Z,100027.06
2022-11-07T06:44:55.547Z,100025.75
2022-11-07T06:45:35.603Z,100024.88
2022-11-07T06:46:19.546Z,100022.84
2022-11-07T06:46:59.578Z,100024.22
2022-11-07T06:47:41.534Z,100030.19
2022-11-07T06:48:21.673Z,100029.91
2022-11-07T06:49:03.542Z,100018.78
2022-11-07T06:49:43.597Z,100023.91
2022-11-07T06:50:23.526Z,100033.47
2022-11-07T06:51:06.625Z,100021.22
2022-11-07T06:51:48.073Z,100029.66
2022-11-07T06:52:28.570Z,100028.47
2022-11-07T06:53:15.096Z,100015.72
2022-11-07T06:53:55.617Z,100035.34
2022-11-07T06:54:35.505Z,100039.69
2022-11-07T06:55:15.612Z,100023.78
2022-11-07T06:55:55.573Z,100029.34
2022-11-07T06:56:35.668Z,100015.13
2022-11-07T06:57:16.496Z,100029.41
2022-11-07T06:57:57.525Z,100032.94
2022-11-07T06:58:38.504Z,100037.00
2022-11-07T06:59:18.568Z,100033.06
2022-11-07T06:59:58.503Z,100033.63
2022-11-07T07:00:40.716Z,100040.63
2022-11-07T07:01:21.737Z,100035.25
2022-11-07T07:02:01.649Z,100045.75
2022-11-07T07:02:57.960Z,100027.31
2022-11-07T07:03:40.285Z,100043.88
2022-11-07T07:04:21.497Z,100048.72
2022-11-07T07:05:01.617Z,100049.69
2022-11-07T07:05:43.494Z,100042.09
2022-11-07T07:06:31.520Z,100050.81
2022-11-07T07:07:25.532Z,100053.84
2022-11-07T07:08:21.500Z,100043.09
2022-11-07T07:09:16.525Z,100041.19
2022-11-07T07:10:11.513Z,100027.25
2022-11-07T07:11:05.487Z,100044.47
2022-11-07T07:11:52.487Z,100049.97
2022-11-07T07:12:26.625Z,100054.88
2022-11-07T07:13:15.848Z,100039.94
2022-11-07T07:13:50.551Z,100049.63
2022-11-07T07:14:37.491Z,100043.63
2022-11-07T07:15:11.598Z,100049.63
2022-11-07T07:16:02.497Z,100045.84
2022-11-07T07:16:36.588Z,100030.06
2022-11-07T07:17:18.490Z,100051.84
2022-11-07T07:17:58.544Z,100051.22
2022-11-07T07:18:39.462Z,100051.97
2022-11-07T07:19:19.575Z,100037.06
2022-11-07T07:19:59.695Z,100038.94
2022-11-07T07:20:39.561Z,100061.28
2022-11-07T07:21:21.478Z,100052.25
2022-11-07T07:22:01.628Z,100046.09
2022-11-07T07:22:41.489Z,100056.13
2022-11-07T07:23:23.570Z,100063.44
2022-11-07T07:24:04.494Z,100059.78
2022-11-07T07:24:44.529Z,100047.44
2022-11-07T07:25:24.460Z,100061.50
2022-11-07T07:26:04.621Z,100064.69
2022-11-07T07:26:44.487Z,100058.34
2022-11-07T07:27:24.797Z,100049.09
2022-11-07T07:28:04.492Z,100069.13
2022-11-07T07:28:44.672Z,100067.16
2022-11-07T07:29:25.491Z,100062.53
2022-11-07T07:30:05.546Z,100060.69
2022-11-07T07:30:51.536Z,100059.09
2022-11-07T07:31:37.557Z,100065.34
2022-11-07T07:32:17.536Z,100063.38
2022-11-07T07:32:57.596Z,100076.47
2022-11-07T07:33:38.575Z,100074.50
2022-11-07T07:34:18.551Z,100075.50
2022-11-07T07:34:59.463Z,100065.94
2022-11-07T07:35:39.553Z,100080.13
2022-11-07T07:36:21.072Z,100069.22
2022-11-07T07:37:01.535Z,100075.69
2022-11-07T07:37:41.460Z,100079.31
2022-11-07T07:38:21.509Z,100078.13
2022-11-07T07:39:02.471Z,100072.03
2022-11-07T07:39:42.582Z,100079.09
2022-11-07T07:40:23.477Z,100074.47
2022-11-07T07:41:04.711Z,100064.56
2022-11-07T07:41:44.471Z,100069.00
2022-11-07T07:42:24.516Z,100070.59
2022-11-07T07:43:04.455Z,100078.91
2022-11-07T07:43:44.545Z,100066.53
2022-11-07T07:44:25.493Z,100067.72
2022-11-07T07:45:05.579Z,100068.03
2022-11-07T07:45:45.480Z,100066.88
2022-11-07T07:46:29.616Z,100078.44
2022-11-07T07:47:11.452Z,100075.44
2022-11-07T07:47:52.997Z,100072.28
2022-11-07T07:48:33.464Z,100077.31
2022-11-07T07:49:14.580Z,100066.66
2022-11-07T07:49:54.482Z,100078.91
2022-11-07T07:50:34.510Z,100088.19
2022-11-07T07:51:15.456Z,100069.22
2022-11-07T07:51:55.577Z,100069.09
2022-11-07T07:52:35.453Z,100082.22
2022-11-07T07:53:15.751Z,100089.22
2022-11-07T07:53:56.496Z,100069.78
2022-11-07T07:54:37.635Z,100073.44
2022-11-07T07:55:18.492Z,100086.06
2022-11-07T07:56:06.374Z,100087.25
2022-11-07T07:56:46.441Z,100081.16
2022-11-07T07:57:26.529Z,100082.63
2022-11-07T07:58:06.444Z,100086.53
2022-11-07T07:58:47.559Z,100091.66
2022-11-07T07:59:27.471Z,100080.91
2022-11-07T08:00:07.615Z,100076.00
2022-11-07T08:00:48.566Z,100090.59
2022-11-07T08:01:28.591Z,100089.69
2022-11-07T08:02:08.491Z,100073.94
2022-11-07T08:02:48.532Z,100086.66
2022-11-07T08:03:44.560Z,100097.03
2022-11-07T08:04:29.522Z,100092.69
2022-11-07T08:05:10.474Z,100094.38
2022-11-07T08:05:57.495Z,100086.19
2022-11-07T08:06:51.483Z,100083.50
2022-11-07T08:07:45.448Z,100082.78
2022-11-07T08:08:39.488Z,100084.97
2022-11-07T08:09:33.451Z,100084.63
2022-11-07T08:10:41.608Z,100090.03
2022-11-07T08:11:22.468Z,100089.03
2022-11-07T08:12:04.553Z,100093.19
2022-11-07T08:12:51.457Z,100084.75
2022-11-07T08:13:32.561Z,100080.81
2022-11-07T08:14:12.459Z,100095.91
2022-11-07T08:14:52.508Z,100088.06
2022-11-07T08:15:32.454Z,100093.22
2022-11-07T08:16:13.500Z,100087.84
2022-11-07T08:16:53.442Z,100098.09
2022-11-07T08:17:33.476Z,100091.13
2022-11-07T08:18:14.460Z,100090.78
2022-11-07T08:18:54.542Z,100105.19
2022-11-07T08:19:34.435Z,100085.38
2022-11-07T08:20:20.588Z,100092.75
2022-11-07T08:21:02.559Z,100085.16
2022-11-07T08:21:42.504Z,100079.41
2022-11-07T08:22:22.450Z,100080.00