createdAt,value
2018-04-28T00:00:59.865Z,7.13
2018-04-28T00:03:27.355Z,6.73
2018-04-28T00:05:54.843Z,7.23
2018-04-28T00:08:23.978Z,6.70
2018-04-28T00:10:51.483Z,7.07
2018-04-28T00:13:18.959Z,6.57
2018-04-28T00:15:46.425Z,7.93
2018-04-28T00:18:13.906Z,6.73
2018-04-28T00:20:41.430Z,6.33
2018-04-28T00:23:10.361Z,6.53
2018-04-28T00:25:48.736Z,7.13
2018-04-28T00:28:20.022Z,6.10
2018-04-28T00:30:47.525Z,6.57
2018-04-28T00:33:20.316Z,6.67
2018-04-28T00:35:47.796Z,6.50
2018-04-28T00:38:15.274Z,7.00
2018-04-28T00:40:43.579Z,6.53
2018-04-28T00:43:12.584Z,6.27
2018-04-28T00:45:58.680Z,6.27
2018-04-28T00:48:29.846Z,6.70
2018-04-28T00:50:59.132Z,6.67
2018-04-28T00:53:26.641Z,6.73
2018-04-28T00:55:56.968Z,6.70
2018-04-28T00:58:56.898Z,6.90
2018-04-28T01:01:30.973Z,6.70
2018-04-28T01:04:04.950Z,6.23
2018-04-28T01:06:32.446Z,6.30
2018-04-28T01:08:59.942Z,6.33
2018-04-28T01:11:35.093Z,6.30
2018-04-28T01:14:04.223Z,6.40
2018-04-28T01:16:32.543Z,5.60
2018-04-28T01:22:05.910Z,6.30
2018-04-28T01:27:51.391Z,6.83
2018-04-28T01:30:20.870Z,5.90
2018-04-28T01:36:10.832Z,5.97
2018-04-28T01:38:39.067Z,6.00
2018-04-28T01:41:15.459Z,6.73
2018-04-28T01:43:44.285Z,6.60
2018-04-28T01:46:16.270Z,6.20
2018-04-28T01:48:47.610Z,5.87
2018-04-28T01:51:18.059Z,6.43
2018-04-28T01:56:45.975Z,6.93
2018-04-28T01:59:13.469Z,6.53
2018-04-28T02:01:42.482Z,6.47
2018-04-28T02:04:15.753Z,6.53
2018-04-28T02:06:55.021Z,6.73
2018-04-28T02:09:22.515Z,7.60
2018-04-28T02:12:08.503Z,7.70
2018-04-28T02:17:43.592Z,7.40
2018-04-28T02:20:13.014Z,7.93
2018-04-28T02:22:45.039Z,8.37
2018-04-28T02:25:13.304Z,8.00
2018-04-28T02:30:55.898Z,7.30
2018-04-28T02:33:23.394Z,7.77
2018-04-28T02:35:55.546Z,7.37
2018-04-28T02:38:43.635Z,7.63
2018-04-28T02:44:23.621Z,8.37
2018-04-28T02:46:52.895Z,8.00
2018-04-28T02:49:23.056Z,8.13
2018-04-28T02:51:57.164Z,8.53
2018-04-28T02:54:34.570Z,7.77
2018-04-28T02:57:05.519Z,8.13
2018-04-28T03:02:38.896Z,8.43
2018-04-28T03:05:09.980Z,8.70
2018-04-28T03:07:38.388Z,9.23
2018-04-28T03:10:09.428Z,9.17
2018-04-28T03:12:36.911Z,9.37
2018-04-28T03:15:04.404Z,9.40
2018-04-28T03:18:03.288Z,8.73
2018-04-28T03:20:45.522Z,9.80
2018-04-28T03:23:22.603Z,9.10
2018-04-28T03:25:57.899Z,9.63
2018-04-28T03:28:29.116Z,9.73
2018-04-28T03:31:07.400Z,9.47
2018-04-28T03:33:36.692Z,9.80
2018-04-28T03:39:01.668Z,10.10
2018-04-28T03:41:30.982Z,10.70
2018-04-28T03:44:01.403Z,10.77
2018-04-28T03:46:31.528Z,10.50
2018-04-28T03:49:13.770Z,10.50
2018-04-28T03:51:48.811Z,10.40
2018-04-28T03:54:18.110Z,10.07
2018-04-28T03:56:50.365Z,10.80
2018-04-28T03:59:29.477Z,9.90
2018-04-28T04:02:08.724Z,9.60
2018-04-28T04:04:38.956Z,9.77
2018-04-28T04:07:23.110Z,11.27
2018-04-28T04:09:52.379Z,10.40
2018-04-28T04:15:32.259Z,9.73
2018-04-28T04:18:05.601Z,9.63
2018-04-28T04:23:55.254Z,9.20
2018-04-28T04:29:32.879Z,9.77
2018-04-28T04:32:07.195Z,9.60
2018-04-28T04:37:54.235Z,9.83
2018-04-28T04:47:09.898Z,8.93
2018-04-28T04:52:44.730Z,9.67
2018-04-28T04:55:15.009Z,9.70
2018-04-28T05:01:06.917Z,10.33
2018-04-28T05:03:38.968Z,9.77
2018-04-28T05:09:13.582Z,9.47
2018-04-28T05:11:44.857Z,8.80
2018-04-28T05:14:23.060Z,8.70
2018-04-28T05:17:07.430Z,8.23
2018-04-28T05:23:09.002Z,7.47
2018-04-28T05:25:43.127Z,7.47
2018-04-28T05:28:18.189Z,7.07
2018-04-28T05:30:52.285Z,6.80
2018-04-28T05:36:27.495Z,7.00
2018-04-28T05:42:20.539Z,6.70
2018-04-28T05:44:59.730Z,6.40
2018-04-28T05:47:32.157Z,6.10
2018-04-28T05:53:34.994Z,6.43
2018-04-28T05:59:23.329Z,5.30
2018-04-28T06:02:08.548Z,4.87
2018-04-28T06:08:04.201Z,5.00
2018-04-28T06:10:38.298Z,4.57
2018-04-28T06:13:20.230Z,5.40
2018-04-28T06:16:06.137Z,4.77
2018-04-28T06:18:45.579Z,4.47
2018-04-28T06:21:13.319Z,4.50
2018-04-28T06:23:41.025Z,4.17
2018-04-28T06:26:08.600Z,4.07
2018-04-28T06:28:36.108Z,4.20
2018-04-28T06:31:04.021Z,4.07
2018-04-28T06:33:31.860Z,4.53
2018-04-28T06:35:59.350Z,4.20
2018-04-28T06:38:27.055Z,4.17
2018-04-28T06:40:55.102Z,4.80
2018-04-28T06:43:22.726Z,4.10
2018-04-28T06:45:51.293Z,3.67
2018-04-28T06:48:19.264Z,3.00
2018-04-28T06:50:46.987Z,3.70
2018-04-28T06:53:14.488Z,2.63
2018-04-28T06:55:41.979Z,3.20
2018-04-28T06:58:09.452Z,3.23
2018-04-28T07:00:36.997Z,2.90
2018-04-28T07:03:04.519Z,2.63
2018-04-28T07:05:32.098Z,2.90
2018-04-28T07:07:59.643Z,2.67
2018-04-28T07:10:27.287Z,2.57
2018-04-28T07:12:54.824Z,2.70
2018-04-28T07:15:22.378Z,2.87
2018-04-28T07:17:49.946Z,2.53
2018-04-28T07:20:17.544Z,2.40
2018-04-28T07:22:45.139Z,2.90
2018-04-28T07:25:13.058Z,2.77
2018-04-28T07:27:40.632Z,2.60
2018-04-28T07:30:08.155Z,2.80
2018-04-28T07:32:35.644Z,3.60
2018-04-28T07:35:03.249Z,2.67
2018-04-28T07:37:30.727Z,2.90
2018-04-28T07:39:58.354Z,2.67
2018-04-28T07:42:25.847Z,2.73
2018-04-28T07:44:53.365Z,2.30
2018-04-28T07:47:20.878Z,2.17
2018-04-28T07:49:48.351Z,2.27
2018-04-28T07:52:15.943Z,2.33
2018-04-28T07:54:43.490Z,2.30
2018-04-28T07:57:10.988Z,2.73
2018-04-28T07:59:38.453Z,2.40
2018-04-28T08:02:05.927Z,2.57
2018-04-28T08:04:33.388Z,2.07
2018-04-28T08:07:00.903Z,2.57
2018-04-28T08:09:28.406Z,2.30
2018-04-28T08:11:55.924Z,3.17
2018-04-28T08:14:23.388Z,2.50
2018-04-28T08:16:50.867Z,2.30
2018-04-28T08:19:18.379Z,2.20
2018-04-28T08:21:45.885Z,2.73
2018-04-28T08:24:13.397Z,2.10
2018-04-28T08:26:40.899Z,2.40
2018-04-28T08:29:08.399Z,2.10
2018-04-28T08:31:35.898Z,2.53
2018-04-28T08:34:03.380Z,2.20
2018-04-28T08:36:30.874Z,2.33
2018-04-28T08:38:58.411Z,2.37
2018-04-28T08:41:25.904Z,2.67
2018-04-28T08:43:53.376Z,2.20
2018-04-28T08:46:20.856Z,2.20
2018-04-28T08:48:48.362Z,2.53
2018-04-28T08:51:15.877Z,2.90
2018-04-28T08:53:43.387Z,2.70
2018-04-28T08:56:10.865Z,2.40
2018-04-28T08:58:38.356Z,2.67
2018-04-28T09:01:05.859Z,2.57
2018-04-28T09:03:33.384Z,2.73
2018-04-28T09:06:00.874Z,2.50
2018-04-28T09:08:28.403Z,2.53
2018-04-28T09:10:55.884Z,3.00
2018-04-28T09:13:23.378Z,2.53
2018-04-28T09:15:50.853Z,2.53
2018-04-28T09:18:19.106Z,3.03
2018-04-28T09:20:46.665Z,3.13
2018-04-28T09:23:14.162Z,2.53
2018-04-28T09:25:41.640Z,2.83
2018-04-28T09:28:09.124Z,2.20
2018-04-28T09:30:36.660Z,3.20
2018-04-28T09:33:04.221Z,2.90
2018-04-28T09:35:31.656Z,2.90
2018-04-28T09:37:59.153Z,2.93
2018-04-28T09:40:26.703Z,2.67
2018-04-28T09:42:54.210Z,3.47
2018-04-28T09:45:21.723Z,2.67
2018-04-28T09:47:49.266Z,3.53
2018-04-28T09:50:16.733Z,2.53
2018-04-28T09:52:44.215Z,3.10
2018-04-28T09:55:11.739Z,2.87
2018-04-28T09:57:39.232Z,3.43
2018-04-28T10:00:23.327Z,2.77
2018-04-28T10:02:50.819Z,3.23
2018-04-28T10:05:18.349Z,3.10
2018-04-28T10:07:45.838Z,3.03
2018-04-28T10:10:13.390Z,3.17
2018-04-28T10:12:40.974Z,2.83
2018-04-28T10:15:08.436Z,2.80
2018-04-28T10:17:35.933Z,2.47
2018-04-28T10:20:03.433Z,3.07
2018-04-28T10:22:30.989Z,2.73
2018-04-28T10:24:58.503Z,3.33
2018-04-28T10:27:25.987Z,3.67
2018-04-28T10:29:53.483Z,3.53
2018-04-28T10:32:20.997Z,3.00
2018-04-28T10:34:48.499Z,3.10
2018-04-28T10:37:16.001Z,3.10
2018-04-28T10:39:43.488Z,3.20
2018-04-28T10:42:10.996Z,3.63
2018-04-28T10:44:38.487Z,3.27
2018-04-28T10:47:05.996Z,3.93
2018-04-28T10:49:33.524Z,3.07
2018-04-28T10:52:00.996Z,3.30
2018-04-28T10:54:28.492Z,3.37
2018-04-28T10:56:55.996Z,2.77
2018-04-28T10:59:23.538Z,3.10
2018-04-28T11:01:51.036Z,3.00
2018-04-28T11:04:18.549Z,2.97
2018-04-28T11:06:46.077Z,2.80
2018-04-28T11:09:13.570Z,2.80
2018-04-28T11:11:41.059Z,3.27
2018-04-28T11:14:08.556Z,2.47
2018-04-28T11:16:36.059Z,2.80
2018-04-28T11:19:03.622Z,3.13
2018-04-28T11:21:31.106Z,2.83
2018-04-28T11:23:58.599Z,3.07
2018-04-28T11:26:26.103Z,2.93
2018-04-28T11:28:53.611Z,2.53
2018-04-28T11:31:21.089Z,2.60
2018-04-28T11:33:48.590Z,2.27
2018-04-28T11:36:16.169Z,2.07
2018-04-28T11:38:43.682Z,2.20
2018-04-28T11:41:11.186Z,2.23
2018-04-28T11:43:38.719Z,2.63
2018-04-28T11:46:06.326Z,1.97
2018-04-28T11:48:33.818Z,1.67
2018-04-28T11:51:01.336Z,2.00
2018-04-28T11:53:28.846Z,1.80
2018-04-28T11:55:56.323Z,2.37
2018-04-28T11:58:23.831Z,2.10
2018-04-28T12:00:51.324Z,2.27
2018-04-28T12:03:18.793Z,2.50
2018-04-28T12:05:46.350Z,2.20
2018-04-28T12:08:13.783Z,2.10
2018-04-28T12:10:41.275Z,1.90
2018-04-28T12:13:08.755Z,2.07
2018-04-28T12:15:36.229Z,2.57
2018-04-28T12:18:03.709Z,2.77
2018-04-28T12:20:31.230Z,2.60
2018-04-28T12:22:58.700Z,2.07
2018-04-28T12:25:26.164Z,1.87
2018-04-28T12:27:53.650Z,2.17
2018-04-28T12:30:21.138Z,2.10
2018-04-28T12:32:48.614Z,2.07
2018-04-28T12:35:16.091Z,2.17
2018-04-28T12:37:43.600Z,2.70
2018-04-28T12:40:11.157Z,2.30
2018-04-28T12:42:38.568Z,2.60
2018-04-28T12:45:06.113Z,2.60
2018-04-28T12:47:33.622Z,2.23
2018-04-28T12:50:01.180Z,2.43
2018-04-28T12:52:28.679Z,2.17
2018-04-28T12:54:56.286Z,2.30
2018-04-28T12:57:23.777Z,2.30
2018-04-28T12:59:51.273Z,2.63
2018-04-28T13:02:18.777Z,2.20
2018-04-28T13:04:46.267Z,2.27
2018-04-28T13:07:13.748Z,2.20
2018-04-28T13:09:41.253Z,2.10
2018-04-28T13:12:08.778Z,2.27
2018-04-28T13:14:36.329Z,2.40
2018-04-28T13:17:03.826Z,2.30
2018-04-28T13:19:31.337Z,2.43
2018-04-28T13:21:58.897Z,2.43
2018-04-28T13:24:26.417Z,2.60
2018-04-28T13:26:53.977Z,2.57
2018-04-28T13:29:21.422Z,2.40
2018-04-28T13:31:48.925Z,2.43
2018-04-28T13:34:16.409Z,1.70
2018-04-28T13:36:43.886Z,2.17
2018-04-28T13:39:11.390Z,2.10
2018-04-28T13:41:38.877Z,2.20
2018-04-28T13:44:06.357Z,2.73
2018-04-28T13:46:33.852Z,2.50
2018-04-28T13:49:01.332Z,1.83
2018-04-28T13:51:28.881Z,1.73
2018-04-28T13:53:56.372Z,1.97
2018-04-28T13:56:23.890Z,2.00
2018-04-28T13:58:51.397Z,2.50
2018-04-28T14:01:18.870Z,2.30
2018-04-28T14:03:46.361Z,2.30
2018-04-28T14:06:13.833Z,2.17
2018-04-28T14:08:41.326Z,1.87
2018-04-28T14:11:08.808Z,2.10
2018-04-28T14:13:36.323Z,2.00
2018-04-28T14:16:03.860Z,1.93
2018-04-28T14:18:31.370Z,1.80
2018-04-28T14:20:58.875Z,1.90
2018-04-28T14:23:26.382Z,2.10
2018-04-28T14:25:53.884Z,2.00
2018-04-28T14:28:21.363Z,1.90
2018-04-28T14:30:48.852Z,1.67
2018-04-28T14:33:16.332Z,1.90
2018-04-28T14:35:43.832Z,2.03
2018-04-28T14:38:11.319Z,1.70
2018-04-28T14:40:38.820Z,1.53
2018-04-28T14:43:06.315Z,1.80
2018-04-28T14:45:33.812Z,1.93
2018-04-28T14:48:01.382Z,2.20
2018-04-28T14:50:28.887Z,2.23
2018-04-28T14:52:56.358Z,2.03
2018-04-28T14:55:23.854Z,2.70
2018-04-28T14:57:51.363Z,2.40
2018-04-28T15:00:18.851Z,2.17
2018-04-28T15:02:46.341Z,2.07
2018-04-28T15:05:13.831Z,2.10
2018-04-28T15:07:41.325Z,2.00
2018-04-28T15:10:08.867Z,1.77
2018-04-28T15:12:36.342Z,1.87
2018-04-28T15:15:03.829Z,1.77
2018-04-28T15:17:31.328Z,1.80
2018-04-28T15:19:58.814Z,1.70
2018-04-28T15:22:26.288Z,2.10
2018-04-28T15:24:53.764Z,2.00
2018-04-28T15:27:21.257Z,1.80
2018-04-28T15:29:48.760Z,1.70
2018-04-28T15:32:16.259Z,1.80
2018-04-28T15:34:43.720Z,2.20
2018-04-28T15:37:11.210Z,1.73
2018-04-28T15:39:38.694Z,1.70
2018-04-28T15:42:06.202Z,1.70
2018-04-28T15:44:33.680Z,2.00
2018-04-28T15:47:01.148Z,1.60
2018-04-28T15:49:28.648Z,1.80
2018-04-28T15:51:56.181Z,1.93
2018-04-28T15:54:23.687Z,1.83
2018-04-28T15:56:51.174Z,2.00
2018-04-28T15:59:18.669Z,1.73
2018-04-28T16:01:46.173Z,2.20
2018-04-28T16:04:13.650Z,1.93
2018-04-28T16:06:41.158Z,1.90
2018-04-28T16:09:08.648Z,1.70
2018-04-28T16:11:36.147Z,1.60
2018-04-28T16:14:03.624Z,2.23
2018-04-28T16:16:31.111Z,1.90
2018-04-28T16:18:58.619Z,1.90
2018-04-28T16:21:26.099Z,1.97
2018-04-28T16:23:53.583Z,2.47
2018-04-28T16:26:21.063Z,2.00
2018-04-28T16:28:48.560Z,2.33
2018-04-28T16:31:16.063Z,2.13
2018-04-28T16:33:43.590Z,2.00
2018-04-28T16:36:11.088Z,2.00
2018-04-28T16:38:38.572Z,2.20
2018-04-28T16:41:06.051Z,1.80
2018-04-28T16:43:33.551Z,1.77
2018-04-28T16:46:01.064Z,2.20
2018-04-28T16:48:28.541Z,1.83
2018-04-28T16:50:56.085Z,2.10
2018-04-28T16:53:23.572Z,1.80
2018-04-28T16:55:51.048Z,1.93
2018-04-28T16:58:18.550Z,2.10
2018-04-28T17:00:46.045Z,2.33
2018-04-28T17:03:13.515Z,2.00
2018-04-28T17:05:41.015Z,2.23
2018-04-28T17:08:08.489Z,1.93
2018-04-28T17:10:35.965Z,2.10
2018-04-28T17:13:03.485Z,1.83
2018-04-28T17:15:30.970Z,2.17
2018-04-28T17:17:58.503Z,2.00
2018-04-28T17:20:26.000Z,1.50
2018-04-28T17:22:53.523Z,2.00
2018-04-28T17:25:21.008Z,1.70
2018-04-28T17:27:48.496Z,2.10
2018-04-28T17:30:15.988Z,1.90
2018-04-28T17:32:43.476Z,2.10
2018-04-28T17:35:10.971Z,2.13
2018-04-28T17:37:38.440Z,1.90
2018-04-28T17:40:05.958Z,2.23
2018-04-28T17:42:33.425Z,2.17
2018-04-28T17:45:00.946Z,1.47
2018-04-28T17:47:28.428Z,2.03
2018-04-28T17:49:55.900Z,1.70
2018-04-28T17:52:23.428Z,2.20
2018-04-28T17:54:50.919Z,2.40
2018-04-28T17:57:18.417Z,2.20
2018-04-28T17:59:45.889Z,2.03
2018-04-28T18:02:13.384Z,2.20
2018-04-28T18:04:40.874Z,1.97
2018-04-28T18:07:08.460Z,2.40
2018-04-28T18:09:35.987Z,2.43
2018-04-28T18:12:03.498Z,2.87
2018-04-28T18:14:31.008Z,2.87
2018-04-28T18:16:58.540Z,2.20
2018-04-28T18:19:26.023Z,2.53
2018-04-28T18:21:53.567Z,2.20
2018-04-28T18:24:21.024Z,2.63
2018-04-28T18:26:48.564Z,3.10
2018-04-28T18:29:16.072Z,3.03
2018-04-28T18:31:43.551Z,4.70
2018-04-28T18:34:11.030Z,4.73
2018-04-28T18:36:38.542Z,4.43
2018-04-28T18:39:06.057Z,4.67
2018-04-28T18:41:33.556Z,3.87
2018-04-28T18:44:01.057Z,4.23
2018-04-28T18:46:28.611Z,3.60
2018-04-28T18:48:56.082Z,4.53
2018-04-28T18:51:23.581Z,4.23
2018-04-28T18:53:51.102Z,3.60
2018-04-28T18:56:18.587Z,3.50
2018-04-28T18:58:46.083Z,3.47
2018-04-28T19:01:13.579Z,3.23
2018-04-28T19:03:41.119Z,3.47
2018-04-28T19:06:08.622Z,3.07
2018-04-28T19:08:36.100Z,3.23
2018-04-28T19:11:03.605Z,3.20
2018-04-28T19:13:31.092Z,3.13
2018-04-28T19:15:58.591Z,2.70
2018-04-28T19:18:26.097Z,2.87
2018-04-28T19:20:53.832Z,3.00
2018-04-28T19:23:28.948Z,2.60
2018-04-28T19:25:57.951Z,2.40
2018-04-28T19:28:25.618Z,2.40
2018-04-28T19:30:53.131Z,2.43
2018-04-28T19:33:20.611Z,2.73
2018-04-28T19:35:48.157Z,2.60
2018-04-28T19:38:15.752Z,2.63
2018-04-28T19:40:43.284Z,2.73
2018-04-28T19:43:10.790Z,2.50
2018-04-28T19:45:38.304Z,2.77
2018-04-28T19:48:05.787Z,2.70
2018-04-28T19:50:33.309Z,2.90
2018-04-28T19:53:08.636Z,2.97
2018-04-28T19:55:36.497Z,2.73
2018-04-28T19:58:03.982Z,3.00
2018-04-28T20:00:33.259Z,3.60
2018-04-28T20:03:00.891Z,5.17
2018-04-28T20:05:28.408Z,5.23
2018-04-28T20:08:18.911Z,4.30
2018-04-28T20:10:46.426Z,4.50
2018-04-28T20:13:14.039Z,4.13
2018-04-28T20:15:41.564Z,4.00
2018-04-28T20:18:09.064Z,3.70
2018-04-28T20:20:36.560Z,4.00
2018-04-28T20:23:15.778Z,4.20
2018-04-28T20:25:43.459Z,3.40
2018-04-28T20:28:10.942Z,3.70
2018-04-28T20:30:38.597Z,4.80
2018-04-28T20:33:06.096Z,4.30
2018-04-28T20:35:33.624Z,4.13
2018-04-28T20:38:01.254Z,3.87
2018-04-28T20:40:28.880Z,4.90
2018-04-28T20:42:56.405Z,4.67
2018-04-28T20:45:24.089Z,5.40
2018-04-28T20:47:51.629Z,4.43
2018-04-28T20:50:19.202Z,5.10
2018-04-28T20:52:46.704Z,5.83
2018-04-28T20:55:14.187Z,5.37
2018-04-28T20:57:41.682Z,5.13
2018-04-28T21:00:10.082Z,4.17
2018-04-28T21:02:38.308Z,4.33
2018-04-28T21:05:05.816Z,4.20
2018-04-28T21:07:33.338Z,4.40
2018-04-28T21:10:00.837Z,4.37
2018-04-28T21:12:28.420Z,3.70
2018-04-28T21:14:55.824Z,4.70
2018-04-28T21:17:23.454Z,4.10
2018-04-28T21:19:50.959Z,4.67
2018-04-28T21:22:18.570Z,4.60
2018-04-28T21:24:46.176Z,4.90
2018-04-28T21:27:13.848Z,4.30
2018-04-28T21:29:41.368Z,4.60
2018-04-28T21:32:08.868Z,5.07
2018-04-28T21:34:36.540Z,5.37
2018-04-28T21:37:04.602Z,5.30
2018-04-28T21:39:32.403Z,4.83
2018-04-28T21:41:59.960Z,4.70
2018-04-28T21:44:27.482Z,5.63
2018-04-28T21:46:55.099Z,5.47
2018-04-28T21:49:23.674Z,5.47
2018-04-28T21:51:51.361Z,5.60
2018-04-28T21:54:19.071Z,5.73
2018-04-28T21:56:46.630Z,5.43
2018-04-28T21:59:14.161Z,5.17
2018-04-28T22:01:41.889Z,5.00
2018-04-28T22:04:09.370Z,4.60
2018-04-28T22:06:57.403Z,5.20
2018-04-28T22:09:25.101Z,5.37
2018-04-28T22:11:52.635Z,4.57
2018-04-28T22:14:20.165Z,4.40
2018-04-28T22:17:00.926Z,5.13
2018-04-28T22:19:28.418Z,5.27
2018-04-28T22:21:55.896Z,5.00
2018-04-28T22:24:23.437Z,5.30
2018-04-28T22:26:50.947Z,5.20
2018-04-28T22:29:19.327Z,4.90
2018-04-28T22:31:46.830Z,3.83
2018-04-28T22:34:19.844Z,4.70
2018-04-28T22:36:47.791Z,4.50
2018-04-28T22:39:15.298Z,4.53
2018-04-28T22:41:42.810Z,4.53
2018-04-28T22:44:10.323Z,4.77
2018-04-28T22:46:37.818Z,4.13
2018-04-28T22:49:05.313Z,3.97
2018-04-28T22:51:32.829Z,4.30
2018-04-28T22:54:00.315Z,4.47
2018-04-28T22:56:27.796Z,4.37
2018-04-28T22:58:55.296Z,5.13
2018-04-28T23:01:22.818Z,4.03
2018-04-28T23:03:50.347Z,5.23
2018-04-28T23:06:17.844Z,4.60
2018-04-28T23:08:45.358Z,5.00
2018-04-28T23:11:12.837Z,4.67
2018-04-28T23:13:40.354Z,4.33
2018-04-28T23:16:07.838Z,4.70
2018-04-28T23:18:35.330Z,4.53
2018-04-28T23:21:02.826Z,4.50
2018-04-28T23:23:30.332Z,4.07
2018-04-28T23:25:57.831Z,4.50
2018-04-28T23:28:25.331Z,5.10
2018-04-28T23:30:52.854Z,4.90
2018-04-28T23:33:20.344Z,5.70
2018-04-28T23:35:47.843Z,5.37
2018-04-28T23:38:15.375Z,5.20
2018-04-28T23:40:42.862Z,5.47
2018-04-28T23:43:10.327Z,5.40
2018-04-28T23:45:37.831Z,5.23
2018-04-28T23:48:05.338Z,5.40
2018-04-28T23:50:32.799Z,5.43
2018-04-28T23:53:00.286Z,5.90
2018-04-28T23:55:27.761Z,5.20
2018-04-28T23:57:55.231Z,5.20
