createdAt,value
2017-11-03T00:01:34.114Z,29.60
2017-11-03T00:04:01.582Z,30.73
2017-11-03T00:06:29.027Z,30.80
2017-11-03T00:08:56.567Z,33.17
2017-11-03T00:11:24.016Z,33.07
2017-11-03T00:13:51.483Z,30.20
2017-11-03T00:16:18.930Z,27.77
2017-11-03T00:18:46.387Z,27.17
2017-11-03T00:21:13.852Z,28.10
2017-11-03T00:23:41.310Z,29.80
2017-11-03T00:26:08.754Z,28.77
2017-11-03T00:28:36.217Z,28.53
2017-11-03T00:31:03.678Z,32.20
2017-11-03T00:33:31.146Z,38.73
2017-11-03T00:35:58.595Z,32.87
2017-11-03T00:38:26.107Z,30.07
2017-11-03T00:40:53.554Z,33.13
2017-11-03T00:43:21.010Z,35.70
2017-11-03T00:45:48.508Z,29.43
2017-11-03T00:48:15.954Z,34.30
2017-11-03T00:50:43.418Z,32.40
2017-11-03T00:53:10.867Z,32.90
2017-11-03T00:55:38.448Z,36.10
2017-11-03T00:58:05.908Z,34.17
2017-11-03T01:00:33.408Z,27.80
2017-11-03T01:03:00.869Z,37.90
2017-11-03T01:05:28.346Z,29.07
2017-11-03T01:07:55.875Z,36.93
2017-11-03T01:10:23.360Z,32.03
2017-11-03T01:12:50.807Z,34.30
2017-11-03T01:15:18.304Z,27.53
2017-11-03T01:17:45.751Z,37.53
2017-11-03T01:20:13.206Z,36.63
2017-11-03T01:22:40.669Z,29.30
2017-11-03T01:25:08.141Z,35.83
2017-11-03T01:27:35.621Z,35.33
2017-11-03T01:30:03.084Z,34.40
2017-11-03T01:32:30.574Z,33.10
2017-11-03T01:34:58.045Z,27.23
2017-11-03T01:37:25.524Z,26.77
2017-11-03T01:39:52.981Z,34.00
2017-11-03T01:42:20.468Z,23.37
2017-11-03T01:44:47.924Z,28.17
2017-11-03T01:47:15.406Z,26.60
2017-11-03T01:49:42.861Z,29.90
2017-11-03T01:52:10.345Z,32.20
2017-11-03T01:54:37.816Z,22.20
2017-11-03T01:57:05.279Z,20.80
2017-11-03T01:59:32.764Z,33.47
2017-11-03T02:02:00.225Z,28.80
2017-11-03T02:04:27.712Z,36.93
2017-11-03T02:06:55.166Z,23.40
2017-11-03T02:09:22.968Z,30.93
2017-11-03T02:11:50.434Z,24.17
2017-11-03T02:14:17.913Z,26.03
2017-11-03T02:16:45.449Z,26.37
2017-11-03T02:19:12.929Z,29.43
2017-11-03T02:21:40.384Z,26.20
2017-11-03T02:24:07.862Z,19.90
2017-11-03T02:26:35.324Z,28.63
2017-11-03T02:29:02.805Z,27.77
2017-11-03T02:31:30.266Z,24.40
2017-11-03T02:33:57.784Z,24.00
2017-11-03T02:36:25.257Z,30.73
2017-11-03T02:38:52.724Z,27.50
2017-11-03T02:41:20.228Z,24.03
2017-11-03T02:43:47.728Z,17.33
2017-11-03T02:46:15.201Z,27.20
2017-11-03T02:48:42.678Z,28.27
2017-11-03T02:51:10.165Z,21.93
2017-11-03T02:53:37.625Z,34.17
2017-11-03T02:56:05.099Z,27.07
2017-11-03T02:58:32.557Z,31.93
2017-11-03T03:01:00.032Z,38.00
2017-11-03T03:03:27.502Z,31.00
2017-11-03T03:05:54.981Z,24.60
2017-11-03T03:08:22.451Z,25.67
2017-11-03T03:10:49.940Z,48.23
2017-11-03T03:13:17.421Z,77.87
2017-11-03T03:15:45.008Z,62.23
2017-11-03T03:18:12.464Z,129.00
2017-11-03T03:20:40.025Z,144.17
2017-11-03T03:23:07.476Z,90.23
2017-11-03T03:25:34.936Z,95.97
2017-11-03T03:28:02.426Z,66.40
2017-11-03T03:30:29.889Z,78.27
2017-11-03T03:32:57.413Z,92.07
2017-11-03T03:35:24.982Z,67.53
2017-11-03T03:37:52.529Z,77.83
2017-11-03T03:40:19.980Z,72.60
2017-11-03T03:42:47.462Z,80.13
2017-11-03T03:45:15.435Z,110.43
2017-11-03T03:47:42.917Z,69.27
2017-11-03T03:50:10.368Z,65.47
2017-11-03T03:52:37.864Z,67.77
2017-11-03T03:55:05.329Z,72.23
2017-11-03T03:57:32.804Z,58.43
2017-11-03T04:00:00.278Z,57.00
2017-11-03T04:02:27.771Z,64.13
2017-11-03T04:04:55.259Z,51.67
2017-11-03T04:07:22.742Z,54.23
2017-11-03T04:09:50.212Z,74.50
2017-11-03T04:12:17.717Z,42.00
2017-11-03T04:14:45.182Z,44.30
2017-11-03T04:17:12.648Z,41.70
2017-11-03T04:19:40.140Z,58.60
2017-11-03T04:22:07.602Z,46.67
2017-11-03T04:24:35.084Z,48.30
2017-11-03T04:27:02.576Z,51.03
2017-11-03T04:29:30.063Z,47.17
2017-11-03T04:31:57.524Z,59.67
2017-11-03T04:34:25.000Z,65.87
2017-11-03T04:36:52.452Z,57.97
2017-11-03T04:39:19.921Z,83.80
2017-11-03T04:41:47.406Z,167.47
2017-11-03T04:44:14.876Z,70.57
2017-11-03T04:46:42.456Z,131.50
2017-11-03T04:49:10.002Z,114.90
2017-11-03T04:51:37.496Z,134.03
2017-11-03T04:54:05.000Z,141.30
2017-11-03T04:56:32.462Z,151.27
2017-11-03T04:58:59.951Z,115.00
2017-11-03T05:01:27.416Z,145.27
2017-11-03T05:03:54.969Z,100.20
2017-11-03T05:06:22.433Z,71.77
2017-11-03T05:08:49.931Z,275.77
2017-11-03T05:11:17.409Z,255.87
2017-11-03T05:13:44.869Z,68.87
2017-11-03T05:16:12.350Z,180.47
2017-11-03T05:18:39.836Z,87.70
2017-11-03T05:21:07.312Z,30.27
2017-11-03T05:23:34.772Z,184.23
2017-11-03T05:26:02.352Z,214.03
2017-11-03T05:28:29.824Z,226.30
2017-11-03T05:30:57.315Z,249.50
2017-11-03T05:33:24.801Z,305.60
2017-11-03T05:35:52.287Z,245.73
2017-11-03T05:38:19.761Z,262.77
2017-11-03T05:40:47.254Z,282.53
2017-11-03T05:43:14.752Z,291.27
2017-11-03T05:45:42.247Z,255.43
2017-11-03T05:48:09.709Z,275.20
2017-11-03T05:50:37.192Z,267.57
2017-11-03T05:53:04.680Z,243.07
2017-11-03T05:55:32.173Z,220.27
2017-11-03T05:57:59.693Z,244.43
2017-11-03T06:00:27.182Z,283.60
2017-11-03T06:02:54.648Z,246.10
2017-11-03T06:05:22.170Z,239.43
2017-11-03T06:07:49.776Z,321.17
2017-11-03T06:10:17.257Z,286.00
2017-11-03T06:12:44.852Z,172.87
2017-11-03T06:15:12.341Z,332.17
2017-11-03T06:17:39.819Z,266.23
2017-11-03T06:20:07.277Z,170.73
2017-11-03T06:22:34.824Z,220.53
2017-11-03T06:25:02.295Z,160.77
2017-11-03T06:27:29.787Z,173.57
2017-11-03T06:29:58.173Z,229.13
2017-11-03T06:32:25.741Z,165.27
2017-11-03T06:34:53.220Z,200.97
2017-11-03T06:37:20.711Z,123.07
2017-11-03T06:39:48.172Z,159.77
2017-11-03T06:42:15.645Z,90.00
2017-11-03T06:44:43.112Z,138.33
2017-11-03T06:47:10.614Z,264.73
2017-11-03T06:49:38.092Z,167.40
2017-11-03T06:52:05.568Z,202.77
2017-11-03T06:54:33.038Z,99.87
2017-11-03T06:57:00.702Z,124.23
2017-11-03T06:59:28.164Z,150.40
2017-11-03T07:01:55.733Z,135.33
2017-11-03T07:04:23.230Z,164.07
2017-11-03T07:06:50.712Z,109.07
2017-11-03T07:09:18.208Z,137.00
2017-11-03T07:11:45.668Z,153.73
2017-11-03T07:14:13.157Z,136.40
2017-11-03T07:16:40.619Z,82.67
2017-11-03T07:19:08.113Z,132.73
2017-11-03T07:21:35.581Z,114.83
2017-11-03T07:24:03.065Z,118.50
2017-11-03T07:26:30.646Z,144.27
2017-11-03T07:28:58.142Z,173.53
2017-11-03T07:31:25.612Z,204.13
2017-11-03T07:33:53.160Z,106.13
2017-11-03T07:36:20.632Z,169.90
2017-11-03T07:38:48.121Z,217.70
2017-11-03T07:41:15.596Z,123.40
2017-11-03T07:43:43.100Z,58.77
2017-11-03T07:46:10.560Z,147.33
2017-11-03T07:48:38.104Z,88.90
2017-11-03T07:51:05.565Z,75.43
2017-11-03T07:53:33.149Z,107.33
2017-11-03T07:56:00.621Z,107.40
2017-11-03T07:58:28.128Z,99.13
2017-11-03T08:00:55.602Z,132.33
2017-11-03T08:03:23.060Z,211.10
2017-11-03T08:05:50.536Z,62.43
2017-11-03T08:08:17.993Z,75.43
2017-11-03T08:10:45.486Z,123.50
2017-11-03T08:13:12.964Z,71.97
2017-11-03T08:15:40.454Z,30.03
2017-11-03T08:18:07.988Z,57.10
2017-11-03T08:20:35.465Z,62.77
2017-11-03T08:23:02.927Z,93.83
2017-11-03T08:25:30.417Z,74.50
2017-11-03T08:27:57.881Z,91.73
2017-11-03T08:30:25.360Z,58.30
2017-11-03T08:32:52.856Z,116.97
2017-11-03T08:35:20.330Z,87.07
2017-11-03T08:37:47.802Z,94.13
2017-11-03T08:40:15.288Z,53.03
2017-11-03T08:42:42.771Z,87.40
2017-11-03T08:45:10.266Z,61.03
2017-11-03T08:47:37.750Z,43.93
2017-11-03T08:50:05.229Z,77.97
2017-11-03T08:52:32.810Z,58.50
2017-11-03T08:55:00.269Z,57.40
2017-11-03T08:57:27.852Z,45.50
2017-11-03T08:59:55.341Z,60.03
2017-11-03T09:02:22.974Z,53.40
2017-11-03T09:04:50.444Z,56.20
2017-11-03T09:07:17.920Z,77.30
2017-11-03T09:09:45.384Z,62.73
2017-11-03T09:12:12.861Z,65.13
2017-11-03T09:14:40.359Z,70.60
2017-11-03T09:17:07.869Z,50.23
2017-11-03T09:19:35.342Z,78.13
2017-11-03T09:22:02.833Z,66.27
2017-11-03T09:24:30.296Z,51.27
2017-11-03T09:26:57.774Z,44.27
2017-11-03T09:29:25.236Z,52.13
2017-11-03T09:31:52.737Z,59.27
2017-11-03T09:34:20.196Z,42.07
2017-11-03T09:36:47.677Z,46.03
2017-11-03T09:39:15.162Z,42.10
2017-11-03T09:41:42.643Z,55.17
2017-11-03T09:44:10.279Z,52.93
2017-11-03T09:46:37.759Z,53.50
2017-11-03T09:49:05.249Z,62.87
2017-11-03T09:51:32.796Z,44.97
2017-11-03T09:54:00.316Z,79.87
2017-11-03T09:56:27.779Z,37.90
2017-11-03T09:58:55.429Z,40.50
2017-11-03T10:01:22.888Z,33.63
2017-11-03T10:03:50.473Z,45.87
2017-11-03T10:06:17.933Z,45.63
2017-11-03T10:08:45.413Z,38.97
2017-11-03T10:11:12.864Z,67.53
2017-11-03T10:13:40.360Z,39.30
2017-11-03T10:16:07.834Z,38.80
2017-11-03T10:18:35.409Z,26.17
2017-11-03T10:21:02.873Z,64.23
2017-11-03T10:23:30.341Z,41.13
2017-11-03T10:25:57.827Z,38.40
2017-11-03T10:28:25.321Z,38.27
2017-11-03T10:30:52.817Z,40.93
2017-11-03T10:33:20.316Z,45.20
2017-11-03T10:35:47.917Z,52.90
2017-11-03T10:38:15.557Z,36.93
2017-11-03T10:40:43.126Z,42.10
2017-11-03T10:43:10.753Z,47.37
2017-11-03T10:45:38.236Z,42.90
2017-11-03T10:48:05.708Z,46.83
2017-11-03T10:50:33.192Z,35.70
2017-11-03T10:53:00.689Z,35.60
2017-11-03T10:55:28.185Z,33.43
2017-11-03T10:57:55.732Z,44.80
2017-11-03T11:00:23.230Z,46.33
2017-11-03T11:02:50.708Z,41.57
2017-11-03T11:05:18.261Z,46.20
2017-11-03T11:07:46.293Z,38.80
2017-11-03T11:10:13.763Z,36.30
2017-11-03T11:12:41.298Z,37.70
2017-11-03T11:15:08.802Z,38.70
2017-11-03T11:17:36.273Z,35.47
2017-11-03T11:20:03.732Z,44.73
2017-11-03T11:22:31.229Z,38.20
2017-11-03T11:24:58.687Z,41.13
2017-11-03T11:27:26.237Z,46.47
2017-11-03T11:29:53.753Z,44.90
2017-11-03T11:32:21.252Z,47.03
2017-11-03T11:34:48.717Z,46.77
2017-11-03T11:37:16.192Z,49.87
2017-11-03T11:39:43.725Z,35.90
2017-11-03T11:42:11.204Z,37.77
2017-11-03T11:44:38.663Z,40.33
2017-11-03T11:47:06.149Z,37.43
2017-11-03T11:49:33.621Z,43.73
2017-11-03T11:52:01.096Z,43.27
2017-11-03T11:54:28.581Z,40.60
2017-11-03T11:56:56.054Z,40.13
2017-11-03T11:59:23.508Z,48.93
2017-11-03T12:01:50.988Z,45.10
2017-11-03T12:04:18.508Z,44.23
2017-11-03T12:06:46.051Z,39.60
2017-11-03T12:09:13.521Z,44.77
2017-11-03T12:11:40.980Z,47.20
2017-11-03T12:14:08.490Z,48.13
2017-11-03T12:16:35.958Z,43.57
2017-11-03T12:19:03.436Z,47.23
2017-11-03T12:21:30.913Z,44.03
2017-11-03T12:23:58.412Z,44.20
2017-11-03T12:26:25.895Z,41.93
2017-11-03T12:28:53.361Z,48.20
2017-11-03T12:31:20.856Z,43.80
2017-11-03T12:33:48.360Z,37.27
2017-11-03T12:36:15.820Z,41.53
2017-11-03T12:38:43.320Z,42.10
2017-11-03T12:41:10.779Z,37.40
2017-11-03T12:43:38.241Z,41.30
2017-11-03T12:46:05.733Z,40.97
2017-11-03T12:48:33.197Z,40.00
2017-11-03T12:51:00.685Z,31.27
2017-11-03T12:53:28.193Z,34.63
2017-11-03T12:55:55.694Z,39.67
2017-11-03T12:58:23.156Z,48.83
2017-11-03T13:00:50.720Z,38.13
2017-11-03T13:03:18.230Z,42.73
2017-11-03T13:05:45.708Z,45.23
2017-11-03T13:08:13.194Z,45.20
2017-11-03T13:10:40.768Z,45.93
2017-11-03T13:13:08.233Z,41.67
2017-11-03T13:15:35.713Z,46.97
2017-11-03T13:18:03.183Z,41.13
2017-11-03T13:20:30.704Z,43.37
2017-11-03T13:22:58.245Z,42.87
2017-11-03T13:25:25.726Z,44.10
2017-11-03T13:27:53.197Z,39.80
2017-11-03T13:30:20.689Z,38.43
2017-11-03T13:32:48.158Z,38.87
2017-11-03T13:35:16.108Z,42.67
2017-11-03T13:37:43.577Z,45.33
2017-11-03T13:40:11.147Z,41.13
2017-11-03T13:42:38.696Z,42.27
2017-11-03T13:45:06.175Z,38.53
2017-11-03T13:47:33.662Z,37.80
2017-11-03T13:50:01.127Z,48.97
2017-11-03T13:52:28.620Z,41.67
2017-11-03T13:54:56.113Z,41.87
2017-11-03T13:57:23.605Z,37.43
2017-11-03T13:59:51.073Z,46.63
2017-11-03T14:02:18.678Z,38.00
2017-11-03T14:04:46.232Z,43.80
2017-11-03T14:07:13.718Z,40.03
2017-11-03T14:09:41.180Z,42.50
2017-11-03T14:12:08.696Z,36.53
2017-11-03T14:14:36.244Z,39.17
2017-11-03T14:17:03.714Z,49.80
2017-11-03T14:19:31.197Z,41.07
2017-11-03T14:21:58.670Z,41.70
2017-11-03T14:24:26.154Z,46.03
2017-11-03T14:26:53.617Z,36.20
2017-11-03T14:29:21.249Z,40.63
2017-11-03T14:31:48.900Z,40.10
2017-11-03T14:34:16.521Z,41.03
2017-11-03T14:36:45.444Z,33.50
2017-11-03T14:39:13.599Z,44.73
2017-11-03T14:41:41.081Z,36.20
2017-11-03T14:44:08.592Z,37.17
2017-11-03T14:46:36.056Z,35.60
2017-11-03T14:49:03.574Z,48.00
2017-11-03T14:51:31.036Z,35.50
2017-11-03T14:53:58.519Z,38.13
2017-11-03T14:56:26.005Z,40.03
2017-11-03T14:58:53.465Z,42.10
2017-11-03T15:01:20.997Z,42.87
2017-11-03T15:03:48.493Z,34.90
2017-11-03T15:06:15.980Z,41.53
2017-11-03T15:08:43.469Z,42.83
2017-11-03T15:11:10.961Z,48.23
2017-11-03T15:13:38.448Z,37.73
2017-11-03T15:16:05.942Z,38.10
2017-11-03T15:18:33.421Z,43.50
2017-11-03T15:21:00.916Z,30.50
2017-11-03T15:23:28.405Z,35.13
2017-11-03T15:25:55.896Z,49.33
2017-11-03T15:28:23.378Z,44.40
2017-11-03T15:30:50.845Z,48.93
2017-11-03T15:33:18.436Z,42.40
2017-11-03T15:35:45.896Z,43.83
2017-11-03T15:38:13.385Z,34.13
2017-11-03T15:40:40.858Z,42.43
2017-11-03T15:43:08.362Z,40.67
2017-11-03T15:45:35.823Z,40.47
2017-11-03T15:48:03.336Z,48.47
2017-11-03T15:50:30.805Z,39.93
2017-11-03T15:52:58.293Z,44.53
2017-11-03T15:55:25.817Z,40.80
2017-11-03T15:57:53.418Z,47.93
2017-11-03T16:00:20.966Z,43.63
2017-11-03T16:02:48.477Z,39.97
2017-11-03T16:05:16.676Z,50.33
2017-11-03T16:07:44.142Z,44.33
2017-11-03T16:10:11.632Z,45.37
2017-11-03T16:12:39.181Z,54.60
2017-11-03T16:15:06.742Z,42.13
2017-11-03T16:17:34.217Z,36.97
2017-11-03T16:20:01.704Z,43.37
2017-11-03T16:22:29.184Z,43.63
2017-11-03T16:24:56.673Z,42.87
2017-11-03T16:27:24.176Z,45.13
2017-11-03T16:29:51.656Z,41.37
2017-11-03T16:32:19.134Z,38.00
2017-11-03T16:34:46.705Z,36.47
2017-11-03T16:37:14.247Z,42.07
2017-11-03T16:39:41.706Z,33.30
2017-11-03T16:42:09.213Z,33.80
2017-11-03T16:44:36.672Z,37.37
2017-11-03T16:47:04.152Z,34.67
2017-11-03T16:49:31.616Z,43.83
2017-11-03T16:51:59.096Z,52.33
2017-11-03T16:54:26.578Z,36.83
2017-11-03T16:56:54.070Z,40.07
2017-11-03T16:59:21.564Z,33.67
2017-11-03T17:01:49.053Z,32.40
2017-11-03T17:04:16.587Z,32.47
2017-11-03T17:06:44.147Z,45.13
2017-11-03T17:09:11.637Z,35.63
2017-11-03T17:11:39.172Z,35.80
2017-11-03T17:14:06.630Z,37.67
2017-11-03T17:16:34.098Z,33.73
2017-11-03T17:19:01.585Z,33.27
2017-11-03T17:21:29.075Z,47.70
2017-11-03T17:23:56.578Z,38.23
2017-11-03T17:26:24.060Z,36.00
2017-11-03T17:28:51.563Z,35.80
2017-11-03T17:31:19.033Z,32.67
2017-11-03T17:33:46.525Z,37.17
2017-11-03T17:36:13.994Z,42.20
2017-11-03T17:38:41.472Z,33.30
2017-11-03T17:41:08.932Z,33.83
2017-11-03T17:43:36.417Z,40.07
2017-11-03T17:46:03.911Z,33.87
2017-11-03T17:48:31.373Z,32.30
2017-11-03T17:50:58.862Z,37.87
2017-11-03T17:53:26.325Z,32.97
2017-11-03T17:55:53.804Z,38.47
2017-11-03T17:58:21.265Z,35.03
2017-11-03T18:00:48.763Z,42.73
2017-11-03T18:03:16.224Z,31.30
2017-11-03T18:05:43.705Z,38.97
2017-11-03T18:08:11.265Z,39.80
2017-11-03T18:10:38.765Z,34.00
2017-11-03T18:13:06.300Z,33.50
2017-11-03T18:15:33.813Z,32.27
2017-11-03T18:18:01.296Z,38.73
2017-11-03T18:20:28.764Z,38.23
2017-11-03T18:22:56.243Z,37.60
2017-11-03T18:25:23.729Z,37.13
2017-11-03T18:27:51.227Z,34.60
2017-11-03T18:30:18.692Z,40.23
2017-11-03T18:32:46.169Z,40.50
2017-11-03T18:35:13.638Z,32.27
2017-11-03T18:37:41.153Z,38.50
2017-11-03T18:40:08.661Z,29.87
2017-11-03T18:42:36.151Z,36.07
2017-11-03T18:45:03.629Z,38.87
2017-11-03T18:47:31.116Z,36.83
2017-11-03T18:49:58.767Z,41.40
2017-11-03T18:52:26.277Z,36.47
2017-11-03T18:54:53.741Z,34.47
2017-11-03T18:57:21.205Z,37.50
2017-11-03T18:59:48.698Z,39.33
2017-11-03T19:02:18.096Z,41.97
2017-11-03T19:04:45.581Z,37.53
2017-11-03T19:07:13.036Z,36.83
2017-11-03T19:09:40.517Z,42.60
2017-11-03T19:12:07.976Z,43.20
2017-11-03T19:14:35.460Z,36.63
2017-11-03T19:17:02.921Z,37.70
2017-11-03T19:19:30.401Z,35.97
2017-11-03T19:21:58.563Z,35.53
2017-11-03T19:24:26.103Z,34.73
2017-11-03T19:26:53.561Z,36.37
2017-11-03T19:29:21.040Z,34.33
2017-11-03T19:31:48.500Z,35.03
2017-11-03T19:34:15.980Z,34.77
2017-11-03T19:36:43.433Z,36.03
2017-11-03T19:39:10.975Z,37.57
2017-11-03T19:41:38.435Z,33.33
2017-11-03T19:44:05.941Z,33.90
2017-11-03T19:46:33.416Z,39.00
2017-11-03T19:49:00.876Z,33.80
2017-11-03T19:51:28.369Z,36.03
2017-11-03T19:53:55.831Z,43.43
2017-11-03T19:56:23.317Z,34.03
2017-11-03T19:58:50.801Z,31.90
2017-11-03T20:01:18.313Z,36.03
2017-11-03T20:03:45.772Z,34.97
2017-11-03T20:06:13.248Z,37.77
2017-11-03T20:08:40.701Z,34.93
2017-11-03T20:11:08.209Z,44.10
2017-11-03T20:13:35.664Z,53.57
2017-11-03T20:16:03.177Z,34.97
2017-11-03T20:18:30.648Z,48.77
2017-11-03T20:20:58.241Z,38.67
2017-11-03T20:23:25.781Z,49.53
2017-11-03T20:25:53.261Z,51.00
2017-11-03T20:28:20.747Z,44.17
2017-11-03T20:30:48.204Z,54.13
2017-11-03T20:33:15.708Z,44.70
2017-11-03T20:35:43.303Z,41.93
2017-11-03T20:38:10.800Z,39.17
2017-11-03T20:40:38.280Z,41.07
2017-11-03T20:43:05.760Z,39.33
2017-11-03T20:45:33.222Z,41.27
2017-11-03T20:48:00.711Z,40.73
2017-11-03T20:50:28.173Z,34.70
2017-11-03T20:52:55.666Z,41.03
2017-11-03T20:55:23.153Z,42.17
2017-11-03T20:57:50.632Z,45.43
2017-11-03T21:00:18.093Z,115.00
2017-11-03T21:02:45.590Z,98.20
2017-11-03T21:05:13.055Z,179.10
2017-11-03T21:07:40.544Z,176.17
2017-11-03T21:10:08.017Z,139.93
2017-11-03T21:12:35.540Z,135.90
2017-11-03T21:15:03.010Z,138.50
2017-11-03T21:17:30.467Z,188.33
2017-11-03T21:19:58.001Z,141.83
2017-11-03T21:22:25.476Z,114.07
2017-11-03T21:24:52.962Z,150.17
2017-11-03T21:27:20.435Z,128.17
2017-11-03T21:29:47.921Z,195.47
2017-11-03T21:32:15.392Z,231.17
2017-11-03T21:34:42.933Z,168.00
2017-11-03T21:37:10.493Z,190.60
2017-11-03T21:39:38.009Z,230.33
2017-11-03T21:42:05.473Z,140.53
2017-11-03T21:44:32.942Z,256.87
2017-11-03T21:47:00.420Z,270.73
2017-11-03T21:49:27.890Z,189.33
2017-11-03T21:51:55.376Z,198.33
2017-11-03T21:54:22.833Z,131.20
2017-11-03T21:56:50.318Z,102.80
2017-11-03T21:59:17.781Z,143.03
2017-11-03T22:01:45.289Z,125.93
2017-11-03T22:04:12.790Z,196.43
2017-11-03T22:06:40.277Z,209.20
2017-11-03T22:09:07.740Z,230.03
2017-11-03T22:11:35.239Z,231.77
2017-11-03T22:14:02.751Z,171.60
2017-11-03T22:16:30.261Z,156.10
2017-11-03T22:18:57.745Z,101.83
2017-11-03T22:21:25.228Z,237.50
2017-11-03T22:23:52.748Z,169.10
2017-11-03T22:26:20.216Z,164.73
2017-11-03T22:28:47.750Z,174.80
2017-11-03T22:31:15.224Z,160.00
2017-11-03T22:33:42.711Z,206.93
2017-11-03T22:36:10.172Z,165.30
2017-11-03T22:38:37.652Z,188.93
2017-11-03T22:41:05.117Z,132.53
2017-11-03T22:43:32.659Z,176.87
2017-11-03T22:46:00.128Z,234.80
2017-11-03T22:48:27.610Z,167.23
2017-11-03T22:50:55.077Z,134.00
2017-11-03T22:53:22.588Z,219.67
2017-11-03T22:55:50.122Z,168.87
2017-11-03T22:58:17.629Z,204.70
2017-11-03T23:00:45.101Z,169.67
2017-11-03T23:03:12.598Z,176.77
2017-11-03T23:05:40.068Z,211.30
2017-11-03T23:08:07.544Z,328.50
2017-11-03T23:10:35.029Z,239.77
2017-11-03T23:13:02.502Z,319.30
2017-11-03T23:15:29.997Z,180.60
2017-11-03T23:17:57.481Z,311.13
2017-11-03T23:20:25.033Z,276.03
2017-11-03T23:22:52.561Z,163.97
2017-11-03T23:25:20.051Z,178.30
2017-11-03T23:27:47.525Z,244.17
2017-11-03T23:30:15.060Z,264.63
2017-11-03T23:32:42.594Z,194.47
2017-11-03T23:35:10.083Z,189.63
2017-11-03T23:37:37.621Z,207.40
2017-11-03T23:40:05.130Z,332.33
2017-11-03T23:42:32.592Z,82.83
2017-11-03T23:45:00.107Z,94.00
2017-11-03T23:47:27.634Z,226.50
2017-11-03T23:49:55.109Z,147.33
2017-11-03T23:52:22.649Z,113.97
2017-11-03T23:54:50.128Z,138.03
2017-11-03T23:57:17.620Z,103.37
2017-11-03T23:59:45.085Z,91.47
