createdAt,value
2023-05-05T00:01:06.200Z,16.35
2023-05-05T00:03:34.357Z,16.31
2023-05-05T00:06:01.070Z,16.31
2023-05-05T00:08:28.493Z,16.31
2023-05-05T00:10:55.924Z,16.29
2023-05-05T00:13:22.896Z,16.33
2023-05-05T00:15:51.764Z,16.36
2023-05-05T00:18:19.268Z,16.36
2023-05-05T00:20:47.314Z,16.38
2023-05-05T00:23:16.780Z,16.36
2023-05-05T00:25:43.257Z,16.35
2023-05-05T00:28:09.988Z,16.35
2023-05-05T00:30:37.476Z,16.30
2023-05-05T00:33:04.134Z,16.26
2023-05-05T00:35:31.114Z,16.25
2023-05-05T00:37:58.147Z,16.24
2023-05-05T00:40:25.240Z,16.21
2023-05-05T00:42:52.347Z,16.20
2023-05-05T00:45:20.110Z,16.16
2023-05-05T00:47:49.574Z,16.11
2023-05-05T00:50:27.466Z,16.07
2023-05-05T00:52:57.364Z,16.02
2023-05-05T00:55:23.932Z,16.03
2023-05-05T00:57:50.874Z,16.04
2023-05-05T01:00:17.885Z,16.03
2023-05-05T01:02:44.740Z,16.03
2023-05-05T01:05:13.687Z,16.00
2023-05-05T01:07:43.370Z,15.99
2023-05-05T01:10:30.151Z,15.96
2023-05-05T01:13:11.388Z,15.92
2023-05-05T01:15:46.505Z,15.91
2023-05-05T01:18:37.514Z,15.91
2023-05-05T01:21:13.631Z,15.92
2023-05-05T01:24:01.697Z,15.89
2023-05-05T01:26:59.715Z,15.82
2023-05-05T01:30:02.106Z,15.81
2023-05-05T01:32:33.954Z,15.77
2023-05-05T01:35:04.340Z,15.72
2023-05-05T01:37:43.387Z,15.69
2023-05-05T01:40:12.397Z,15.62
2023-05-05T01:42:43.435Z,15.57
2023-05-05T01:45:12.778Z,15.53
2023-05-05T01:47:40.899Z,15.48
2023-05-05T01:50:09.484Z,15.46
2023-05-05T01:52:37.977Z,15.40
2023-05-05T01:55:07.163Z,15.38
2023-05-05T01:57:34.473Z,15.32
2023-05-05T02:00:06.136Z,15.30
2023-05-05T02:02:34.926Z,15.28
2023-05-05T02:05:03.536Z,15.30
2023-05-05T02:07:32.504Z,15.31
2023-05-05T02:10:01.063Z,15.32
2023-05-05T02:12:29.891Z,15.31
2023-05-05T02:15:00.053Z,15.32
2023-05-05T02:17:27.593Z,15.27
2023-05-05T02:19:55.791Z,15.26
2023-05-05T02:22:22.352Z,15.24
2023-05-05T02:24:48.827Z,15.22
2023-05-05T02:27:18.866Z,15.23
2023-05-05T02:29:52.082Z,15.22
2023-05-05T02:32:23.076Z,15.21
2023-05-05T02:34:53.045Z,15.17
2023-05-05T02:37:27.247Z,15.12
2023-05-05T02:40:06.070Z,15.06
2023-05-05T02:42:37.113Z,14.99
2023-05-05T02:45:16.322Z,14.96
2023-05-05T02:47:43.051Z,14.92
2023-05-05T02:50:10.303Z,14.91
2023-05-05T02:52:37.352Z,14.87
2023-05-05T02:55:05.633Z,14.81
2023-05-05T02:57:41.289Z,14.77
2023-05-05T03:00:18.959Z,14.78
2023-05-05T03:03:20.955Z,14.76
2023-05-05T03:06:00.539Z,14.77
2023-05-05T03:08:33.343Z,14.72
2023-05-05T03:11:06.488Z,14.70
2023-05-05T03:13:36.831Z,14.66
2023-05-05T03:16:06.840Z,14.64
2023-05-05T03:18:40.148Z,14.60
2023-05-05T03:21:10.080Z,14.62
2023-05-05T03:23:36.735Z,14.62
2023-05-05T03:26:03.190Z,14.66
2023-05-05T03:28:29.602Z,14.65
2023-05-05T03:30:56.336Z,14.66
2023-05-05T03:33:22.731Z,14.68
2023-05-05T03:35:49.178Z,14.68
2023-05-05T03:38:15.672Z,14.65
2023-05-05T03:40:44.658Z,14.64
2023-05-05T03:43:11.678Z,14.64
2023-05-05T03:45:38.166Z,14.65
2023-05-05T03:48:05.074Z,14.66
2023-05-05T03:50:31.595Z,14.65
2023-05-05T03:52:58.004Z,14.64
2023-05-05T03:55:24.565Z,14.66
2023-05-05T03:57:50.980Z,14.66
2023-05-05T04:00:17.691Z,14.66
2023-05-05T04:02:44.185Z,14.66
2023-05-05T04:05:10.814Z,14.67
2023-05-05T04:07:37.211Z,14.65
2023-05-05T04:10:03.787Z,14.62
2023-05-05T04:12:30.344Z,14.60
2023-05-05T04:14:56.840Z,14.61
2023-05-05T04:17:23.452Z,14.61
2023-05-05T04:19:49.897Z,14.60
2023-05-05T04:22:16.448Z,14.56
2023-05-05T04:24:42.891Z,14.55
2023-05-05T04:27:09.312Z,14.58
2023-05-05T04:29:36.074Z,14.56
2023-05-05T04:32:02.503Z,14.52
2023-05-05T04:34:29.031Z,14.50
2023-05-05T04:36:55.438Z,14.52
2023-05-05T04:39:21.854Z,14.53
2023-05-05T04:41:48.334Z,14.58
2023-05-05T04:44:15.377Z,14.61
2023-05-05T04:46:41.971Z,14.65
2023-05-05T04:49:09.204Z,14.67
2023-05-05T04:51:35.644Z,14.71
2023-05-05T04:54:02.123Z,14.77
2023-05-05T04:56:31.265Z,14.87
2023-05-05T04:58:57.697Z,14.87
2023-05-05T05:01:24.131Z,14.94
2023-05-05T05:03:51.145Z,14.94
2023-05-05T05:06:17.600Z,14.96
2023-05-05T05:08:43.974Z,15.03
2023-05-05T05:11:10.550Z,15.13
2023-05-05T05:13:36.932Z,15.22
2023-05-05T05:16:03.634Z,15.37
2023-05-05T05:18:30.041Z,15.54
2023-05-05T05:20:56.550Z,15.66
2023-05-05T05:23:23.041Z,15.86
2023-05-05T05:25:49.607Z,15.97
2023-05-05T05:28:15.970Z,15.99
2023-05-05T05:30:42.393Z,15.95
2023-05-05T05:33:08.878Z,15.87
2023-05-05T05:35:35.442Z,15.83
2023-05-05T05:38:01.959Z,15.97
2023-05-05T05:40:28.438Z,16.16
2023-05-05T05:42:54.889Z,16.29
2023-05-05T05:45:21.731Z,16.34
2023-05-05T05:47:48.336Z,16.29
2023-05-05T05:50:14.897Z,16.40
2023-05-05T05:52:41.315Z,16.49
2023-05-05T05:55:09.881Z,16.65
2023-05-05T05:57:36.319Z,16.86
2023-05-05T06:00:04.486Z,17.05
2023-05-05T06:02:31.008Z,17.27
2023-05-05T06:04:57.439Z,17.44
2023-05-05T06:07:23.919Z,17.69
2023-05-05T06:09:50.537Z,17.96
2023-05-05T06:12:19.033Z,18.07
2023-05-05T06:14:45.681Z,17.94
2023-05-05T06:17:12.050Z,17.84
2023-05-05T06:19:40.960Z,17.72
2023-05-05T06:22:07.407Z,17.68
2023-05-05T06:24:33.954Z,17.66
2023-05-05T06:27:00.488Z,17.63
2023-05-05T06:29:27.158Z,17.65
2023-05-05T06:31:53.689Z,17.68
2023-05-05T06:34:21.924Z,17.72
2023-05-05T06:36:48.355Z,17.80
2023-05-05T06:39:16.130Z,17.90
2023-05-05T06:41:42.766Z,18.00
2023-05-05T06:44:10.607Z,18.13
2023-05-05T06:46:37.337Z,18.38
2023-05-05T06:49:03.804Z,18.59
2023-05-05T06:51:31.268Z,18.70
2023-05-05T06:53:57.668Z,18.92
2023-05-05T06:56:24.062Z,18.95
2023-05-05T06:58:50.498Z,18.89
2023-05-05T07:01:18.961Z,18.93
2023-05-05T07:03:45.661Z,18.98
2023-05-05T07:06:12.381Z,18.93
2023-05-05T07:08:38.794Z,18.86
2023-05-05T07:11:05.186Z,18.81
2023-05-05T07:13:31.773Z,18.78
2023-05-05T07:15:59.909Z,18.80
2023-05-05T07:18:26.340Z,18.85
2023-05-05T07:20:52.833Z,18.86
2023-05-05T07:23:19.183Z,18.93
2023-05-05T07:25:46.113Z,18.98
2023-05-05T07:28:12.731Z,19.01
2023-05-05T07:30:41.954Z,19.00
2023-05-05T07:33:08.463Z,18.94
2023-05-05T07:35:34.983Z,18.89
2023-05-05T07:38:01.742Z,18.86
2023-05-05T07:40:28.144Z,18.84
2023-05-05T07:42:54.510Z,18.86
2023-05-05T07:45:21.215Z,18.91
2023-05-05T07:47:47.705Z,19.00
2023-05-05T07:50:14.204Z,19.06
2023-05-05T07:55:10.364Z,19.09
2023-05-05T07:57:36.972Z,19.08
2023-05-05T08:00:03.878Z,19.03
2023-05-05T08:02:30.406Z,18.93
2023-05-05T08:04:56.955Z,18.81
2023-05-05T08:07:23.450Z,18.75
2023-05-05T08:09:49.933Z,18.69
2023-05-05T08:12:19.029Z,18.64
2023-05-05T08:14:45.550Z,18.59
2023-05-05T08:17:14.727Z,18.55
2023-05-05T08:19:41.110Z,18.49
2023-05-05T08:22:07.560Z,18.45
2023-05-05T08:24:34.053Z,18.42
2023-05-05T08:27:01.980Z,18.32
2023-05-05T08:29:28.419Z,18.24
2023-05-05T08:31:55.272Z,18.16
2023-05-05T08:34:22.993Z,18.10
2023-05-05T08:36:50.865Z,18.08
2023-05-05T08:39:18.091Z,18.04
2023-05-05T08:41:44.716Z,18.02
2023-05-05T08:44:11.750Z,18.03
2023-05-05T08:46:39.020Z,18.06
2023-05-05T08:49:09.494Z,18.11
2023-05-05T08:51:43.670Z,18.20
2023-05-05T08:54:19.575Z,18.30
2023-05-05T08:56:49.586Z,18.44
2023-05-05T08:59:17.432Z,18.57
2023-05-05T09:01:44.991Z,18.69
2023-05-05T09:04:11.543Z,18.77
2023-05-05T09:06:38.269Z,18.82
2023-05-05T09:09:04.717Z,18.88
2023-05-05T09:11:34.245Z,18.94
2023-05-05T09:14:01.885Z,18.96
2023-05-05T09:16:28.473Z,19.02
2023-05-05T09:19:04.821Z,19.09
2023-05-05T09:21:32.378Z,19.17
2023-05-05T09:24:08.484Z,19.22
2023-05-05T09:26:41.674Z,19.30
2023-05-05T09:29:08.882Z,19.35
2023-05-05T09:31:36.680Z,19.41
2023-05-05T09:34:14.747Z,19.48
2023-05-05T09:36:43.187Z,19.53
2023-05-05T09:39:10.109Z,19.54
2023-05-05T09:41:42.045Z,19.54
2023-05-05T09:44:09.883Z,19.55
2023-05-05T09:46:37.005Z,19.63
2023-05-05T09:49:18.273Z,19.73
2023-05-05T09:51:48.954Z,19.79
2023-05-05T09:54:32.716Z,19.86
2023-05-05T09:56:59.229Z,19.97
2023-05-05T09:59:25.993Z,20.00
2023-05-05T10:01:52.495Z,20.40
2023-05-05T10:04:25.780Z,21.08
2023-05-05T10:06:52.474Z,21.19
2023-05-05T10:09:20.054Z,21.06
2023-05-05T10:11:47.479Z,20.87
2023-05-05T10:14:15.930Z,20.74
2023-05-05T10:16:53.424Z,20.73
2023-05-05T10:19:22.730Z,20.66
2023-05-05T10:21:53.123Z,20.54
2023-05-05T10:24:42.845Z,20.42
2023-05-05T10:27:17.205Z,20.32
2023-05-05T10:29:52.908Z,20.23
2023-05-05T10:35:23.419Z,20.14
2023-05-05T10:37:50.647Z,20.10
2023-05-05T10:40:21.062Z,20.13
2023-05-05T10:42:49.997Z,20.20
2023-05-05T10:45:16.596Z,20.21
2023-05-05T10:47:44.540Z,20.16
2023-05-05T10:50:20.075Z,20.10
2023-05-05T10:53:07.637Z,20.03
2023-05-05T10:55:44.294Z,19.99
2023-05-05T10:58:51.130Z,19.95
2023-05-05T11:01:36.033Z,19.84
2023-05-05T11:04:23.051Z,19.75
2023-05-05T11:07:09.248Z,19.70
2023-05-05T11:09:55.131Z,19.74
2023-05-05T11:12:21.717Z,19.75
2023-05-05T11:14:48.184Z,19.78
2023-05-05T11:17:56.790Z,19.84
2023-05-05T11:21:15.283Z,19.98
2023-05-05T11:23:46.522Z,20.11
2023-05-05T11:26:14.059Z,20.22
2023-05-05T11:29:02.003Z,20.34
2023-05-05T11:31:30.464Z,20.41
2023-05-05T11:34:29.103Z,20.48
2023-05-05T11:37:03.288Z,20.64
2023-05-05T11:39:53.301Z,20.74
2023-05-05T11:42:27.099Z,20.89
2023-05-05T11:44:54.095Z,21.08
2023-05-05T11:47:20.593Z,21.28
2023-05-05T11:49:47.236Z,21.47
2023-05-05T11:52:14.883Z,21.60
2023-05-05T11:54:49.003Z,21.69
2023-05-05T11:57:17.672Z,21.76
2023-05-05T12:00:05.209Z,21.92
2023-05-05T12:02:31.975Z,21.96
2023-05-05T12:05:00.530Z,22.07
2023-05-05T12:07:32.210Z,22.26
2023-05-05T12:09:59.494Z,22.43
2023-05-05T12:12:40.217Z,22.63
2023-05-05T12:15:11.068Z,22.65
2023-05-05T12:17:42.877Z,22.57
2023-05-05T12:20:11.163Z,22.42
2023-05-05T12:22:38.346Z,22.36
2023-05-05T12:25:07.740Z,22.38
2023-05-05T12:27:35.643Z,22.43
2023-05-05T12:30:18.244Z,22.20
2023-05-05T12:32:45.755Z,22.03
2023-05-05T12:35:13.747Z,22.00
2023-05-05T12:37:41.551Z,21.87
2023-05-05T12:40:30.130Z,21.74
2023-05-05T12:42:56.532Z,21.65
2023-05-05T12:45:22.981Z,21.61
2023-05-05T12:47:49.421Z,21.51
2023-05-05T12:50:29.762Z,21.51
2023-05-05T12:52:56.229Z,21.61
2023-05-05T12:55:36.126Z,21.78
2023-05-05T12:58:04.392Z,21.93
2023-05-05T13:00:30.933Z,22.21
2023-05-05T13:02:58.020Z,22.42
2023-05-05T13:05:38.092Z,22.55
2023-05-05T13:08:04.730Z,22.63
2023-05-05T13:10:31.284Z,22.76
2023-05-05T13:12:58.558Z,22.91
2023-05-05T13:15:25.887Z,22.97
2023-05-05T13:17:59.393Z,23.14
2023-05-05T13:20:26.037Z,23.24
2023-05-05T13:22:52.549Z,23.07
2023-05-05T13:25:20.087Z,22.88
2023-05-05T13:27:46.645Z,22.86
2023-05-05T13:30:13.802Z,22.84
2023-05-05T13:32:40.346Z,22.79
2023-05-05T13:35:07.726Z,22.76
2023-05-05T13:37:34.378Z,22.86
2023-05-05T13:40:01.270Z,23.16
2023-05-05T13:42:27.703Z,23.24
2023-05-05T13:44:54.151Z,23.51
2023-05-05T13:47:20.774Z,23.97
2023-05-05T13:49:47.352Z,24.31
2023-05-05T13:52:13.836Z,24.40
2023-05-05T13:54:40.387Z,24.49
2023-05-05T13:57:07.946Z,24.38
2023-05-05T13:59:34.433Z,24.14
2023-05-05T14:02:01.822Z,23.88
2023-05-05T14:04:28.358Z,23.56
2023-05-05T14:06:54.823Z,23.25
2023-05-05T14:09:21.402Z,23.02
2023-05-05T14:11:47.770Z,22.70
2023-05-05T14:14:14.189Z,22.43
2023-05-05T14:16:40.652Z,22.24
2023-05-05T14:19:07.096Z,22.11
2023-05-05T14:21:33.590Z,21.99
2023-05-05T14:24:00.098Z,21.94
2023-05-05T14:26:27.213Z,21.94
2023-05-05T14:28:53.723Z,21.89
2023-05-05T14:31:20.256Z,21.80
2023-05-05T14:33:46.714Z,21.76
2023-05-05T14:36:14.178Z,21.73
2023-05-05T14:38:41.997Z,21.71
2023-05-05T14:41:08.587Z,21.66
2023-05-05T14:43:36.689Z,21.58
2023-05-05T14:46:08.341Z,21.56
2023-05-05T14:48:35.098Z,21.54
2023-05-05T14:51:02.043Z,21.52
2023-05-05T14:53:28.508Z,21.53
2023-05-05T14:55:55.906Z,21.51
2023-05-05T14:58:24.449Z,21.50
2023-05-05T15:00:52.774Z,21.45
2023-05-05T15:03:19.275Z,21.42
2023-05-05T15:05:45.806Z,21.39
2023-05-05T15:08:12.505Z,21.34
2023-05-05T15:10:39.092Z,21.28
2023-05-05T15:13:05.810Z,21.20
2023-05-05T15:15:32.275Z,21.14
2023-05-05T15:17:58.972Z,21.08
2023-05-05T15:20:25.517Z,21.06
2023-05-05T15:22:51.994Z,20.98
2023-05-05T15:25:19.303Z,20.94
2023-05-05T15:27:45.887Z,20.91
2023-05-05T15:30:14.027Z,20.90
2023-05-05T15:32:41.617Z,20.86
2023-05-05T15:35:09.014Z,20.83
2023-05-05T15:37:36.428Z,20.80
2023-05-05T15:40:03.173Z,20.74
2023-05-05T15:42:32.338Z,20.73
2023-05-05T15:45:00.193Z,20.70
2023-05-05T15:47:26.931Z,20.64
2023-05-05T15:49:53.360Z,20.58
2023-05-05T15:52:20.103Z,20.54
2023-05-05T15:54:46.591Z,20.46
2023-05-05T15:57:13.114Z,20.42
2023-05-05T15:59:39.819Z,20.36
2023-05-05T16:02:06.922Z,20.29
2023-05-05T16:04:33.606Z,20.13
2023-05-05T16:07:00.225Z,19.95
2023-05-05T16:09:26.671Z,19.80
2023-05-05T16:11:54.131Z,19.59
2023-05-05T16:14:22.182Z,19.41
2023-05-05T16:16:48.911Z,19.31
2023-05-05T16:19:15.904Z,19.22
2023-05-05T16:21:42.347Z,19.22
2023-05-05T16:24:10.228Z,19.21
2023-05-05T16:26:36.900Z,19.16
2023-05-05T16:29:03.331Z,19.09
2023-05-05T16:31:29.820Z,19.05
2023-05-05T16:33:56.266Z,19.00
2023-05-05T16:36:22.850Z,18.95
2023-05-05T16:38:49.675Z,18.89
2023-05-05T16:41:16.310Z,18.75
2023-05-05T16:43:42.858Z,18.68
2023-05-05T16:46:09.284Z,18.62
2023-05-05T16:48:35.756Z,18.54
2023-05-05T16:51:03.182Z,18.45
2023-05-05T16:53:29.751Z,18.39
2023-05-05T16:55:56.289Z,18.30
2023-05-05T16:58:23.296Z,18.14
2023-05-05T17:00:50.815Z,17.87
2023-05-05T17:03:20.936Z,17.56
2023-05-05T17:05:49.980Z,17.36
2023-05-05T17:08:17.112Z,17.20
2023-05-05T17:10:45.302Z,17.01
2023-05-05T17:13:13.391Z,16.83
2023-05-05T17:15:40.945Z,16.77
2023-05-05T17:18:08.118Z,16.85
2023-05-05T17:20:35.328Z,16.96
2023-05-05T17:23:02.126Z,17.02
2023-05-05T17:25:28.701Z,17.06
2023-05-05T17:27:56.062Z,17.04
2023-05-05T17:30:24.288Z,16.97
2023-05-05T17:32:52.355Z,16.93
2023-05-05T17:35:18.865Z,16.91
2023-05-05T17:37:45.571Z,16.94
2023-05-05T17:40:12.276Z,16.89
2023-05-05T17:42:39.075Z,16.88
2023-05-05T17:45:06.511Z,16.83
2023-05-05T17:47:33.199Z,16.82
2023-05-05T17:50:00.065Z,16.81
2023-05-05T17:52:27.025Z,16.83
2023-05-05T17:54:53.405Z,16.91
2023-05-05T17:57:21.269Z,16.87
2023-05-05T17:59:49.696Z,16.84
2023-05-05T18:02:16.795Z,16.83
2023-05-05T18:04:43.388Z,16.90
2023-05-05T18:07:11.973Z,16.95
2023-05-05T18:09:39.075Z,16.93
2023-05-05T18:12:05.735Z,16.94
2023-05-05T18:14:32.181Z,16.90
2023-05-05T18:17:00.342Z,16.92
2023-05-05T18:19:26.787Z,16.82
2023-05-05T18:21:57.423Z,16.73
2023-05-05T18:24:23.881Z,16.75
2023-05-05T18:26:52.428Z,16.70
2023-05-05T18:29:21.452Z,16.64
2023-05-05T18:31:52.919Z,16.66
2023-05-05T18:34:20.480Z,16.67
2023-05-05T18:36:47.740Z,16.67
2023-05-05T18:39:14.589Z,16.70
2023-05-05T18:41:41.273Z,16.73
2023-05-05T18:44:08.062Z,16.68
2023-05-05T18:46:35.778Z,16.68
2023-05-05T18:49:02.841Z,16.65
2023-05-05T18:51:29.407Z,16.62
2023-05-05T18:53:57.318Z,16.62
2023-05-05T18:56:23.773Z,16.55
2023-05-05T18:58:50.263Z,16.53
2023-05-05T19:01:17.049Z,16.55
2023-05-05T19:03:50.659Z,16.53
2023-05-05T19:06:17.680Z,16.56
2023-05-05T19:08:45.572Z,16.56
2023-05-05T19:11:12.465Z,16.48
2023-05-05T19:16:05.954Z,16.41
2023-05-05T19:18:32.553Z,16.37
2023-05-05T19:20:59.009Z,16.38
2023-05-05T19:23:25.670Z,16.36
2023-05-05T19:25:54.943Z,16.34
2023-05-05T19:28:21.711Z,16.34
2023-05-05T19:30:48.734Z,16.39
2023-05-05T19:33:16.662Z,16.40
2023-05-05T19:35:44.260Z,16.46
2023-05-05T19:38:10.979Z,16.48
2023-05-05T19:40:38.682Z,16.49
2023-05-05T19:43:05.399Z,16.50
2023-05-05T19:45:33.237Z,16.43
2023-05-05T19:48:00.845Z,16.43
2023-05-05T19:50:29.799Z,16.43
2023-05-05T19:52:56.776Z,16.44
2023-05-05T19:55:23.340Z,16.44
2023-05-05T19:57:50.056Z,16.37
2023-05-05T20:00:17.309Z,16.38
2023-05-05T20:02:46.414Z,16.37
2023-05-05T20:05:14.835Z,16.40
2023-05-05T20:07:45.946Z,16.42
2023-05-05T20:10:13.300Z,16.39
2023-05-05T20:12:42.364Z,16.38
2023-05-05T20:15:10.399Z,16.42
2023-05-05T20:17:36.956Z,16.41
2023-05-05T20:20:03.620Z,16.41
2023-05-05T20:22:30.885Z,16.40
2023-05-05T20:24:58.843Z,16.42
2023-05-05T20:27:26.683Z,16.41
2023-05-05T20:29:54.525Z,16.38
2023-05-05T20:32:21.070Z,16.35
2023-05-05T20:34:48.207Z,16.38
2023-05-05T20:37:14.775Z,16.36
2023-05-05T20:39:42.370Z,16.32
2023-05-05T20:42:08.836Z,16.26
2023-05-05T20:44:35.362Z,16.23
2023-05-05T20:47:02.189Z,16.18
2023-05-05T20:49:30.394Z,16.21
2023-05-05T20:51:58.310Z,16.14
2023-05-05T20:54:24.736Z,16.13
2023-05-05T20:56:53.013Z,16.14
2023-05-05T20:59:19.386Z,16.16
2023-05-05T21:01:45.945Z,16.15
2023-05-05T21:04:12.436Z,16.18
2023-05-05T21:06:38.910Z,16.13
2023-05-05T21:09:05.671Z,16.16
2023-05-05T21:11:32.085Z,16.17
2023-05-05T21:13:58.558Z,16.17
2023-05-05T21:16:25.199Z,16.18
2023-05-05T21:18:51.657Z,16.20
2023-05-05T21:21:18.195Z,16.16
2023-05-05T21:23:47.041Z,16.18
2023-05-05T21:26:13.806Z,16.20
2023-05-05T21:28:40.398Z,16.22
2023-05-05T21:31:21.180Z,16.22
2023-05-05T21:33:48.839Z,16.20
2023-05-05T21:36:17.356Z,16.19
2023-05-05T21:38:43.816Z,16.21
2023-05-05T21:41:10.296Z,16.23
2023-05-05T21:43:36.835Z,16.24
2023-05-05T21:46:05.070Z,16.20
2023-05-05T21:48:31.918Z,16.19
2023-05-05T21:50:58.415Z,16.21
2023-05-05T21:53:24.995Z,16.20
2023-05-05T21:55:51.641Z,16.21
2023-05-05T21:58:18.118Z,16.21
2023-05-05T22:00:45.004Z,16.21
2023-05-05T22:03:13.684Z,16.18
2023-05-05T22:05:41.421Z,16.18
2023-05-05T22:08:07.869Z,16.19
2023-05-05T22:10:34.298Z,16.14
2023-05-05T22:13:00.807Z,16.14
2023-05-05T22:15:32.608Z,16.15
2023-05-05T22:18:02.526Z,16.16
2023-05-05T22:20:29.725Z,16.16
2023-05-05T22:22:56.555Z,16.13
2023-05-05T22:25:23.209Z,16.12
2023-05-05T22:27:49.739Z,16.09
2023-05-05T22:30:16.165Z,16.08
2023-05-05T22:32:43.420Z,16.03
2023-05-05T22:35:10.461Z,16.04
2023-05-05T22:37:37.117Z,16.04
2023-05-05T22:40:03.994Z,16.05
2023-05-05T22:42:30.946Z,16.05
2023-05-05T22:44:57.481Z,16.06
2023-05-05T22:47:24.006Z,16.03
2023-05-05T22:49:50.515Z,16.04
2023-05-05T22:52:17.943Z,16.04
2023-05-05T22:54:44.409Z,16.04
2023-05-05T22:57:10.872Z,16.04
2023-05-05T22:59:37.460Z,16.03
2023-05-05T23:02:03.901Z,16.04
2023-05-05T23:04:30.371Z,16.02
2023-05-05T23:06:56.784Z,16.00
2023-05-05T23:09:23.269Z,15.97
2023-05-05T23:11:49.624Z,15.98
2023-05-05T23:14:16.872Z,15.95
2023-05-05T23:16:43.397Z,15.94
2023-05-05T23:19:09.860Z,15.90
2023-05-05T23:21:45.470Z,15.91
2023-05-05T23:24:19.039Z,15.85
2023-05-05T23:26:45.526Z,15.82
2023-05-05T23:29:12.009Z,15.80
2023-05-05T23:31:38.434Z,15.81
2023-05-05T23:34:04.823Z,15.75
2023-05-05T23:36:31.559Z,15.72
2023-05-05T23:38:57.973Z,15.68
2023-05-05T23:41:24.383Z,15.68
2023-05-05T23:43:51.001Z,15.70
2023-05-05T23:46:17.430Z,15.74
2023-05-05T23:48:43.850Z,15.76
2023-05-05T23:51:10.374Z,15.72
2023-05-05T23:53:37.059Z,15.75
2023-05-05T23:56:03.539Z,15.74
2023-05-05T23:58:30.165Z,15.73
