createdAt,value
2018-04-17T00:00:04.045Z,9.5
2018-04-17T00:01:03.542Z,9.562
2018-04-17T00:02:03.832Z,9.562
2018-04-17T00:03:03.963Z,9.562
2018-04-17T00:04:03.592Z,9.625
2018-04-17T00:05:03.917Z,9.625
2018-04-17T00:06:04.160Z,9.562
2018-04-17T00:07:03.602Z,9.562
2018-04-17T00:08:03.879Z,9.562
2018-04-17T00:09:04.401Z,9.562
2018-04-17T00:10:04.184Z,9.625
2018-04-17T00:11:04.202Z,9.625
2018-04-17T00:12:03.371Z,9.562
2018-04-17T00:13:03.643Z,9.562
2018-04-17T00:14:03.931Z,9.562
2018-04-17T00:15:03.713Z,9.562
2018-04-17T00:16:04.062Z,9.562
2018-04-17T00:17:04.161Z,9.5
2018-04-17T00:18:03.704Z,9.562
2018-04-17T00:19:04.118Z,9.562
2018-04-17T00:20:03.883Z,9.562
2018-04-17T00:21:03.998Z,9.562
2018-04-17T00:22:03.273Z,9.562
2018-04-17T00:23:03.579Z,9.625
2018-04-17T00:24:03.751Z,9.625
2018-04-17T00:25:03.920Z,9.625
2018-04-17T00:26:04.173Z,9.562
2018-04-17T00:27:03.379Z,9.562
2018-04-17T00:28:03.705Z,9.562
2018-04-17T00:29:03.980Z,9.562
2018-04-17T00:30:03.265Z,9.562
2018-04-17T00:31:03.731Z,9.5
2018-04-17T00:32:03.535Z,9.437
2018-04-17T00:33:03.844Z,9.437
2018-04-17T00:34:04.542Z,9.375
2018-04-17T00:35:03.747Z,9.375
2018-04-17T00:36:04.187Z,9.437
2018-04-17T00:37:03.521Z,9.375
2018-04-17T00:38:03.778Z,9.312
2018-04-17T00:39:04.984Z,9.312
2018-04-17T00:40:03.754Z,9.312
2018-04-17T00:41:03.809Z,9.25
2018-04-17T00:42:03.831Z,9.187
2018-04-17T00:43:04.084Z,9.187
2018-04-17T00:44:03.743Z,9.125
2018-04-17T00:45:03.697Z,9.062
2018-04-17T00:46:03.791Z,9.062
2018-04-17T00:47:04.090Z,9
2018-04-17T00:48:03.454Z,9
2018-04-17T00:49:03.905Z,8.937
2018-04-17T00:50:04.338Z,8.937
2018-04-17T00:51:03.468Z,8.937
2018-04-17T00:52:03.722Z,8.875
2018-04-17T00:53:05.166Z,8.937
2018-04-17T00:54:04.219Z,8.875
2018-04-17T00:55:03.540Z,8.812
2018-04-17T00:56:03.925Z,8.687
2018-04-17T00:57:04.002Z,8.687
2018-04-17T00:58:03.227Z,8.75
2018-04-17T00:59:03.357Z,8.687
2018-04-17T01:00:04.187Z,8.687
2018-04-17T01:01:04.402Z,8.75
2018-04-17T01:02:03.683Z,8.75
2018-04-17T01:03:04.150Z,8.75
2018-04-17T01:04:04.044Z,8.75
2018-04-17T01:05:03.861Z,8.687
2018-04-17T01:06:04.124Z,8.75
2018-04-17T01:07:03.341Z,8.687
2018-04-17T01:08:03.993Z,8.687
2018-04-17T01:09:03.304Z,8.562
2018-04-17T01:10:03.682Z,8.625
2018-04-17T01:11:03.815Z,8.625
2018-04-17T01:12:04.037Z,8.625
2018-04-17T01:13:03.538Z,8.687
2018-04-17T01:14:03.438Z,8.687
2018-04-17T01:15:03.953Z,8.687
2018-04-17T01:16:04.055Z,8.687
2018-04-17T01:17:03.633Z,8.687
2018-04-17T01:18:04.096Z,8.625
2018-04-17T01:19:03.578Z,8.562
2018-04-17T01:20:04.250Z,8.625
2018-04-17T01:21:03.524Z,8.625
2018-04-17T01:22:03.734Z,8.687
2018-04-17T01:23:04.117Z,8.687
2018-04-17T01:24:03.474Z,8.625
2018-04-17T01:25:03.768Z,8.625
2018-04-17T01:26:04.095Z,8.625
2018-04-17T01:27:03.548Z,8.562
2018-04-17T01:28:04.087Z,8.562
2018-04-17T01:29:03.516Z,8.625
2018-04-17T01:30:03.996Z,8.625
2018-04-17T01:31:03.587Z,8.562
2018-04-17T01:32:03.830Z,8.5
2018-04-17T01:33:04.185Z,8.5
2018-04-17T01:34:03.499Z,8.437
2018-04-17T01:35:03.625Z,8.5
2018-04-17T01:36:03.876Z,8.562
2018-04-17T01:37:05.247Z,8.5
2018-04-17T01:38:03.819Z,8.437
2018-04-17T01:39:04.335Z,8.375
2018-04-17T01:40:03.945Z,8.375
2018-04-17T01:41:03.354Z,8.312
2018-04-17T01:42:03.579Z,8.312
2018-04-17T01:43:03.831Z,8.375
2018-04-17T01:44:04.115Z,8.375
2018-04-17T01:45:03.585Z,8.312
2018-04-17T01:46:03.865Z,8.375
2018-04-17T01:47:04.211Z,8.312
2018-04-17T01:48:03.596Z,8.312
2018-04-17T01:49:04.024Z,8.25
2018-04-17T01:50:03.514Z,8.187
2018-04-17T01:51:03.833Z,8.187
2018-04-17T01:52:03.535Z,8.187
2018-04-17T01:53:03.916Z,8.187
2018-04-17T01:54:04.206Z,8.062
2018-04-17T01:55:03.923Z,8.062
2018-04-17T01:56:04.183Z,7.937
2018-04-17T01:57:03.510Z,8
2018-04-17T01:58:03.936Z,8
2018-04-17T01:59:03.442Z,8
2018-04-17T02:00:03.838Z,8.062
2018-04-17T02:01:04.157Z,8.062
2018-04-17T02:02:04.294Z,8.187
2018-04-17T02:03:03.584Z,8.25
2018-04-17T02:04:03.860Z,8.25
2018-04-17T02:05:04.325Z,8.25
2018-04-17T02:06:03.595Z,8.25
2018-04-17T02:07:03.843Z,8.25
2018-04-17T02:08:04.101Z,8.25
2018-04-17T02:09:03.602Z,8.25
2018-04-17T02:10:03.594Z,8.25
2018-04-17T02:11:03.868Z,8.25
2018-04-17T02:12:03.224Z,8.187
2018-04-17T02:13:03.720Z,8.125
2018-04-17T02:14:04.173Z,8.062
2018-04-17T02:15:03.679Z,8.062
2018-04-17T02:16:03.700Z,8
2018-04-17T02:17:04.239Z,8.062
2018-04-17T02:18:03.626Z,8.062
2018-04-17T02:19:03.978Z,8.062
2018-04-17T02:20:03.681Z,8.062
2018-04-17T02:21:04.518Z,8.062
2018-04-17T02:22:03.694Z,8
2018-04-17T02:23:04.007Z,8.062
2018-04-17T02:24:03.424Z,8
2018-04-17T02:25:03.768Z,8.125
2018-04-17T02:26:03.980Z,8.125
2018-04-17T02:27:03.445Z,8.062
2018-04-17T02:28:03.659Z,8
2018-04-17T02:29:03.950Z,7.937
2018-04-17T02:30:03.484Z,7.875
2018-04-17T02:31:03.926Z,7.875
2018-04-17T02:32:03.616Z,7.875
2018-04-17T02:33:04.150Z,7.937
2018-04-17T02:34:03.565Z,7.875
2018-04-17T02:35:03.909Z,7.875
2018-04-17T02:36:04.268Z,7.875
2018-04-17T02:37:03.669Z,7.75
2018-04-17T02:38:04.155Z,7.75
2018-04-17T02:39:04.208Z,7.75
2018-04-17T02:40:04.051Z,7.75
2018-04-17T02:41:03.446Z,7.75
2018-04-17T02:42:03.831Z,7.75
2018-04-17T02:43:04.040Z,7.687
2018-04-17T02:44:04.667Z,7.625
2018-04-17T02:45:03.931Z,7.562
2018-04-17T02:46:04.177Z,7.5
2018-04-17T02:47:04.274Z,7.5
2018-04-17T02:48:03.625Z,7.5
2018-04-17T02:49:03.957Z,7.5
2018-04-17T02:50:03.362Z,7.437
2018-04-17T02:51:03.679Z,7.375
2018-04-17T02:52:03.961Z,7.375
2018-04-17T02:53:04.285Z,7.312
2018-04-17T02:54:03.771Z,7.312
2018-04-17T02:55:03.247Z,7.25
2018-04-17T02:56:04.123Z,7.187
2018-04-17T02:57:03.433Z,7.187
2018-04-17T02:58:03.868Z,7.125
2018-04-17T02:59:04.070Z,7.062
2018-04-17T03:00:04.437Z,7.062
2018-04-17T03:01:04.918Z,7
2018-04-17T03:02:04.018Z,7
2018-04-17T03:03:03.434Z,7
2018-04-17T03:04:03.602Z,6.937
2018-04-17T03:05:03.884Z,6.875
2018-04-17T03:06:04.190Z,6.875
2018-04-17T03:07:03.857Z,6.875
2018-04-17T03:08:03.346Z,6.875
2018-04-17T03:09:04.023Z,6.875
2018-04-17T03:10:03.661Z,6.812
2018-04-17T03:11:04.027Z,6.812
2018-04-17T03:12:03.331Z,6.75
2018-04-17T03:13:03.658Z,6.687
2018-04-17T03:14:03.965Z,6.625
2018-04-17T03:15:03.637Z,6.5
2018-04-17T03:16:03.721Z,6.375
2018-04-17T03:17:04.157Z,6.375
2018-04-17T03:18:03.452Z,6.437
2018-04-17T03:19:03.863Z,6.437
2018-04-17T03:20:04.182Z,6.437
2018-04-17T03:21:03.446Z,6.312
2018-04-17T03:22:03.647Z,6.312
2018-04-17T03:23:04.138Z,6.312
2018-04-17T03:24:03.497Z,6.437
2018-04-17T03:25:04.101Z,6.5
2018-04-17T03:26:03.451Z,6.5
2018-04-17T03:27:03.930Z,6.5
2018-04-17T03:28:04.235Z,6.562
2018-04-17T03:29:04.311Z,6.625
2018-04-17T03:30:04.131Z,6.687
2018-04-17T03:31:03.649Z,6.562
2018-04-17T03:32:04.136Z,6.5
2018-04-17T03:33:03.383Z,6.437
2018-04-17T03:34:04.653Z,6.437
2018-04-17T03:35:03.845Z,6.375
2018-04-17T03:36:03.794Z,6.312
2018-04-17T03:37:04.184Z,6.312
2018-04-17T03:38:03.550Z,6.312
2018-04-17T03:39:04.540Z,6.25
2018-04-17T03:40:04.536Z,6.187
2018-04-17T03:41:03.551Z,6.125
2018-04-17T03:42:04.096Z,6.187
2018-04-17T03:43:03.416Z,6.187
2018-04-17T03:44:03.936Z,6.187
2018-04-17T03:45:04.197Z,6.187
2018-04-17T03:46:03.589Z,6.187
2018-04-17T03:47:03.854Z,6.125
2018-04-17T03:48:05.060Z,6.187
2018-04-17T03:49:04.234Z,6.187
2018-04-17T03:50:03.746Z,6.187
2018-04-17T03:51:04.409Z,6.125
2018-04-17T03:52:03.548Z,6.062
2018-04-17T03:53:03.601Z,6.062
2018-04-17T03:54:03.854Z,6.062
2018-04-17T03:55:04.137Z,6
2018-04-17T03:56:03.379Z,5.937
2018-04-17T03:57:03.805Z,5.812
2018-04-17T03:58:04.124Z,5.812
2018-04-17T03:59:03.296Z,5.875
2018-04-17T04:00:03.623Z,5.812
2018-04-17T04:01:04.088Z,5.875
2018-04-17T04:02:03.570Z,5.937
2018-04-17T04:03:03.989Z,6
2018-04-17T04:04:03.343Z,5.937
2018-04-17T04:05:04.206Z,6
2018-04-17T04:06:03.330Z,6
2018-04-17T04:07:03.763Z,6.125
2018-04-17T04:08:04.229Z,6.187
2018-04-17T04:09:03.674Z,6.312
2018-04-17T04:10:03.948Z,6.312
2018-04-17T04:11:03.324Z,6.25
2018-04-17T04:12:03.517Z,6.312
2018-04-17T04:13:03.855Z,6.437
2018-04-17T04:14:04.361Z,6.437
2018-04-17T04:15:04.172Z,6.437
2018-04-17T04:16:04.103Z,6.5
2018-04-17T04:17:03.573Z,6.437
2018-04-17T04:18:03.764Z,6.312
2018-04-17T04:19:04.177Z,6.25
2018-04-17T04:20:03.777Z,6.187
2018-04-17T04:21:04.228Z,6.25
2018-04-17T04:22:03.598Z,6.25
2018-04-17T04:23:04.046Z,6.312
2018-04-17T04:24:03.307Z,6.25
2018-04-17T04:25:04.185Z,6.25
2018-04-17T04:26:03.490Z,6.312
2018-04-17T04:27:04.796Z,6.375
2018-04-17T04:28:04.118Z,6.437
2018-04-17T04:29:03.601Z,6.562
2018-04-17T04:30:03.692Z,6.625
2018-04-17T04:31:04.185Z,6.687
2018-04-17T04:32:03.632Z,6.75
2018-04-17T04:33:04.660Z,6.75
2018-04-17T04:34:03.871Z,6.75
2018-04-17T04:35:03.272Z,6.812
2018-04-17T04:36:03.876Z,6.937
2018-04-17T04:37:03.453Z,7
2018-04-17T04:38:03.949Z,7.062
2018-04-17T04:39:04.052Z,7.25
2018-04-17T04:40:03.857Z,7.375
2018-04-17T04:41:03.629Z,7.437
2018-04-17T04:42:03.465Z,7.562
2018-04-17T04:43:03.934Z,7.625
2018-04-17T04:44:03.236Z,7.625
2018-04-17T04:45:03.888Z,7.687
2018-04-17T04:46:03.836Z,7.812
2018-04-17T04:47:04.210Z,7.875
2018-04-17T04:48:03.525Z,8
2018-04-17T04:49:03.885Z,8
2018-04-17T04:50:03.303Z,8.062
2018-04-17T04:51:03.880Z,8.125
2018-04-17T04:52:03.481Z,8.187
2018-04-17T04:53:03.838Z,8.187
2018-04-17T04:54:04.092Z,8.25
2018-04-17T04:55:03.454Z,8.375
2018-04-17T04:56:03.897Z,8.375
2018-04-17T04:57:04.219Z,8.437
2018-04-17T04:58:03.526Z,8.437
2018-04-17T04:59:03.858Z,8.5
2018-04-17T05:00:04.458Z,8.562
2018-04-17T05:01:04.370Z,8.625
2018-04-17T05:02:03.670Z,8.687
2018-04-17T05:03:04.029Z,8.687
2018-04-17T05:04:04.524Z,8.75
2018-04-17T05:05:04.854Z,8.75
2018-04-17T05:06:04.170Z,8.812
2018-04-17T05:07:03.525Z,8.812
2018-04-17T05:08:03.978Z,8.875
2018-04-17T05:09:03.977Z,8.812
2018-04-17T05:10:03.895Z,8.875
2018-04-17T05:11:04.287Z,8.875
2018-04-17T05:12:03.690Z,8.937
2018-04-17T05:13:03.440Z,8.937
2018-04-17T05:14:03.892Z,9.062
2018-04-17T05:15:03.744Z,9
2018-04-17T05:16:03.544Z,9.062
2018-04-17T05:17:04.286Z,9.125
2018-04-17T05:18:03.635Z,9.125
2018-04-17T05:19:03.977Z,9.187
2018-04-17T05:20:03.542Z,9.187
2018-04-17T05:21:03.502Z,9.187
2018-04-17T05:22:03.763Z,9.25
2018-04-17T05:23:04.092Z,9.312
2018-04-17T05:24:03.493Z,9.375
2018-04-17T05:25:03.842Z,9.375
2018-04-17T05:26:03.401Z,9.375
2018-04-17T05:27:03.714Z,9.437
2018-04-17T05:28:04.125Z,9.5
2018-04-17T05:29:03.668Z,9.5
2018-04-17T05:30:04.124Z,9.5
2018-04-17T05:31:03.516Z,9.562
2018-04-17T05:32:03.975Z,9.625
2018-04-17T05:33:03.373Z,9.625
2018-04-17T05:34:03.740Z,9.75
2018-04-17T05:35:04.229Z,9.75
2018-04-17T05:36:03.814Z,9.75
2018-04-17T05:37:03.190Z,9.875
2018-04-17T05:38:03.387Z,9.937
2018-04-17T05:39:03.865Z,10.062
2018-04-17T05:40:03.704Z,10.125
2018-04-17T05:41:04.459Z,10.187
2018-04-17T05:42:03.508Z,10.25
2018-04-17T05:43:04.093Z,10.312
2018-04-17T05:44:03.634Z,10.312
2018-04-17T05:45:04.123Z,10.312
2018-04-17T05:46:03.353Z,10.375
2018-04-17T05:47:03.698Z,10.437
2018-04-17T05:48:03.309Z,10.312
2018-04-17T05:49:03.755Z,10.437
2018-04-17T05:50:04.423Z,10.437
2018-04-17T05:51:03.703Z,10.562
2018-04-17T05:52:03.533Z,10.5
2018-04-17T05:53:04.058Z,10.562
2018-04-17T05:54:03.292Z,10.437
2018-04-17T05:55:03.629Z,10.437
2018-04-17T05:56:03.738Z,10.375
2018-04-17T05:57:04.237Z,10.5
2018-04-17T05:58:03.604Z,10.562
2018-04-17T05:59:04.179Z,10.625
2018-04-17T06:00:04.097Z,10.687
2018-04-17T06:01:03.858Z,10.875
2018-04-17T06:02:04.354Z,10.75
2018-04-17T06:03:03.750Z,10.687
2018-04-17T06:04:04.937Z,10.687
2018-04-17T06:05:04.165Z,10.687
2018-04-17T06:06:03.583Z,10.812
2018-04-17T06:07:04.023Z,10.812
2018-04-17T06:08:03.407Z,10.687
2018-04-17T06:09:04.120Z,10.687
2018-04-17T06:10:03.757Z,10.75
2018-04-17T06:11:04.256Z,10.687
2018-04-17T06:12:03.628Z,10.812
2018-04-17T06:13:03.999Z,10.812
2018-04-17T06:14:03.435Z,10.937
2018-04-17T06:15:03.839Z,11.062
2018-04-17T06:16:03.346Z,11.062
2018-04-17T06:17:03.957Z,11.187
2018-04-17T06:18:03.464Z,11.437
2018-04-17T06:19:03.978Z,11.625
2018-04-17T06:20:03.621Z,11.812
2018-04-17T06:21:05.069Z,11.937
2018-04-17T06:22:03.548Z,12
2018-04-17T06:23:03.892Z,12.062
2018-04-17T06:24:03.825Z,12
2018-04-17T06:25:04.504Z,11.937
2018-04-17T06:26:04.043Z,12.187
2018-04-17T06:27:04.165Z,12.312
2018-04-17T06:28:03.800Z,12.312
2018-04-17T06:29:04.223Z,12.375
2018-04-17T06:30:03.963Z,12.5
2018-04-17T06:31:03.978Z,12.562
2018-04-17T06:32:03.733Z,12.812
2018-04-17T06:33:04.344Z,13.187
2018-04-17T06:34:03.533Z,13.437
2018-04-17T06:35:04.149Z,13.5
2018-04-17T06:36:03.754Z,13.625
2018-04-17T06:37:03.974Z,13.875
2018-04-17T06:38:03.363Z,13.875
2018-04-17T06:39:04.145Z,13.75
2018-04-17T06:40:04.181Z,13.875
2018-04-17T06:41:03.513Z,13.812
2018-04-17T06:42:04.090Z,13.5
2018-04-17T06:43:03.584Z,13.625
2018-04-17T06:44:04.941Z,13.687
2018-04-17T06:45:04.661Z,13.625
2018-04-17T06:46:03.817Z,13.5
2018-04-17T06:47:04.189Z,13.562
2018-04-17T06:48:03.549Z,13.187
2018-04-17T06:49:03.933Z,13.562
2018-04-17T06:50:03.599Z,14
2018-04-17T06:51:04.113Z,14.5
2018-04-17T06:52:03.702Z,14.812
2018-04-17T06:53:03.963Z,15.187
2018-04-17T06:54:03.998Z,15.312
2018-04-17T06:55:04.187Z,15.562
2018-04-17T06:56:03.591Z,15.812
2018-04-17T06:57:04.051Z,16.062
2018-04-17T06:58:04.052Z,16.687
2018-04-17T06:59:03.458Z,16.937
2018-04-17T07:00:04.174Z,17.125
2018-04-17T07:01:04.041Z,17.187
2018-04-17T07:02:04.172Z,17.25
2018-04-17T07:03:03.671Z,17.625
2018-04-17T07:04:04.120Z,17.937
2018-04-17T07:05:03.483Z,17.875
2018-04-17T07:06:03.796Z,17.937
2018-04-17T07:07:04.016Z,17.937
2018-04-17T07:08:03.441Z,18.25
2018-04-17T07:09:04.146Z,18.562
2018-04-17T07:10:03.902Z,18.937
2018-04-17T07:11:03.269Z,19.125
2018-04-17T07:12:03.523Z,18.875
2018-04-17T07:13:03.869Z,18.75
2018-04-17T07:14:03.261Z,18.562
2018-04-17T07:15:03.768Z,18.437
2018-04-17T07:16:04.078Z,18.25
2018-04-17T07:17:03.977Z,18.187
2018-04-17T07:18:04.324Z,18.125
2018-04-17T07:19:03.452Z,18.312
2018-04-17T07:20:03.934Z,18.687
2018-04-17T07:21:03.561Z,18.687
2018-04-17T07:22:04.204Z,18.562
2018-04-17T07:23:03.834Z,18.875
2018-04-17T07:24:03.383Z,19.437
2018-04-17T07:25:03.578Z,19.812
2018-04-17T07:26:03.826Z,19.687
2018-04-17T07:27:05.324Z,19.312
2018-04-17T07:28:03.839Z,19.187
2018-04-17T07:29:04.273Z,19.312
2018-04-17T07:30:03.813Z,19.812
2018-04-17T07:31:04.197Z,20.25
2018-04-17T07:32:03.499Z,20.437
2018-04-17T07:33:03.865Z,20.437
2018-04-17T07:34:04.207Z,20.312
2018-04-17T07:35:03.683Z,20.312
2018-04-17T07:36:04.064Z,20.562
2018-04-17T07:37:03.591Z,20.687
2018-04-17T07:38:04.069Z,20.812
2018-04-17T07:39:04.082Z,21.125
2018-04-17T07:40:03.749Z,21.437
2018-04-17T07:41:04.155Z,21.812
2018-04-17T07:42:03.478Z,22.187
2018-04-17T07:43:03.962Z,22.312
2018-04-17T07:44:03.392Z,22.375
2018-04-17T07:45:03.938Z,22.437
2018-04-17T07:46:03.258Z,22.5
2018-04-17T07:47:03.624Z,22.625
2018-04-17T07:48:04.097Z,22.437
2018-04-17T07:49:03.411Z,22.312
2018-04-17T07:50:03.801Z,22.125
2018-04-17T07:51:03.172Z,21.937
2018-04-17T07:52:03.652Z,22
2018-04-17T07:53:04.133Z,22.187
2018-04-17T07:54:03.491Z,22.375
2018-04-17T07:55:03.788Z,22.562
2018-04-17T07:56:04.076Z,22.562
2018-04-17T07:57:03.382Z,22.75
2018-04-17T07:58:04.789Z,23.062
2018-04-17T07:59:04.092Z,23.25
2018-04-17T08:00:04.095Z,23.437
2018-04-17T08:01:03.458Z,23.437
2018-04-17T08:02:03.720Z,23.375
2018-04-17T08:03:03.980Z,23.437
2018-04-17T08:04:03.458Z,22.875
2018-04-17T08:05:03.828Z,22.625
2018-04-17T08:06:04.311Z,22.375
2018-04-17T08:07:04.029Z,22.187
2018-04-17T08:08:04.106Z,22.125
2018-04-17T08:09:03.804Z,21.437
2018-04-17T08:10:03.297Z,21.437
2018-04-17T08:11:03.676Z,21.562
2018-04-17T08:12:03.992Z,21.75
2018-04-17T08:13:03.266Z,22.125
2018-04-17T08:14:03.515Z,22.062
2018-04-17T08:15:04.008Z,22.312
2018-04-17T08:16:03.375Z,22.25
2018-04-17T08:17:03.874Z,22.562
2018-04-17T08:18:04.163Z,23
2018-04-17T08:19:03.523Z,23.187
2018-04-17T08:20:09.332Z,23.125
2018-04-17T08:21:04.186Z,22.937
2018-04-17T08:22:03.459Z,22.937
2018-04-17T08:23:03.819Z,22.875
2018-04-17T08:24:04.577Z,22.812
2018-04-17T08:25:03.749Z,22.437
2018-04-17T08:26:04.115Z,22.562
2018-04-17T08:27:05.069Z,22.437
2018-04-17T08:28:03.618Z,22.375
2018-04-17T08:29:03.920Z,21.937
2018-04-17T08:30:04.681Z,22.187
2018-04-17T08:31:03.838Z,22
2018-04-17T08:32:04.146Z,22.125
2018-04-17T08:33:03.469Z,22.375
2018-04-17T08:34:03.958Z,22.437
2018-04-17T08:35:03.892Z,23
2018-04-17T08:36:04.184Z,23.437
2018-04-17T08:37:03.562Z,23.437
2018-04-17T08:38:03.852Z,23.125
2018-04-17T08:39:04.314Z,22.625
2018-04-17T08:40:03.729Z,22.312
2018-04-17T08:41:03.968Z,22.062
2018-04-17T08:42:04.184Z,22.187
2018-04-17T08:43:03.637Z,22.312
2018-04-17T08:44:03.982Z,22.562
2018-04-17T08:45:03.869Z,22.437
2018-04-17T08:46:03.907Z,22.437
2018-04-17T08:47:04.110Z,22.375
2018-04-17T08:48:03.415Z,22.187
2018-04-17T08:49:04.536Z,21.875
2018-04-17T08:50:03.750Z,21.937
2018-04-17T08:51:03.379Z,22.437
2018-04-17T08:52:03.800Z,22.687
2018-04-17T08:53:04.189Z,23.187
2018-04-17T08:54:03.473Z,23
2018-04-17T08:55:03.988Z,23.437
2018-04-17T08:56:03.379Z,23.812
2018-04-17T08:57:03.774Z,23.312
2018-04-17T08:58:03.500Z,23
2018-04-17T08:59:03.747Z,22.812
2018-04-17T09:00:04.191Z,22.687
2018-04-17T09:01:04.165Z,22.937
2018-04-17T09:02:04.287Z,22.75
2018-04-17T09:03:03.586Z,22.687
2018-04-17T09:04:03.962Z,22.875
2018-04-17T09:05:03.523Z,22.75
2018-04-17T09:06:03.711Z,23.062
2018-04-17T09:07:03.981Z,23.562
2018-04-17T09:08:03.717Z,23.375
2018-04-17T09:09:04.404Z,23.25
2018-04-17T09:10:04.080Z,23
2018-04-17T09:11:03.493Z,22.687
2018-04-17T09:12:03.795Z,22.625
2018-04-17T09:13:05.032Z,22.625
2018-04-17T09:14:04.120Z,22.75
2018-04-17T09:15:03.878Z,22.937
2018-04-17T09:16:04.061Z,23.062
2018-04-17T09:17:03.540Z,23.187
2018-04-17T09:18:03.979Z,22.375
2018-04-17T09:19:03.310Z,22.5
2018-04-17T09:20:03.753Z,23
2018-04-17T09:21:04.213Z,23
2018-04-17T09:22:03.656Z,22.812
2018-04-17T09:23:03.929Z,22.5
2018-04-17T09:24:03.250Z,22.625
2018-04-17T09:25:03.578Z,22.562
2018-04-17T09:26:03.923Z,22.437
2018-04-17T09:27:03.291Z,21.875
2018-04-17T09:28:03.546Z,20.937
2018-04-17T09:29:03.857Z,20.562
2018-04-17T09:30:03.500Z,20.875
2018-04-17T09:31:03.945Z,21.375
2018-04-17T09:32:03.524Z,21.562
2018-04-17T09:33:03.827Z,21.687
2018-04-17T09:34:04.165Z,21.125
2018-04-17T09:35:03.587Z,21.437
2018-04-17T09:36:03.932Z,21.625
2018-04-17T09:37:04.264Z,21.812
2018-04-17T09:38:03.528Z,21.562
2018-04-17T09:39:04.106Z,21.437
2018-04-17T09:40:04.048Z,21.25
2018-04-17T09:41:03.321Z,21.562
2018-04-17T09:42:03.544Z,21.812
2018-04-17T09:43:03.769Z,21.625
2018-04-17T09:44:04.136Z,21.812
2018-04-17T09:45:03.597Z,22.062
2018-04-17T09:46:04.032Z,22.125
2018-04-17T09:47:04.026Z,22.062
2018-04-17T09:48:03.446Z,21.812
2018-04-17T09:49:03.793Z,21.937
2018-04-17T09:50:04.165Z,22
2018-04-17T09:51:03.481Z,21.375
2018-04-17T09:52:04.052Z,21.625
2018-04-17T09:53:03.357Z,21.5
2018-04-17T09:54:03.685Z,21.562
2018-04-17T09:55:03.951Z,21.812
2018-04-17T09:56:04.356Z,22.125
2018-04-17T09:57:03.526Z,22.375
2018-04-17T09:58:03.908Z,22.437
2018-04-17T09:59:04.225Z,22.75
2018-04-17T10:00:03.974Z,22.375
2018-04-17T10:01:04.616Z,22.125
2018-04-17T10:02:03.810Z,21.937
2018-04-17T10:03:04.071Z,22.062
2018-04-17T10:04:03.311Z,22.125
2018-04-17T10:05:03.887Z,22.25
2018-04-17T10:06:04.210Z,22.5
2018-04-17T10:07:03.558Z,22.625
2018-04-17T10:08:03.821Z,22.625
2018-04-17T10:09:04.298Z,22.562
2018-04-17T10:10:03.925Z,22.125
2018-04-17T10:11:03.484Z,22.25
2018-04-17T10:12:03.977Z,22.312
2018-04-17T10:13:04.437Z,22.437
2018-04-17T10:14:03.624Z,22.437
2018-04-17T10:15:04.090Z,22.187
2018-04-17T10:16:03.352Z,22.437
2018-04-17T10:17:03.625Z,22.687
2018-04-17T10:18:03.809Z,23.062
2018-04-17T10:19:03.478Z,23.25
2018-04-17T10:20:03.733Z,22.812
2018-04-17T10:21:04.062Z,22.875
2018-04-17T10:22:03.444Z,23.187
2018-04-17T10:23:03.680Z,22.937
2018-04-17T10:24:04.194Z,22.687
2018-04-17T10:25:03.599Z,22.562
2018-04-17T10:26:03.851Z,22.562
2018-04-17T10:27:04.213Z,22.625
2018-04-17T10:28:03.502Z,23.062
2018-04-17T10:29:03.757Z,23.187
2018-04-17T10:30:04.405Z,22.937
2018-04-17T10:31:04.027Z,22.937
2018-04-17T10:32:03.429Z,22.5
2018-04-17T10:33:03.716Z,22.625
2018-04-17T10:34:04.025Z,22.625
2018-04-17T10:35:03.450Z,22.687
2018-04-17T10:36:03.618Z,22.625
2018-04-17T10:37:04.068Z,22.437
2018-04-17T10:38:03.428Z,22.25
2018-04-17T10:39:04.131Z,22.375
2018-04-17T10:40:03.892Z,21.875
2018-04-17T10:41:04.214Z,22.125
2018-04-17T10:42:03.607Z,22.062
2018-04-17T10:43:04.418Z,22.187
2018-04-17T10:44:03.793Z,22.625
2018-04-17T10:45:04.689Z,23
2018-04-17T10:46:03.914Z,23.375
2018-04-17T10:47:04.126Z,23.437
2018-04-17T10:48:03.367Z,23.437
2018-04-17T10:49:03.688Z,23.5
2018-04-17T10:50:04.012Z,23.312
2018-04-17T10:51:03.379Z,23.125
2018-04-17T10:52:03.985Z,23.062
2018-04-17T10:53:03.416Z,23.125
2018-04-17T10:54:03.773Z,22.625
2018-04-17T10:55:04.039Z,22.687
2018-04-17T10:56:03.284Z,22.562
2018-04-17T10:57:03.455Z,22.437
2018-04-17T10:58:03.679Z,22.312
2018-04-17T10:59:03.994Z,22.5
2018-04-17T11:00:03.792Z,22.562
2018-04-17T11:01:04.511Z,22.812
2018-04-17T11:02:03.590Z,22.75
2018-04-17T11:03:03.734Z,22.562
2018-04-17T11:04:04.215Z,22.375
2018-04-17T11:05:03.713Z,22
2018-04-17T11:06:04.142Z,21.937
2018-04-17T11:07:03.379Z,22.25
2018-04-17T11:08:03.414Z,22.562
2018-04-17T11:09:04.172Z,22.875
2018-04-17T11:10:03.971Z,23
2018-04-17T11:11:03.456Z,22.187
2018-04-17T11:12:03.813Z,22.062
2018-04-17T11:13:04.138Z,21.937
2018-04-17T11:14:03.489Z,21.937
2018-04-17T11:15:03.837Z,21.812
2018-04-17T11:16:03.973Z,21.687
2018-04-17T11:17:03.327Z,21.562
2018-04-17T11:18:04.363Z,21.25
2018-04-17T11:19:03.539Z,21.437
2018-04-17T11:20:04.170Z,21.562
2018-04-17T11:21:03.207Z,21.75
2018-04-17T11:24:03.359Z,22.375
2018-04-17T11:25:03.585Z,22.625
2018-04-17T11:26:03.886Z,22.75
2018-04-17T11:27:04.149Z,22.625
2018-04-17T11:28:03.338Z,22.625
2018-04-17T11:29:03.612Z,22.812
2018-04-17T11:30:03.848Z,22.687
2018-04-17T11:31:03.849Z,23.062
2018-04-17T11:32:04.296Z,23.312
2018-04-17T11:33:03.545Z,23.437
2018-04-17T11:34:03.836Z,23.687
2018-04-17T11:35:04.015Z,23.562
2018-04-17T11:36:03.227Z,23.187
2018-04-17T11:37:03.561Z,22.25
2018-04-17T11:38:03.802Z,22
2018-04-17T11:39:04.283Z,21.625
2018-04-17T11:40:03.784Z,21.875
2018-04-17T11:41:03.943Z,22.187
2018-04-17T11:42:03.191Z,22.625
2018-04-17T11:43:03.453Z,22.75
2018-04-17T11:44:03.664Z,22.75
2018-04-17T11:45:04.240Z,22.5
2018-04-17T11:46:03.409Z,21.812
2018-04-17T11:47:03.622Z,21.625
2018-04-17T11:48:03.914Z,22.062
2018-04-17T11:49:04.020Z,22.25
2018-04-17T11:50:03.576Z,22.062
2018-04-17T11:51:03.425Z,22.437
2018-04-17T11:52:03.935Z,22
2018-04-17T11:53:03.261Z,22.125
2018-04-17T11:54:03.531Z,22.062
2018-04-17T11:55:03.654Z,21.937
2018-04-17T11:56:03.809Z,22.25
2018-04-17T11:57:04.034Z,22.187
2018-04-17T11:58:03.351Z,22.187
2018-04-17T11:59:03.708Z,22.5
2018-04-17T12:00:03.998Z,22.375
2018-04-17T12:01:03.770Z,22
2018-04-17T12:02:03.932Z,21.812
2018-04-17T12:03:04.244Z,21.375
2018-04-17T12:04:03.497Z,21.062
2018-04-17T12:05:03.477Z,21
2018-04-17T12:06:03.441Z,20.937
2018-04-17T12:07:03.593Z,21.125
2018-04-17T12:08:03.690Z,21.375
2018-04-17T12:09:04.102Z,21.5
2018-04-17T12:10:03.743Z,21.687
2018-04-17T12:11:03.855Z,21.625
2018-04-17T12:12:04.058Z,21.5
2018-04-17T12:13:04.017Z,21.25
2018-04-17T12:14:03.285Z,21.187
2018-04-17T12:15:03.868Z,21.187
2018-04-17T12:16:03.818Z,20.937
2018-04-17T12:17:04.090Z,20.562
2018-04-17T12:18:03.383Z,20.437
2018-04-17T12:19:03.710Z,20.562
2018-04-17T12:20:04.360Z,20.812
2018-04-17T12:21:03.903Z,21
2018-04-17T12:22:04.102Z,20.687
2018-04-17T12:23:03.444Z,20.812
2018-04-17T12:24:03.725Z,20.875
2018-04-17T12:25:04.089Z,20.875
2018-04-17T12:26:03.391Z,20.937
2018-04-17T12:27:03.677Z,20.875
2018-04-17T12:28:03.836Z,20.812
2018-04-17T12:29:04.173Z,20.875
2018-04-17T12:30:03.602Z,21.125
2018-04-17T12:31:03.916Z,21.375
2018-04-17T12:32:04.059Z,21.5
2018-04-17T12:33:03.375Z,21.625
2018-04-17T12:34:03.751Z,21.812
2018-04-17T12:35:04.033Z,22.062
2018-04-17T12:36:03.263Z,22.25
2018-04-17T12:37:03.462Z,22.375
2018-04-17T12:38:03.726Z,22.25
2018-04-17T12:39:04.166Z,21.75
2018-04-17T12:40:03.513Z,21.625
2018-04-17T12:41:04.010Z,21.687
2018-04-17T12:42:03.323Z,21.437
2018-04-17T12:43:03.836Z,21.5
2018-04-17T12:44:04.152Z,21.5
2018-04-17T12:45:03.752Z,21.187
2018-04-17T12:46:03.794Z,21
2018-04-17T12:47:04.034Z,20.812
2018-04-17T12:48:04.157Z,20.562
2018-04-17T12:49:03.335Z,20.312
2018-04-17T12:50:03.636Z,20.437
2018-04-17T12:51:03.958Z,20.437