createdAt,value
2022-08-26T00:00:53.787Z,15.93
2022-08-26T00:03:23.690Z,17.30
2022-08-26T00:05:52.873Z,16.85
2022-08-26T00:08:25.305Z,18.83
2022-08-26T00:10:54.282Z,17.42
2022-08-26T00:13:22.721Z,18.80
2022-08-26T00:16:06.673Z,18.67
2022-08-26T00:18:38.657Z,19.02
2022-08-26T00:21:08.786Z,19.75
2022-08-26T00:23:38.584Z,19.75
2022-08-26T00:26:08.314Z,19.52
2022-08-26T00:28:37.226Z,20.75
2022-08-26T00:31:05.973Z,20.98
2022-08-26T00:33:35.528Z,20.77
2022-08-26T00:36:05.267Z,21.45
2022-08-26T00:38:33.955Z,21.73
2022-08-26T00:41:04.424Z,21.58
2022-08-26T00:43:47.388Z,23.05
2022-08-26T00:46:20.769Z,22.05
2022-08-26T00:48:53.710Z,23.25
2022-08-26T00:51:29.727Z,25.63
2022-08-26T00:54:05.354Z,26.27
2022-08-26T00:56:39.168Z,26.63
2022-08-26T00:59:11.442Z,27.73
2022-08-26T01:01:42.615Z,26.55
2022-08-26T01:04:18.610Z,26.77
2022-08-26T01:06:49.101Z,27.60
2022-08-26T01:09:18.847Z,28.25
2022-08-26T01:11:50.679Z,24.65
2022-08-26T01:14:22.304Z,28.10
2022-08-26T01:16:51.211Z,29.17
2022-08-26T01:19:24.718Z,29.92
2022-08-26T01:21:57.502Z,30.02
2022-08-26T01:24:30.992Z,30.73
2022-08-26T01:27:03.541Z,32.03
2022-08-26T01:29:34.935Z,31.40
2022-08-26T01:32:05.674Z,30.27
2022-08-26T01:34:36.241Z,30.25
2022-08-26T01:37:08.550Z,31.75
2022-08-26T01:39:48.149Z,30.85
2022-08-26T01:42:19.069Z,31.70
2022-08-26T01:44:51.723Z,32.17
2022-08-26T01:47:22.767Z,33.15
2022-08-26T01:49:53.971Z,33.17
2022-08-26T01:52:27.648Z,31.95
2022-08-26T01:55:00.247Z,31.50
2022-08-26T01:57:29.856Z,25.15
2022-08-26T02:00:01.674Z,27.20
2022-08-26T02:02:40.848Z,24.33
2022-08-26T02:05:16.964Z,23.33
2022-08-26T02:07:46.000Z,22.17
2022-08-26T02:10:16.460Z,19.30
2022-08-26T02:12:48.262Z,17.92
2022-08-26T02:15:16.742Z,17.42
2022-08-26T02:17:48.013Z,18.02
2022-08-26T02:20:22.230Z,16.98
2022-08-26T02:22:52.044Z,16.05
2022-08-26T02:25:29.326Z,16.17
2022-08-26T02:27:57.879Z,14.43
2022-08-26T02:30:30.052Z,15.38
2022-08-26T02:33:00.056Z,15.00
2022-08-26T02:35:28.621Z,13.82
2022-08-26T02:37:59.248Z,14.63
2022-08-26T02:40:32.596Z,14.15
2022-08-26T02:43:01.270Z,14.38
2022-08-26T02:45:30.426Z,14.23
2022-08-26T02:47:59.605Z,14.45
2022-08-26T02:50:28.925Z,14.32
2022-08-26T02:52:57.359Z,14.07
2022-08-26T02:55:26.402Z,14.35
2022-08-26T02:57:56.194Z,14.20
2022-08-26T03:00:25.325Z,15.38
2022-08-26T03:02:54.530Z,14.23
2022-08-26T03:05:24.077Z,14.55
2022-08-26T03:07:52.834Z,14.95
2022-08-26T03:10:22.724Z,14.63
2022-08-26T03:12:52.182Z,14.20
2022-08-26T03:15:22.258Z,14.73
2022-08-26T03:17:50.787Z,13.75
2022-08-26T03:20:19.480Z,13.82
2022-08-26T03:22:48.232Z,14.48
2022-08-26T03:25:18.314Z,14.27
2022-08-26T03:27:47.317Z,15.10
2022-08-26T03:30:34.558Z,14.80
2022-08-26T03:33:05.025Z,14.27
2022-08-26T03:35:35.150Z,14.73
2022-08-26T03:38:04.905Z,15.02
2022-08-26T03:40:34.005Z,14.38
2022-08-26T03:43:03.275Z,13.88
2022-08-26T03:45:31.879Z,15.32
2022-08-26T03:48:01.805Z,15.13
2022-08-26T03:50:34.417Z,15.07
2022-08-26T03:53:07.418Z,15.07
2022-08-26T03:55:43.210Z,15.65
2022-08-26T03:58:12.539Z,14.48
2022-08-26T04:00:41.310Z,14.68
2022-08-26T04:03:14.749Z,15.32
2022-08-26T04:05:52.497Z,14.30
2022-08-26T04:08:21.031Z,15.55
2022-08-26T04:10:50.407Z,15.57
2022-08-26T04:13:19.691Z,14.75
2022-08-26T04:15:48.244Z,15.57
2022-08-26T04:18:16.973Z,15.15
2022-08-26T04:20:49.339Z,15.23
2022-08-26T04:23:18.502Z,14.85
2022-08-26T04:25:48.810Z,14.00
2022-08-26T04:28:18.107Z,15.52
2022-08-26T04:30:46.953Z,13.50
2022-08-26T04:33:16.128Z,13.50
2022-08-26T04:36:03.479Z,13.32
2022-08-26T04:38:34.593Z,13.40
2022-08-26T04:41:05.597Z,11.88
2022-08-26T04:43:44.297Z,13.82
2022-08-26T04:46:13.583Z,12.75
2022-08-26T04:48:42.394Z,12.55
2022-08-26T04:51:12.391Z,12.25
2022-08-26T04:53:40.898Z,12.60
2022-08-26T04:56:09.438Z,12.25
2022-08-26T04:58:38.814Z,12.20
2022-08-26T05:01:08.343Z,12.88
2022-08-26T05:03:37.440Z,12.45
2022-08-26T05:06:12.410Z,12.18
2022-08-26T05:08:41.142Z,11.68
2022-08-26T05:11:10.663Z,12.07
2022-08-26T05:13:40.515Z,12.25
2022-08-26T05:16:11.811Z,13.50
2022-08-26T05:18:41.617Z,11.60
2022-08-26T05:21:20.286Z,11.63
2022-08-26T05:23:51.407Z,11.65
2022-08-26T05:26:22.957Z,11.18
2022-08-26T05:28:54.904Z,11.80
2022-08-26T05:31:26.382Z,11.50
2022-08-26T05:33:55.622Z,11.88
2022-08-26T05:36:29.316Z,15.07
2022-08-26T05:39:00.049Z,11.57
2022-08-26T05:41:34.371Z,12.02
2022-08-26T05:44:07.605Z,12.43
2022-08-26T05:46:37.875Z,11.85
2022-08-26T05:49:12.646Z,12.10
2022-08-26T05:51:47.731Z,11.25
2022-08-26T05:54:21.758Z,11.98
2022-08-26T05:56:51.279Z,11.35
2022-08-26T05:59:24.242Z,12.32
2022-08-26T06:01:54.851Z,13.20
2022-08-26T06:04:26.764Z,15.15
2022-08-26T06:06:58.249Z,15.60
2022-08-26T06:09:27.415Z,13.75
2022-08-26T06:11:56.116Z,13.65
2022-08-26T06:14:26.000Z,15.20
2022-08-26T06:16:55.059Z,15.45
2022-08-26T06:19:26.370Z,14.77
2022-08-26T06:22:23.862Z,16.70
2022-08-26T06:25:10.118Z,17.02
2022-08-26T06:27:39.400Z,15.80
2022-08-26T06:30:10.031Z,15.82
2022-08-26T06:32:38.923Z,18.35
2022-08-26T06:35:11.862Z,20.83
2022-08-26T06:37:42.968Z,14.68
2022-08-26T06:40:12.561Z,14.85
2022-08-26T06:42:41.129Z,16.25
2022-08-26T06:45:10.294Z,15.20
2022-08-26T06:47:39.663Z,14.38
2022-08-26T06:50:08.813Z,14.70
2022-08-26T06:52:37.336Z,13.98
2022-08-26T06:55:08.339Z,14.10
2022-08-26T06:57:37.719Z,13.63
2022-08-26T07:00:10.493Z,13.40
2022-08-26T07:02:39.717Z,13.85
2022-08-26T07:05:09.512Z,13.40
2022-08-26T07:07:38.304Z,17.27
2022-08-26T07:10:09.624Z,14.23
2022-08-26T07:12:41.793Z,14.75
2022-08-26T07:15:15.617Z,15.38
2022-08-26T07:17:44.294Z,15.00
2022-08-26T07:20:12.981Z,15.93
2022-08-26T07:22:41.462Z,16.25
2022-08-26T07:25:12.547Z,16.75
2022-08-26T07:27:41.047Z,14.52
2022-08-26T07:30:10.535Z,15.15
2022-08-26T07:32:43.544Z,13.38
2022-08-26T07:35:12.025Z,14.35
2022-08-26T07:37:40.705Z,14.10
2022-08-26T07:40:10.578Z,12.98
2022-08-26T07:42:41.827Z,12.90
2022-08-26T07:45:10.713Z,13.27
2022-08-26T07:47:39.154Z,12.50
2022-08-26T07:50:09.617Z,14.27
2022-08-26T07:52:38.752Z,13.75
2022-08-26T07:55:09.898Z,12.50
2022-08-26T07:57:39.916Z,13.20
2022-08-26T08:00:16.221Z,11.13
2022-08-26T08:02:45.760Z,11.00
2022-08-26T08:05:18.316Z,11.55
2022-08-26T08:07:47.317Z,12.10
2022-08-26T08:10:19.174Z,12.55
2022-08-26T08:12:50.646Z,14.40
2022-08-26T08:15:24.296Z,14.48
2022-08-26T08:17:54.052Z,13.85
2022-08-26T08:20:24.491Z,15.27
2022-08-26T08:22:54.847Z,14.38
2022-08-26T08:25:24.081Z,14.30
2022-08-26T08:27:52.554Z,13.98
2022-08-26T08:30:24.521Z,14.05
2022-08-26T08:32:53.644Z,13.43
2022-08-26T08:35:26.485Z,13.73
2022-08-26T08:37:55.580Z,13.38
2022-08-26T08:40:27.622Z,13.73
2022-08-26T08:43:03.940Z,13.23
2022-08-26T08:45:37.651Z,12.95
2022-08-26T08:48:12.095Z,11.88
2022-08-26T08:50:45.816Z,11.80
2022-08-26T08:53:18.113Z,11.38
2022-08-26T08:55:59.460Z,11.23
2022-08-26T08:58:41.197Z,11.00
2022-08-26T09:01:19.698Z,10.50
2022-08-26T09:03:55.562Z,10.30
2022-08-26T09:06:27.625Z,10.18
2022-08-26T09:08:57.713Z,10.85
2022-08-26T09:11:26.165Z,9.52
2022-08-26T09:13:56.096Z,8.85
2022-08-26T09:16:34.125Z,8.35
2022-08-26T09:19:15.136Z,8.07
2022-08-26T09:21:53.309Z,8.00
2022-08-26T09:24:24.424Z,8.95
2022-08-26T09:26:59.200Z,8.50
2022-08-26T09:29:29.842Z,8.50
2022-08-26T09:34:59.246Z,9.45
2022-08-26T09:37:43.170Z,9.25
2022-08-26T09:40:23.196Z,8.25
2022-08-26T09:43:13.514Z,8.73
2022-08-26T09:45:50.630Z,8.48
2022-08-26T09:48:29.803Z,7.72
2022-08-26T09:51:02.640Z,7.95
2022-08-26T09:53:33.358Z,8.30
2022-08-26T09:56:18.953Z,10.10
2022-08-26T09:58:49.495Z,10.20
2022-08-26T10:01:30.195Z,8.27
2022-08-26T10:04:08.148Z,8.68
2022-08-26T10:06:42.825Z,7.70
2022-08-26T10:09:15.119Z,6.93
2022-08-26T10:11:47.606Z,6.70
2022-08-26T10:14:22.221Z,6.90
2022-08-26T10:16:56.125Z,7.50
2022-08-26T10:19:51.625Z,6.80
2022-08-26T10:22:25.844Z,6.03
2022-08-26T10:24:58.633Z,6.63
2022-08-26T10:27:37.405Z,6.25
2022-08-26T10:30:14.660Z,6.57
2022-08-26T10:32:48.156Z,5.15
2022-08-26T10:35:19.401Z,5.43
2022-08-26T10:37:57.692Z,4.95
2022-08-26T10:40:28.652Z,5.78
2022-08-26T10:43:07.053Z,5.57
2022-08-26T10:45:41.147Z,4.97
2022-08-26T10:48:13.135Z,5.10
2022-08-26T10:50:47.407Z,5.32
2022-08-26T10:53:25.134Z,4.43
2022-08-26T10:56:02.604Z,5.22
2022-08-26T10:58:48.518Z,5.43
2022-08-26T11:01:47.026Z,4.70
2022-08-26T11:04:45.751Z,4.55
2022-08-26T11:07:43.011Z,4.50
2022-08-26T11:10:54.397Z,4.90
2022-08-26T11:14:00.123Z,4.78
2022-08-26T11:16:42.886Z,4.38
2022-08-26T11:19:58.773Z,4.70
2022-08-26T11:22:28.683Z,5.30
2022-08-26T11:25:15.878Z,4.22
2022-08-26T11:28:05.401Z,3.60
2022-08-26T11:30:47.733Z,4.18
2022-08-26T11:33:59.089Z,3.42
2022-08-26T11:36:42.049Z,3.97
2022-08-26T11:39:24.278Z,3.13
2022-08-26T11:41:55.579Z,3.00
2022-08-26T11:44:29.222Z,2.70
2022-08-26T11:47:00.566Z,3.28
2022-08-26T11:49:31.591Z,2.95
2022-08-26T11:52:13.347Z,3.28
2022-08-26T11:55:00.481Z,3.45
2022-08-26T11:57:29.638Z,3.13
2022-08-26T11:59:58.518Z,3.17
2022-08-26T12:02:27.963Z,3.00
2022-08-26T12:04:57.552Z,3.40
2022-08-26T12:07:29.091Z,3.38
2022-08-26T12:10:02.244Z,3.35
2022-08-26T12:12:35.202Z,3.50
2022-08-26T12:15:14.097Z,3.83
2022-08-26T12:17:44.004Z,3.97
2022-08-26T12:20:31.490Z,3.05
2022-08-26T12:23:01.207Z,3.10
2022-08-26T12:25:36.001Z,2.95
2022-08-26T12:28:07.303Z,3.38
2022-08-26T12:30:36.100Z,3.88
2022-08-26T12:33:22.885Z,2.78
2022-08-26T12:35:56.511Z,2.67
2022-08-26T12:38:27.843Z,2.80
2022-08-26T12:40:58.138Z,3.00
2022-08-26T12:43:41.788Z,2.95
2022-08-26T12:46:12.981Z,2.85
2022-08-26T12:48:44.390Z,2.90
2022-08-26T12:51:24.115Z,3.13
2022-08-26T12:53:53.131Z,3.92
2022-08-26T12:56:35.317Z,2.83
2022-08-26T12:59:23.294Z,3.38
2022-08-26T13:01:52.508Z,2.95
2022-08-26T13:04:39.795Z,3.25
2022-08-26T13:07:23.149Z,2.75
2022-08-26T13:09:53.245Z,2.90
2022-08-26T13:12:29.007Z,3.13
2022-08-26T13:14:58.877Z,3.60
2022-08-26T13:17:27.901Z,2.85
2022-08-26T13:20:01.297Z,2.40
2022-08-26T13:22:31.987Z,2.85
2022-08-26T13:25:00.545Z,2.97
2022-08-26T13:27:30.693Z,2.75
2022-08-26T13:29:59.943Z,2.72
2022-08-26T13:32:28.957Z,3.08
2022-08-26T13:34:58.861Z,3.20
2022-08-26T13:37:34.538Z,3.10
2022-08-26T13:40:05.953Z,3.58
2022-08-26T13:42:36.233Z,2.72
2022-08-26T13:45:06.375Z,4.13
2022-08-26T13:47:36.156Z,5.13
2022-08-26T13:50:05.824Z,3.20
2022-08-26T13:52:34.415Z,2.70
2022-08-26T13:55:03.925Z,3.28
2022-08-26T13:57:32.539Z,3.10
2022-08-26T14:00:02.406Z,3.50
2022-08-26T14:02:38.063Z,3.72
2022-08-26T14:05:07.565Z,3.72
2022-08-26T14:07:36.229Z,4.20
2022-08-26T14:10:05.315Z,3.33
2022-08-26T14:12:33.850Z,3.10
2022-08-26T14:15:03.728Z,2.90
2022-08-26T14:17:33.008Z,3.45
2022-08-26T14:20:01.583Z,3.00
2022-08-26T14:22:31.445Z,3.30
2022-08-26T14:25:00.149Z,2.70
2022-08-26T14:27:28.712Z,3.10
2022-08-26T14:29:57.250Z,3.10
2022-08-26T14:32:31.739Z,3.20
2022-08-26T14:35:00.587Z,3.33
2022-08-26T14:37:29.312Z,3.28
2022-08-26T14:39:57.962Z,3.15
2022-08-26T14:42:31.470Z,2.95
2022-08-26T14:45:02.980Z,3.17
2022-08-26T14:47:34.015Z,3.40
2022-08-26T14:50:02.737Z,3.03
2022-08-26T14:52:51.293Z,3.80
2022-08-26T14:55:18.784Z,3.30
2022-08-26T14:57:47.270Z,2.90
2022-08-26T15:00:16.645Z,2.90
2022-08-26T15:02:46.809Z,2.83
2022-08-26T15:05:17.639Z,3.40
2022-08-26T15:07:46.349Z,3.17
2022-08-26T15:10:17.142Z,2.72
2022-08-26T15:12:46.115Z,2.90
2022-08-26T15:15:19.188Z,3.25
2022-08-26T15:17:49.468Z,3.67
2022-08-26T15:20:18.107Z,3.30
2022-08-26T15:22:46.763Z,3.72
2022-08-26T15:25:15.798Z,3.13
2022-08-26T15:27:44.832Z,2.90
2022-08-26T15:30:14.151Z,3.08
2022-08-26T15:32:42.745Z,3.25
2022-08-26T15:35:12.789Z,3.17
2022-08-26T15:37:41.600Z,2.80
2022-08-26T15:40:11.616Z,3.47
2022-08-26T15:42:40.651Z,3.58
2022-08-26T15:45:10.118Z,3.17
2022-08-26T15:48:01.299Z,3.40
2022-08-26T15:50:29.725Z,3.38
2022-08-26T15:52:59.751Z,4.05
2022-08-26T15:55:28.535Z,3.75
2022-08-26T15:57:57.234Z,3.95
2022-08-26T16:00:27.219Z,3.08
2022-08-26T16:02:55.882Z,3.55
2022-08-26T16:05:24.829Z,3.10
2022-08-26T16:07:55.174Z,3.80
2022-08-26T16:10:23.998Z,2.90
2022-08-26T16:12:54.021Z,3.17
2022-08-26T16:15:22.659Z,3.13
2022-08-26T16:17:51.250Z,3.42
2022-08-26T16:20:19.982Z,3.33
2022-08-26T16:22:49.046Z,3.55
2022-08-26T16:25:20.337Z,3.72
2022-08-26T16:27:49.382Z,3.13
2022-08-26T16:30:19.503Z,3.63
2022-08-26T16:32:48.754Z,3.97
2022-08-26T16:35:19.320Z,3.38
2022-08-26T16:37:48.021Z,3.50
2022-08-26T16:40:16.769Z,3.38
2022-08-26T16:42:46.780Z,3.50
2022-08-26T16:45:17.870Z,4.13
2022-08-26T16:47:48.239Z,3.50
2022-08-26T16:50:19.235Z,3.33
2022-08-26T16:52:51.621Z,3.65
2022-08-26T16:55:24.613Z,4.57
2022-08-26T16:57:54.561Z,3.85
2022-08-26T17:00:27.853Z,3.88
2022-08-26T17:02:56.723Z,4.00
2022-08-26T17:05:25.844Z,4.40
2022-08-26T17:07:55.196Z,4.22
2022-08-26T17:10:25.398Z,4.25
2022-08-26T17:12:55.631Z,4.40
2022-08-26T17:15:25.537Z,3.95
2022-08-26T17:17:55.490Z,3.92
2022-08-26T17:20:26.181Z,4.20
2022-08-26T17:22:56.931Z,4.75
2022-08-26T17:25:27.396Z,4.18
2022-08-26T17:27:57.659Z,4.00
2022-08-26T17:30:27.067Z,4.20
2022-08-26T17:32:58.468Z,4.38
2022-08-26T17:35:28.485Z,4.63
2022-08-26T17:37:57.460Z,4.65
2022-08-26T17:40:29.333Z,5.63
2022-08-26T17:42:59.972Z,6.55
2022-08-26T17:45:28.809Z,4.95
2022-08-26T17:47:57.713Z,4.90
2022-08-26T17:50:26.688Z,5.25
2022-08-26T17:52:55.779Z,4.25
2022-08-26T17:55:24.788Z,4.68
2022-08-26T17:57:53.956Z,4.90
2022-08-26T18:00:26.913Z,4.22
2022-08-26T18:02:56.176Z,4.50
2022-08-26T18:05:25.152Z,4.57
2022-08-26T18:07:54.012Z,4.78
2022-08-26T18:10:25.711Z,4.50
2022-08-26T18:12:55.218Z,4.85
2022-08-26T18:15:25.734Z,5.57
2022-08-26T18:17:54.435Z,5.47
2022-08-26T18:20:23.069Z,6.10
2022-08-26T18:22:51.735Z,6.53
2022-08-26T18:25:20.494Z,7.13
2022-08-26T18:27:49.038Z,6.85
2022-08-26T18:30:21.010Z,7.65
2022-08-26T18:32:51.934Z,8.25
2022-08-26T18:35:21.548Z,7.93
2022-08-26T18:37:50.101Z,8.18
2022-08-26T18:40:19.642Z,6.53
2022-08-26T18:42:49.362Z,7.50
2022-08-26T18:45:23.251Z,7.00
2022-08-26T18:47:53.433Z,7.32
2022-08-26T18:50:22.356Z,7.90
2022-08-26T18:52:51.092Z,7.03
2022-08-26T18:55:19.822Z,6.00
2022-08-26T18:57:48.371Z,6.38
2022-08-26T19:00:17.595Z,6.35
2022-08-26T19:02:51.710Z,5.95
2022-08-26T19:05:22.045Z,5.68
2022-08-26T19:07:50.597Z,5.97
2022-08-26T19:10:19.159Z,5.80
2022-08-26T19:12:51.794Z,5.60
2022-08-26T19:15:21.055Z,5.65
2022-08-26T19:17:49.610Z,5.85
2022-08-26T19:20:18.287Z,6.20
2022-08-26T19:22:48.129Z,5.90
2022-08-26T19:25:17.608Z,5.88
2022-08-26T19:27:46.062Z,6.20
2022-08-26T19:30:15.211Z,5.40
2022-08-26T19:32:43.706Z,6.88
2022-08-26T19:35:12.281Z,6.05
2022-08-26T19:37:40.827Z,6.85
2022-08-26T19:40:11.685Z,8.52
2022-08-26T19:42:40.317Z,8.25
2022-08-26T19:45:24.514Z,9.07
2022-08-26T19:47:54.150Z,8.05
2022-08-26T19:50:23.076Z,11.07
2022-08-26T19:52:51.628Z,9.25
2022-08-26T19:55:23.633Z,9.25
2022-08-26T19:57:53.228Z,9.35
2022-08-26T20:00:25.838Z,8.85
2022-08-26T20:02:55.628Z,9.35
2022-08-26T20:05:26.068Z,8.77
2022-08-26T20:07:57.416Z,6.93
2022-08-26T20:10:27.701Z,6.88
2022-08-26T20:12:56.580Z,6.80
2022-08-26T20:15:25.351Z,7.63
2022-08-26T20:17:59.594Z,7.00
2022-08-26T20:20:45.227Z,7.78
2022-08-26T20:23:14.085Z,8.40
2022-08-26T20:25:43.937Z,8.65
2022-08-26T20:28:12.638Z,8.75
2022-08-26T20:30:41.463Z,8.27
2022-08-26T20:33:09.969Z,7.72
2022-08-26T20:35:38.551Z,8.60
2022-08-26T20:38:07.103Z,7.57
2022-08-26T20:40:35.723Z,8.82
2022-08-26T20:43:06.361Z,8.25
2022-08-26T20:45:34.967Z,8.57
2022-08-26T20:48:04.106Z,8.50
2022-08-26T20:50:33.275Z,9.32
2022-08-26T20:53:01.794Z,8.27
2022-08-26T20:55:30.365Z,8.32
2022-08-26T20:57:58.837Z,8.77
2022-08-26T21:00:28.902Z,8.57
2022-08-26T21:02:57.833Z,8.43
2022-08-26T21:05:26.488Z,7.68
2022-08-26T21:07:55.013Z,6.95
2022-08-26T21:10:23.501Z,7.55
2022-08-26T21:12:52.252Z,8.27
2022-08-26T21:15:21.282Z,7.60
2022-08-26T21:17:51.351Z,7.63
2022-08-26T21:20:20.847Z,8.20
2022-08-26T21:22:49.460Z,8.38
2022-08-26T21:25:18.200Z,9.30
2022-08-26T21:27:46.694Z,8.63
2022-08-26T21:30:16.643Z,9.55
2022-08-26T21:32:45.162Z,9.45
2022-08-26T21:35:15.095Z,9.48
2022-08-26T21:37:43.633Z,9.52
2022-08-26T21:40:13.084Z,11.07
2022-08-26T21:42:41.700Z,9.43
2022-08-26T21:45:10.971Z,9.10
2022-08-26T21:47:39.810Z,8.70
2022-08-26T21:50:09.556Z,9.23
2022-08-26T21:52:39.600Z,8.68
2022-08-26T21:55:09.311Z,8.55
2022-08-26T21:57:40.980Z,8.80
2022-08-26T22:00:13.953Z,8.88
2022-08-26T22:02:42.560Z,8.50
2022-08-26T22:05:11.611Z,7.80
2022-08-26T22:07:41.556Z,9.25
2022-08-26T22:10:10.579Z,8.43
2022-08-26T22:12:39.056Z,8.90
2022-08-26T22:15:09.089Z,7.80
2022-08-26T22:17:38.004Z,8.77
2022-08-26T22:20:07.529Z,8.55
2022-08-26T22:22:46.663Z,8.13
2022-08-26T22:25:15.324Z,7.97
2022-08-26T22:27:43.867Z,8.75
2022-08-26T22:30:13.045Z,9.20
2022-08-26T22:32:41.694Z,9.50
2022-08-26T22:35:28.415Z,10.05
2022-08-26T22:37:59.758Z,10.30
2022-08-26T22:40:28.474Z,11.07
2022-08-26T22:43:00.227Z,11.48
2022-08-26T22:45:30.101Z,9.52
2022-08-26T22:47:59.046Z,11.13
2022-08-26T22:50:27.781Z,9.90
2022-08-26T22:52:56.307Z,11.40
2022-08-26T22:55:26.750Z,11.05
2022-08-26T22:57:55.501Z,10.45
2022-08-26T23:00:32.097Z,10.70
2022-08-26T23:03:01.846Z,10.15
2022-08-26T23:05:31.104Z,10.07
2022-08-26T23:08:00.053Z,10.38
2022-08-26T23:10:30.106Z,10.77
2022-08-26T23:12:58.722Z,11.18
2022-08-26T23:15:27.620Z,10.57
2022-08-26T23:17:58.782Z,11.15
2022-08-26T23:20:28.910Z,10.77
2022-08-26T23:22:57.860Z,10.48
2022-08-26T23:25:26.912Z,11.18
2022-08-26T23:27:57.678Z,10.73
2022-08-26T23:30:28.113Z,11.13
2022-08-26T23:32:56.778Z,10.90
2022-08-26T23:35:24.943Z,10.77
2022-08-26T23:37:54.212Z,10.52
2022-08-26T23:40:26.685Z,12.63
2022-08-26T23:42:58.225Z,10.90
2022-08-26T23:45:28.163Z,10.80
2022-08-26T23:47:56.798Z,10.95
2022-08-26T23:50:48.088Z,10.18
2022-08-26T23:53:21.928Z,10.20
2022-08-26T23:55:52.591Z,10.38
2022-08-26T23:58:23.133Z,9.65
