createdAt,value
2022-08-22T00:08:53.441Z,101356.00
2022-08-22T00:19:22.492Z,101345.00
2022-08-22T00:29:51.275Z,101344.00
2022-08-22T00:40:41.277Z,101344.00
2022-08-22T00:51:24.594Z,101344.00
2022-08-22T01:01:58.458Z,101334.00
2022-08-22T01:12:38.581Z,101352.00
2022-08-22T01:23:25.527Z,101365.00
2022-08-22T01:34:51.379Z,101364.00
2022-08-22T01:45:41.568Z,101362.00
2022-08-22T01:56:10.403Z,101363.00
2022-08-22T02:06:39.627Z,101360.00
2022-08-22T02:17:14.982Z,101364.00
2022-08-22T02:27:45.358Z,101361.00
2022-08-22T02:38:20.896Z,101358.00
2022-08-22T02:48:49.232Z,101361.00
2022-08-22T02:59:24.834Z,101351.00
2022-08-22T03:09:52.791Z,101344.00
2022-08-22T03:20:21.287Z,101340.00
2022-08-22T03:30:45.268Z,101341.00
2022-08-22T03:41:26.670Z,101342.00
2022-08-22T03:52:06.314Z,101348.00
2022-08-22T04:03:19.163Z,101346.00
2022-08-22T04:14:16.337Z,101364.00
2022-08-22T04:24:53.665Z,101370.00
2022-08-22T04:35:27.345Z,101377.00
2022-08-22T04:45:53.419Z,101371.00
2022-08-22T04:56:26.184Z,101389.00
2022-08-22T05:06:51.594Z,101392.00
2022-08-22T05:17:19.784Z,101404.00
2022-08-22T05:27:45.782Z,101394.00
2022-08-22T05:38:10.142Z,101411.00
2022-08-22T05:48:42.225Z,101413.00
2022-08-22T05:59:21.857Z,101421.00
2022-08-22T06:10:17.622Z,101427.00
2022-08-22T06:20:45.165Z,101432.00
2022-08-22T06:31:07.722Z,101439.00
2022-08-22T06:41:36.774Z,101441.00
2022-08-22T06:52:02.454Z,101460.00
2022-08-22T07:02:34.397Z,101474.00
2022-08-22T07:13:08.325Z,101471.00
2022-08-22T07:23:40.802Z,101474.00
2022-08-22T07:34:39.582Z,101481.00
2022-08-22T07:45:11.868Z,101475.00
2022-08-22T07:56:05.543Z,101471.00
2022-08-22T08:17:54.592Z,101472.00
2022-08-22T08:29:05.202Z,101480.00
2022-08-22T08:39:40.402Z,101470.00
2022-08-22T08:50:52.378Z,101462.00
2022-08-22T09:01:50.706Z,101475.00
2022-08-22T09:12:29.856Z,101470.00
2022-08-22T09:23:36.806Z,101483.00
2022-08-22T09:34:08.441Z,101478.00
2022-08-22T09:44:39.995Z,101484.00
2022-08-22T09:55:13.415Z,101483.00
2022-08-22T10:05:46.438Z,101474.00
2022-08-22T10:16:22.234Z,101477.00
2022-08-22T10:26:50.806Z,101482.00
2022-08-22T10:37:23.909Z,101490.00
2022-08-22T10:48:27.352Z,101485.00
2022-08-22T10:58:56.209Z,101482.00
2022-08-22T11:09:43.844Z,101488.00
2022-08-22T11:20:21.450Z,101482.00
2022-08-22T11:30:52.306Z,101494.00
2022-08-22T11:41:23.972Z,101491.00
2022-08-22T11:52:04.408Z,101485.00
2022-08-22T12:02:43.321Z,101493.00
2022-08-22T12:13:13.494Z,101479.00
2022-08-22T12:24:19.274Z,101465.00
2022-08-22T12:34:56.171Z,101465.00
2022-08-22T12:45:40.618Z,101456.00
2022-08-22T12:56:13.774Z,101436.00
2022-08-22T13:07:08.324Z,101440.00
2022-08-22T13:18:29.950Z,101428.00
2022-08-22T13:29:24.777Z,101439.00
2022-08-22T13:39:45.022Z,101440.00
2022-08-22T13:50:14.737Z,101439.00
2022-08-22T14:01:33.078Z,101434.00
2022-08-22T14:12:12.151Z,101454.00
2022-08-22T14:22:36.742Z,101441.00
2022-08-22T14:33:22.601Z,101437.00
2022-08-22T14:44:08.575Z,101428.00
2022-08-22T14:54:34.705Z,101430.00
2022-08-22T15:04:57.730Z,101417.00
2022-08-22T15:15:32.684Z,101415.00
2022-08-22T15:26:18.008Z,101429.00
2022-08-22T15:37:09.875Z,101432.00
2022-08-22T15:47:37.579Z,101417.00
2022-08-22T15:58:04.603Z,101422.00
2022-08-22T16:08:33.282Z,101429.00
2022-08-22T16:19:19.626Z,101435.00
2022-08-22T16:29:43.186Z,101448.00
2022-08-22T16:40:16.622Z,101447.00
2022-08-22T16:50:40.904Z,101447.00
2022-08-22T17:01:35.208Z,101458.00
2022-08-22T17:12:10.798Z,101464.00
2022-08-22T17:23:04.297Z,101469.00
2022-08-22T17:34:11.380Z,101463.00
2022-08-22T17:44:48.998Z,101472.00
2022-08-22T17:55:18.002Z,101484.00
2022-08-22T18:06:41.267Z,101500.00
2022-08-22T18:17:16.698Z,101505.00
2022-08-22T18:27:52.546Z,101518.00
2022-08-22T18:38:46.460Z,101514.00
2022-08-22T18:49:45.721Z,101515.00
2022-08-22T19:00:14.735Z,101514.00
2022-08-22T19:10:49.684Z,101499.00
2022-08-22T19:21:46.598Z,101523.00
2022-08-22T19:32:14.486Z,101527.00
2022-08-22T19:42:46.814Z,101531.00
2022-08-22T19:53:22.579Z,101541.00
2022-08-22T20:03:53.710Z,101542.00
2022-08-22T20:14:30.710Z,101531.00
2022-08-22T20:24:57.789Z,101536.00
2022-08-22T20:35:22.436Z,101544.00
2022-08-22T20:46:04.055Z,101533.00
2022-08-22T20:56:38.212Z,101529.00
2022-08-22T21:07:12.302Z,101529.00
2022-08-22T21:17:34.409Z,101536.00
2022-08-22T21:28:05.066Z,101541.00
2022-08-22T21:38:30.016Z,101541.00
2022-08-22T21:49:07.214Z,101551.00
2022-08-22T21:59:52.228Z,101549.00
2022-08-22T22:10:22.804Z,101539.00
2022-08-22T22:20:45.483Z,101536.00
2022-08-22T22:31:09.396Z,101534.00
2022-08-22T22:41:31.964Z,101530.00
2022-08-22T22:52:07.712Z,101531.00
2022-08-22T23:02:43.107Z,101530.00
2022-08-22T23:13:19.692Z,101528.00
2022-08-22T23:23:54.907Z,101524.00
2022-08-22T23:34:37.872Z,101513.00
2022-08-22T23:45:15.839Z,101514.00
2022-08-22T23:55:38.812Z,101507.00
