createdAt,value
2022-10-28T00:00:07.160Z,99.90
2022-10-28T00:02:33.889Z,99.90
2022-10-28T00:05:00.780Z,99.90
2022-10-28T00:07:28.051Z,99.90
2022-10-28T00:09:54.961Z,99.90
2022-10-28T00:12:21.684Z,99.90
2022-10-28T00:14:48.315Z,99.90
2022-10-28T00:17:15.050Z,99.90
2022-10-28T00:19:41.818Z,99.90
2022-10-28T00:22:08.494Z,99.90
2022-10-28T00:24:35.158Z,99.90
2022-10-28T00:27:01.834Z,99.90
2022-10-28T00:29:28.788Z,99.90
2022-10-28T00:31:55.840Z,99.90
2022-10-28T00:34:22.602Z,99.90
2022-10-28T00:36:49.293Z,99.90
2022-10-28T00:39:23.602Z,99.90
2022-10-28T00:41:51.780Z,99.90
2022-10-28T00:44:37.316Z,99.90
2022-10-28T00:47:04.280Z,99.90
2022-10-28T00:49:32.445Z,99.90
2022-10-28T00:52:13.111Z,99.90
2022-10-28T00:54:40.094Z,99.90
2022-10-28T00:57:10.290Z,99.90
2022-10-28T00:59:38.707Z,99.90
2022-10-28T01:02:05.867Z,99.90
2022-10-28T01:04:32.890Z,99.90
2022-10-28T01:07:01.232Z,99.90
2022-10-28T01:09:27.985Z,99.90
2022-10-28T01:12:06.497Z,99.90
2022-10-28T01:14:48.478Z,99.90
2022-10-28T01:17:15.166Z,99.90
2022-10-28T01:19:48.005Z,99.90
2022-10-28T01:22:20.948Z,99.90
2022-10-28T01:25:06.559Z,99.90
2022-10-28T01:27:33.301Z,99.90
2022-10-28T01:30:05.692Z,99.90
2022-10-28T01:32:48.250Z,99.90
2022-10-28T01:35:37.005Z,99.90
2022-10-28T01:38:14.317Z,99.90
2022-10-28T01:40:44.062Z,99.90
2022-10-28T01:43:13.398Z,99.90
2022-10-28T01:45:51.893Z,99.90
2022-10-28T01:48:21.956Z,99.90
2022-10-28T01:50:55.492Z,99.90
2022-10-28T01:53:24.556Z,99.90
2022-10-28T01:55:53.825Z,99.90
2022-10-28T01:58:23.837Z,99.90
2022-10-28T02:00:51.381Z,99.90
2022-10-28T02:03:18.604Z,99.90
2022-10-28T02:05:58.061Z,99.90
2022-10-28T02:08:38.794Z,99.90
2022-10-28T02:11:24.321Z,99.90
2022-10-28T02:13:54.126Z,99.90
2022-10-28T02:16:39.283Z,99.90
2022-10-28T02:19:14.235Z,99.90
2022-10-28T02:21:59.367Z,99.90
2022-10-28T02:24:26.043Z,99.90
2022-10-28T02:26:56.752Z,99.90
2022-10-28T02:29:28.948Z,99.90
2022-10-28T02:31:58.093Z,99.90
2022-10-28T02:34:28.493Z,99.90
2022-10-28T02:36:55.952Z,99.90
2022-10-28T02:39:26.215Z,99.90
2022-10-28T02:41:58.647Z,99.90
2022-10-28T02:44:28.633Z,99.90
2022-10-28T02:46:57.263Z,99.90
2022-10-28T02:49:25.062Z,99.90
2022-10-28T02:51:53.541Z,99.90
2022-10-28T02:54:25.794Z,99.90
2022-10-28T02:56:57.294Z,99.90
2022-10-28T02:59:24.142Z,99.90
2022-10-28T03:01:51.157Z,99.90
2022-10-28T03:04:19.777Z,99.90
2022-10-28T03:06:46.570Z,99.90
2022-10-28T03:09:13.236Z,99.90
2022-10-28T03:11:39.922Z,99.90
2022-10-28T03:14:09.541Z,99.90
2022-10-28T03:16:38.611Z,99.90
2022-10-28T03:19:06.173Z,99.90
2022-10-28T03:21:33.248Z,99.90
2022-10-28T03:24:00.015Z,99.90
2022-10-28T03:26:26.750Z,99.90
2022-10-28T03:28:53.498Z,99.90
2022-10-28T03:31:20.142Z,99.90
2022-10-28T03:33:46.850Z,99.90
2022-10-28T03:36:13.889Z,99.90
2022-10-28T03:38:40.534Z,99.90
2022-10-28T03:41:07.370Z,99.90
2022-10-28T03:43:34.125Z,99.90
2022-10-28T03:46:00.782Z,99.90
2022-10-28T03:48:27.665Z,99.90
2022-10-28T03:50:54.594Z,99.90
2022-10-28T03:53:21.680Z,99.90
2022-10-28T03:55:52.558Z,99.90
2022-10-28T03:58:19.610Z,99.90
2022-10-28T04:00:47.788Z,99.90
2022-10-28T04:03:14.514Z,99.90
2022-10-28T04:05:41.268Z,99.90
2022-10-28T04:08:08.010Z,99.90
2022-10-28T04:10:34.708Z,99.90
2022-10-28T04:13:02.162Z,99.90
2022-10-28T04:15:28.993Z,99.90
2022-10-28T04:17:55.662Z,99.90
2022-10-28T04:20:22.467Z,99.90
2022-10-28T04:22:53.207Z,99.90
2022-10-28T04:25:23.261Z,99.90
2022-10-28T04:27:50.263Z,99.90
2022-10-28T04:30:17.086Z,99.90
2022-10-28T04:32:44.245Z,99.90
2022-10-28T04:35:11.748Z,99.90
2022-10-28T04:37:39.313Z,99.90
2022-10-28T04:40:06.425Z,99.90
2022-10-28T04:42:33.278Z,99.90
2022-10-28T04:44:59.960Z,99.90
2022-10-28T04:47:26.664Z,99.90
2022-10-28T04:49:54.211Z,99.90
2022-10-28T04:52:20.876Z,99.90
2022-10-28T04:54:47.583Z,99.90
2022-10-28T04:57:14.277Z,99.90
2022-10-28T04:59:41.090Z,99.90
2022-10-28T05:02:08.066Z,99.90
2022-10-28T05:04:34.845Z,99.90
2022-10-28T05:07:01.682Z,99.90
2022-10-28T05:09:28.369Z,99.90
2022-10-28T05:11:55.050Z,99.90
2022-10-28T05:14:21.701Z,99.90
2022-10-28T05:16:48.617Z,99.90
2022-10-28T05:19:15.314Z,99.90
2022-10-28T05:21:42.114Z,99.90
2022-10-28T05:24:08.926Z,99.90
2022-10-28T05:26:35.654Z,99.90
2022-10-28T05:29:02.541Z,99.90
2022-10-28T05:31:29.194Z,99.90
2022-10-28T05:33:55.931Z,99.90
2022-10-28T05:36:22.615Z,99.90
2022-10-28T05:38:49.699Z,99.90
2022-10-28T05:41:16.553Z,99.90
2022-10-28T05:43:43.389Z,99.90
2022-10-28T05:46:10.219Z,99.90
2022-10-28T05:48:36.853Z,99.90
2022-10-28T05:51:03.787Z,99.90
2022-10-28T05:53:30.490Z,99.90
2022-10-28T05:55:57.214Z,99.90
2022-10-28T05:58:23.936Z,99.90
2022-10-28T06:00:50.677Z,99.90
2022-10-28T06:03:17.476Z,99.90
2022-10-28T06:05:44.801Z,99.90
2022-10-28T06:08:12.799Z,99.90
2022-10-28T06:10:39.955Z,99.90
2022-10-28T06:13:05.217Z,99.90
2022-10-28T06:15:32.089Z,99.90
2022-10-28T06:17:58.927Z,99.90
2022-10-28T06:20:25.719Z,99.90
2022-10-28T06:22:53.660Z,99.90
2022-10-28T06:25:21.329Z,99.90
2022-10-28T06:27:55.674Z,99.90
2022-10-28T06:30:23.366Z,99.90
2022-10-28T06:32:50.165Z,99.90
2022-10-28T06:35:17.081Z,99.90
2022-10-28T06:37:43.877Z,99.90
2022-10-28T06:40:10.570Z,99.90
2022-10-28T06:42:37.270Z,99.90
2022-10-28T06:45:04.277Z,99.90
2022-10-28T06:47:32.449Z,99.90
2022-10-28T06:49:59.263Z,99.90
2022-10-28T06:52:26.324Z,99.90
2022-10-28T06:54:59.575Z,99.90
2022-10-28T06:57:29.189Z,99.90
2022-10-28T06:59:56.206Z,99.90
2022-10-28T07:02:23.069Z,99.90
2022-10-28T07:04:49.975Z,99.90
2022-10-28T07:07:16.733Z,99.90
2022-10-28T07:09:43.716Z,99.90
2022-10-28T07:12:10.647Z,99.90
2022-10-28T07:14:37.459Z,99.90
2022-10-28T07:17:04.230Z,99.90
2022-10-28T07:19:31.067Z,99.90
2022-10-28T07:21:57.848Z,99.90
2022-10-28T07:24:24.639Z,99.90
2022-10-28T07:26:53.114Z,99.90
2022-10-28T07:29:22.320Z,99.90
2022-10-28T07:31:49.141Z,99.90
2022-10-28T07:34:15.912Z,99.90
2022-10-28T07:36:42.994Z,99.90
2022-10-28T07:39:09.869Z,99.90
2022-10-28T07:41:37.318Z,99.90
2022-10-28T07:44:04.001Z,99.90
2022-10-28T07:46:30.863Z,99.90
2022-10-28T07:48:58.080Z,99.90
2022-10-28T07:51:25.059Z,99.90
2022-10-28T07:53:51.735Z,99.90
2022-10-28T07:56:18.498Z,99.90
2022-10-28T07:58:45.454Z,99.90
2022-10-28T08:01:13.883Z,99.90
2022-10-28T08:03:40.965Z,99.90
2022-10-28T08:06:09.873Z,99.90
2022-10-28T08:08:37.486Z,99.90
2022-10-28T08:11:19.123Z,99.90
2022-10-28T08:13:46.374Z,99.90
2022-10-28T08:16:13.108Z,99.90
2022-10-28T08:18:43.356Z,99.90
2022-10-28T08:21:10.902Z,99.90
2022-10-28T08:23:38.450Z,99.90
2022-10-28T08:26:05.740Z,99.90
2022-10-28T08:28:32.471Z,99.90
2022-10-28T08:31:10.487Z,99.90
2022-10-28T08:33:38.139Z,99.90
2022-10-28T08:36:07.355Z,99.90
2022-10-28T08:38:35.374Z,99.90
2022-10-28T08:41:05.528Z,99.90
2022-10-28T08:43:57.195Z,99.90
2022-10-28T08:46:24.678Z,99.90
2022-10-28T08:48:51.688Z,99.90
2022-10-28T08:51:22.871Z,99.90
2022-10-28T08:53:55.065Z,99.90
2022-10-28T08:56:30.318Z,99.90
2022-10-28T08:59:00.282Z,99.90
2022-10-28T09:01:44.421Z,99.90
2022-10-28T09:04:24.655Z,99.90
2022-10-28T09:06:51.525Z,99.90
2022-10-28T09:09:19.643Z,99.90
2022-10-28T09:12:11.355Z,99.90
2022-10-28T09:14:47.437Z,99.90
2022-10-28T09:17:20.300Z,99.90
2022-10-28T09:19:57.353Z,99.90
2022-10-28T09:22:24.088Z,99.90
2022-10-28T09:25:06.727Z,99.90
2022-10-28T09:27:42.607Z,99.90
2022-10-28T09:30:21.566Z,99.90
2022-10-28T09:32:57.980Z,99.90
2022-10-28T09:35:25.956Z,94.30
2022-10-28T09:37:56.761Z,91.40
2022-10-28T09:40:26.040Z,87.80
2022-10-28T09:43:04.816Z,81.40
2022-10-28T09:45:33.409Z,84.30
2022-10-28T09:48:08.655Z,82.20
2022-10-28T09:50:35.403Z,82.00
2022-10-28T09:53:14.553Z,86.70
2022-10-28T09:55:41.251Z,90.40
2022-10-28T09:58:10.094Z,92.80
2022-10-28T10:00:37.320Z,94.30
2022-10-28T10:03:04.196Z,96.00
2022-10-28T10:05:32.506Z,96.30
2022-10-28T10:08:01.642Z,97.10
2022-10-28T10:10:31.569Z,97.30
2022-10-28T10:13:00.146Z,94.90
2022-10-28T10:15:36.500Z,92.50
2022-10-28T10:18:04.402Z,89.50
2022-10-28T10:20:48.210Z,83.80
2022-10-28T10:23:34.807Z,82.80
2022-10-28T10:26:06.672Z,79.30
2022-10-28T10:28:38.631Z,78.80
2022-10-28T10:31:07.523Z,75.10
2022-10-28T10:33:35.888Z,72.40
2022-10-28T10:36:02.563Z,70.30
2022-10-28T10:38:29.820Z,70.10
2022-10-28T10:40:56.524Z,70.00
2022-10-28T10:43:26.455Z,72.10
2022-10-28T10:46:00.387Z,74.70
2022-10-28T10:48:27.876Z,77.00
2022-10-28T10:50:54.941Z,76.50
2022-10-28T10:53:23.881Z,74.70
2022-10-28T10:55:52.076Z,73.00
2022-10-28T10:58:20.886Z,71.20
2022-10-28T11:00:49.530Z,69.30
2022-10-28T11:03:19.684Z,69.00
2022-10-28T11:06:05.348Z,69.50
2022-10-28T11:08:38.572Z,69.80
2022-10-28T11:11:05.323Z,72.10
2022-10-28T11:13:33.612Z,74.00
2022-10-28T11:16:01.264Z,74.00
2022-10-28T11:18:29.295Z,74.60
2022-10-28T11:21:02.859Z,75.80
2022-10-28T11:23:36.923Z,77.50
2022-10-28T11:26:05.922Z,79.20
2022-10-28T11:28:47.864Z,77.00
2022-10-28T11:31:23.873Z,76.80
2022-10-28T11:33:50.653Z,76.60
2022-10-28T11:36:20.499Z,78.90
2022-10-28T11:39:07.498Z,79.10
2022-10-28T11:41:40.421Z,80.00
2022-10-28T11:44:26.751Z,81.40
2022-10-28T11:47:05.154Z,81.20
2022-10-28T11:50:04.805Z,81.80
2022-10-28T11:52:42.738Z,81.60
2022-10-28T11:55:22.528Z,82.50
2022-10-28T11:58:15.602Z,82.20
2022-10-28T12:01:00.626Z,83.10
2022-10-28T12:03:33.198Z,82.80
2022-10-28T12:05:59.952Z,83.50
2022-10-28T12:08:35.183Z,83.50
2022-10-28T12:11:14.126Z,84.00
2022-10-28T12:13:44.135Z,85.40
2022-10-28T12:16:16.951Z,86.10
2022-10-28T12:18:59.052Z,87.20
2022-10-28T12:21:31.871Z,88.30
2022-10-28T12:23:59.246Z,88.80
2022-10-28T12:26:33.997Z,90.10
2022-10-28T12:29:02.126Z,90.60
2022-10-28T12:31:31.688Z,91.50
2022-10-28T12:34:00.188Z,92.60
2022-10-28T12:36:26.868Z,93.00
2022-10-28T12:39:02.642Z,93.30
2022-10-28T12:41:48.289Z,93.50
2022-10-28T12:44:18.744Z,93.90
2022-10-28T12:47:14.937Z,93.80
2022-10-28T12:50:00.683Z,93.50
2022-10-28T12:52:30.461Z,93.70
2022-10-28T12:55:00.253Z,93.80
2022-10-28T12:57:29.255Z,94.10
2022-10-28T12:59:55.968Z,93.10
2022-10-28T13:02:29.604Z,92.60
2022-10-28T13:04:57.210Z,91.90
2022-10-28T13:07:36.374Z,90.70
2022-10-28T13:10:15.392Z,89.40
2022-10-28T13:12:45.181Z,87.00
2022-10-28T13:15:25.691Z,85.00
2022-10-28T13:17:55.797Z,83.90
2022-10-28T13:20:38.250Z,84.50
2022-10-28T13:23:20.236Z,81.50
2022-10-28T13:26:06.092Z,81.60
2022-10-28T13:28:41.464Z,81.70
2022-10-28T13:31:08.504Z,81.40
2022-10-28T13:33:36.985Z,82.90
2022-10-28T13:36:30.122Z,83.70
2022-10-28T13:39:01.527Z,83.60
2022-10-28T13:41:40.864Z,82.70
2022-10-28T13:44:10.114Z,83.70
2022-10-28T13:46:55.480Z,83.10
2022-10-28T13:49:34.469Z,82.90
2022-10-28T13:52:03.220Z,81.10
2022-10-28T13:54:39.405Z,79.90
2022-10-28T13:57:09.042Z,78.20
2022-10-28T13:59:42.051Z,78.70
2022-10-28T14:02:35.551Z,79.60
2022-10-28T14:05:25.384Z,79.90
2022-10-28T14:08:00.115Z,78.90
2022-10-28T14:10:28.005Z,77.40
2022-10-28T14:12:58.094Z,78.20
2022-10-28T14:15:29.141Z,78.10
2022-10-28T14:18:09.746Z,79.10
2022-10-28T14:20:48.707Z,80.30
2022-10-28T14:23:21.588Z,82.10
2022-10-28T14:25:51.551Z,83.90
2022-10-28T14:28:27.495Z,85.80
2022-10-28T14:31:12.629Z,87.60
2022-10-28T14:33:44.686Z,88.60
2022-10-28T14:36:17.588Z,89.30
2022-10-28T14:38:53.635Z,90.00
2022-10-28T14:41:20.465Z,90.60
2022-10-28T14:44:00.489Z,91.00
2022-10-28T14:46:41.405Z,91.10
2022-10-28T14:49:19.342Z,91.80
2022-10-28T14:51:46.629Z,92.00
2022-10-28T14:54:19.034Z,92.40
2022-10-28T14:56:46.425Z,92.60
2022-10-28T14:59:31.420Z,92.90
2022-10-28T15:02:04.216Z,92.90
2022-10-28T15:04:31.435Z,93.30
2022-10-28T15:06:58.613Z,93.20
2022-10-28T15:09:29.527Z,93.00
2022-10-28T15:12:00.906Z,92.60
2022-10-28T15:14:41.603Z,92.80
2022-10-28T15:17:22.005Z,92.80
2022-10-28T15:19:52.850Z,92.90
2022-10-28T15:22:28.165Z,93.10
2022-10-28T15:24:59.241Z,93.20
2022-10-28T15:27:27.962Z,93.40
2022-10-28T15:29:55.840Z,93.60
2022-10-28T15:32:22.544Z,93.80
2022-10-28T15:34:49.269Z,94.00
2022-10-28T15:37:17.775Z,94.30
2022-10-28T15:39:49.305Z,95.00
2022-10-28T15:42:30.496Z,95.60
2022-10-28T15:44:57.381Z,96.00
2022-10-28T15:47:28.206Z,96.60
2022-10-28T15:50:00.552Z,97.30
2022-10-28T15:52:35.572Z,97.60
2022-10-28T15:55:04.285Z,98.10
2022-10-28T15:57:45.988Z,98.40
2022-10-28T16:00:29.216Z,98.50
2022-10-28T16:02:56.607Z,98.70
2022-10-28T16:05:32.825Z,98.90
2022-10-28T16:08:00.737Z,99.30
2022-10-28T16:10:28.612Z,99.60
2022-10-28T16:12:55.362Z,99.90
2022-10-28T16:15:22.056Z,99.70
2022-10-28T16:17:48.822Z,98.70
2022-10-28T16:20:19.731Z,98.40
2022-10-28T16:22:46.577Z,98.00
2022-10-28T16:25:14.017Z,97.30
2022-10-28T16:27:40.820Z,96.80
2022-10-28T16:30:07.822Z,96.60
2022-10-28T16:32:37.500Z,96.30
2022-10-28T16:35:05.080Z,96.00
2022-10-28T16:37:34.101Z,95.90
2022-10-28T16:40:00.987Z,95.40
2022-10-28T16:42:27.835Z,95.20
2022-10-28T16:44:54.593Z,95.00
2022-10-28T16:47:22.042Z,94.60
2022-10-28T16:49:52.564Z,94.40
2022-10-28T16:52:24.208Z,94.40
2022-10-28T16:54:51.170Z,94.20
2022-10-28T16:57:19.256Z,94.00
2022-10-28T16:59:46.296Z,93.80
2022-10-28T17:02:22.363Z,93.60
2022-10-28T17:04:49.235Z,93.40
2022-10-28T17:07:17.712Z,93.30
2022-10-28T17:09:44.655Z,93.30
2022-10-28T17:12:19.316Z,93.50
2022-10-28T17:14:46.268Z,93.40
2022-10-28T17:17:13.885Z,93.40
2022-10-28T17:19:41.646Z,93.30
2022-10-28T17:22:10.483Z,93.30
2022-10-28T17:24:38.079Z,93.40
2022-10-28T17:27:06.409Z,93.40
2022-10-28T17:29:33.307Z,93.30
2022-10-28T17:32:00.053Z,93.50
2022-10-28T17:34:27.098Z,93.50
2022-10-28T17:36:53.946Z,93.40
2022-10-28T17:39:25.722Z,93.50
2022-10-28T17:41:52.900Z,93.70
2022-10-28T17:44:19.948Z,94.30
2022-10-28T17:46:49.885Z,95.40
2022-10-28T17:49:16.737Z,95.60
2022-10-28T17:51:44.000Z,96.60
2022-10-28T17:54:11.396Z,97.10
2022-10-28T17:56:40.104Z,97.70
2022-10-28T17:59:07.610Z,98.20
2022-10-28T18:01:35.246Z,98.50
2022-10-28T18:04:06.387Z,98.70
2022-10-28T18:06:33.654Z,98.70
2022-10-28T18:09:01.196Z,98.60
2022-10-28T18:11:31.271Z,98.60
2022-10-28T18:13:58.192Z,98.40
2022-10-28T18:16:27.794Z,97.90
2022-10-28T18:18:55.462Z,97.40
2022-10-28T18:21:22.527Z,97.20
2022-10-28T18:23:53.054Z,97.00
2022-10-28T18:26:20.501Z,97.20
2022-10-28T18:28:47.503Z,97.70
2022-10-28T18:31:18.389Z,98.20
2022-10-28T18:33:45.294Z,98.60
2022-10-28T18:36:12.524Z,99.00
2022-10-28T18:38:39.617Z,99.50
2022-10-28T18:41:17.492Z,99.80
2022-10-28T18:43:44.368Z,99.90
2022-10-28T18:46:11.608Z,99.60
2022-10-28T18:48:38.897Z,99.50
2022-10-28T18:51:14.908Z,99.50
2022-10-28T18:53:46.107Z,99.20
2022-10-28T18:56:14.748Z,99.00
2022-10-28T18:58:41.946Z,98.90
2022-10-28T19:01:12.223Z,98.90
2022-10-28T19:03:39.145Z,99.00
2022-10-28T19:06:10.847Z,99.00
2022-10-28T19:08:37.709Z,99.20
2022-10-28T19:11:04.965Z,99.50
2022-10-28T19:13:35.922Z,99.50
2022-10-28T19:16:02.691Z,99.60
2022-10-28T19:18:30.421Z,99.50
2022-10-28T19:21:04.554Z,99.90
2022-10-28T19:23:32.260Z,99.80
2022-10-28T19:25:59.228Z,99.90
2022-10-28T19:28:25.983Z,99.90
2022-10-28T19:31:00.100Z,99.90
2022-10-28T19:33:27.504Z,99.90
2022-10-28T19:35:54.148Z,99.90
2022-10-28T19:38:21.439Z,99.90
2022-10-28T19:40:48.922Z,99.90
2022-10-28T19:43:15.712Z,99.90
2022-10-28T19:45:42.689Z,99.90
2022-10-28T19:48:09.863Z,99.90
2022-10-28T19:50:37.142Z,99.90
2022-10-28T19:53:05.181Z,99.90
2022-10-28T19:55:32.401Z,99.90
2022-10-28T19:57:59.501Z,99.90
2022-10-28T20:00:26.390Z,99.90
2022-10-28T20:02:53.077Z,99.90
2022-10-28T20:05:20.083Z,99.90
2022-10-28T20:07:46.900Z,99.90
2022-10-28T20:10:13.753Z,99.90
2022-10-28T20:12:40.527Z,99.90
2022-10-28T20:15:07.580Z,99.90
2022-10-28T20:17:34.371Z,99.90
2022-10-28T20:20:01.090Z,99.90
2022-10-28T20:22:27.898Z,99.90
2022-10-28T20:24:55.286Z,99.90
2022-10-28T20:27:22.290Z,99.90
2022-10-28T20:29:49.088Z,99.90
2022-10-28T20:32:17.029Z,99.90
2022-10-28T20:34:43.829Z,99.90
2022-10-28T20:37:10.564Z,99.90
2022-10-28T20:39:37.424Z,99.90
2022-10-28T20:42:04.257Z,99.90
2022-10-28T20:44:31.048Z,99.90
2022-10-28T20:46:57.844Z,99.90
2022-10-28T20:49:24.845Z,99.90
2022-10-28T20:51:51.538Z,99.90
2022-10-28T20:54:18.988Z,99.90
2022-10-28T20:56:45.699Z,99.90
2022-10-28T20:59:12.320Z,99.90
2022-10-28T21:01:40.342Z,99.90
2022-10-28T21:04:09.204Z,99.90
2022-10-28T21:06:36.393Z,99.90
2022-10-28T21:09:04.987Z,99.90
2022-10-28T21:11:31.958Z,99.90
2022-10-28T21:14:00.229Z,99.90
2022-10-28T21:16:27.797Z,99.90
2022-10-28T21:18:54.657Z,99.90
2022-10-28T21:21:22.254Z,99.90
2022-10-28T21:23:49.118Z,99.90
2022-10-28T21:26:15.977Z,99.90
2022-10-28T21:28:43.026Z,99.90
2022-10-28T21:31:11.322Z,99.90
2022-10-28T21:33:38.784Z,99.90
2022-10-28T21:36:07.070Z,99.90
2022-10-28T21:38:34.643Z,99.90
2022-10-28T21:41:02.455Z,99.90
2022-10-28T21:43:30.103Z,99.90
2022-10-28T21:45:57.050Z,99.90
2022-10-28T21:48:24.124Z,99.90
2022-10-28T21:50:54.981Z,99.90
2022-10-28T21:53:22.059Z,99.90
2022-10-28T21:55:50.018Z,99.90
2022-10-28T21:58:18.363Z,99.90
2022-10-28T22:00:45.381Z,99.90
2022-10-28T22:03:13.102Z,99.90
2022-10-28T22:05:39.930Z,99.90
2022-10-28T22:08:06.632Z,99.90
2022-10-28T22:10:33.354Z,99.90
2022-10-28T22:13:00.260Z,99.90
2022-10-28T22:15:26.984Z,99.90
2022-10-28T22:17:54.606Z,99.90
2022-10-28T22:20:21.552Z,99.90
2022-10-28T22:22:48.289Z,99.90
2022-10-28T22:25:15.184Z,99.90
2022-10-28T22:27:41.874Z,99.90
2022-10-28T22:30:08.939Z,99.90
2022-10-28T22:32:35.624Z,99.90
2022-10-28T22:35:02.400Z,99.90
2022-10-28T22:37:29.160Z,99.90
2022-10-28T22:39:55.844Z,99.90
2022-10-28T22:42:24.109Z,99.90
2022-10-28T22:44:50.871Z,99.90
2022-10-28T22:47:17.824Z,99.90
2022-10-28T22:49:44.629Z,99.90
2022-10-28T22:52:11.429Z,99.90
2022-10-28T22:54:38.153Z,99.90
2022-10-28T22:57:04.923Z,99.90
2022-10-28T22:59:31.727Z,99.90
2022-10-28T23:01:58.616Z,99.90
2022-10-28T23:04:25.580Z,99.90
2022-10-28T23:06:52.288Z,99.90
2022-10-28T23:09:20.553Z,99.90
2022-10-28T23:11:47.203Z,99.90
2022-10-28T23:14:14.050Z,99.90
2022-10-28T23:16:40.720Z,99.90
2022-10-28T23:19:07.422Z,99.90
2022-10-28T23:21:34.167Z,99.90
2022-10-28T23:24:00.886Z,99.90
2022-10-28T23:26:28.519Z,99.90
2022-10-28T23:28:56.284Z,99.90
2022-10-28T23:31:23.660Z,99.90
2022-10-28T23:33:50.747Z,99.90
2022-10-28T23:36:17.549Z,99.90
2022-10-28T23:38:44.316Z,99.90
2022-10-28T23:41:14.649Z,99.90
2022-10-28T23:43:42.708Z,99.90
2022-10-28T23:46:09.766Z,99.90
2022-10-28T23:48:36.516Z,99.90
2022-10-28T23:51:03.457Z,99.90
2022-10-28T23:53:31.016Z,99.90
2022-10-28T23:55:58.081Z,99.90
2022-10-28T23:58:24.951Z,99.90
