createdAt,value
2023-03-10T00:03:32.455Z,14.10
2023-03-10T00:07:35.038Z,14.00
2023-03-10T00:11:37.779Z,14.00
2023-03-10T00:15:40.407Z,14.00
2023-03-10T00:19:43.238Z,14.00
2023-03-10T00:23:45.800Z,14.00
2023-03-10T00:27:48.384Z,13.90
2023-03-10T00:31:51.014Z,14.00
2023-03-10T00:36:07.974Z,14.00
2023-03-10T00:40:14.416Z,14.00
2023-03-10T00:44:17.260Z,14.00
2023-03-10T00:48:20.153Z,14.00
2023-03-10T00:52:22.675Z,14.00
2023-03-10T00:56:25.839Z,14.00
2023-03-10T01:00:28.928Z,14.00
2023-03-10T01:04:31.496Z,14.00
2023-03-10T01:08:34.046Z,13.90
2023-03-10T01:12:36.728Z,13.90
2023-03-10T01:16:39.619Z,14.00
2023-03-10T01:20:42.363Z,13.90
2023-03-10T01:24:45.839Z,14.00
2023-03-10T01:28:49.611Z,13.90
2023-03-10T01:32:53.025Z,13.90
2023-03-10T01:36:55.999Z,13.90
2023-03-10T01:40:58.567Z,14.00
2023-03-10T01:45:30.591Z,13.90
2023-03-10T01:49:41.426Z,13.80
2023-03-10T01:53:44.594Z,13.80
2023-03-10T01:57:51.918Z,13.70
2023-03-10T02:01:55.450Z,13.70
2023-03-10T02:06:02.858Z,13.70
2023-03-10T02:10:05.838Z,13.70
2023-03-10T02:14:08.563Z,13.60
2023-03-10T02:18:13.113Z,13.50
2023-03-10T02:22:17.414Z,13.50
2023-03-10T02:26:25.143Z,13.50
2023-03-10T02:30:30.838Z,13.50
2023-03-10T02:34:33.730Z,13.50
2023-03-10T02:38:36.419Z,13.50
2023-03-10T02:42:39.029Z,13.50
2023-03-10T02:46:41.880Z,13.50
2023-03-10T02:50:50.932Z,13.40
2023-03-10T02:54:56.065Z,13.30
2023-03-10T02:58:59.547Z,13.30
2023-03-10T03:03:02.612Z,13.30
2023-03-10T03:07:05.723Z,13.30
2023-03-10T03:11:08.785Z,13.30
2023-03-10T03:15:12.163Z,13.40
2023-03-10T03:19:15.043Z,13.40
2023-03-10T03:23:19.054Z,13.40
2023-03-10T03:27:22.081Z,13.50
2023-03-10T03:31:25.435Z,13.50
2023-03-10T03:35:38.658Z,13.50
2023-03-10T03:39:42.932Z,13.50
2023-03-10T03:43:46.372Z,13.50
2023-03-10T03:47:49.664Z,13.50
2023-03-10T03:51:52.999Z,13.50
2023-03-10T03:55:59.304Z,13.60
2023-03-10T04:00:12.443Z,13.60
2023-03-10T04:04:20.740Z,13.50
2023-03-10T04:08:23.868Z,13.60
2023-03-10T04:12:27.544Z,13.60
2023-03-10T04:16:30.274Z,13.60
2023-03-10T04:20:33.396Z,13.60
2023-03-10T04:24:38.808Z,13.60
2023-03-10T04:28:41.491Z,13.50
2023-03-10T04:32:49.034Z,13.50
2023-03-10T04:36:53.077Z,13.50
2023-03-10T04:40:56.797Z,13.50
2023-03-10T04:45:03.527Z,13.50
2023-03-10T04:49:06.293Z,13.40
2023-03-10T04:53:09.013Z,13.40
2023-03-10T04:57:11.579Z,13.40
2023-03-10T05:01:16.106Z,13.40
2023-03-10T05:05:23.672Z,13.40
2023-03-10T05:09:26.838Z,13.30
2023-03-10T05:13:31.807Z,13.20
2023-03-10T05:17:35.512Z,13.20
2023-03-10T05:21:39.426Z,13.20
2023-03-10T05:25:42.100Z,13.20
2023-03-10T05:29:45.091Z,13.10
2023-03-10T05:33:55.188Z,13.10
2023-03-10T05:37:58.918Z,13.10
2023-03-10T05:42:01.982Z,13.20
2023-03-10T05:46:08.355Z,13.20
2023-03-10T05:50:18.378Z,13.20
2023-03-10T05:54:21.156Z,13.20
2023-03-10T05:58:24.466Z,13.20
2023-03-10T06:02:27.366Z,13.20
2023-03-10T06:06:30.405Z,13.20
2023-03-10T06:10:33.045Z,13.20
2023-03-10T06:14:37.881Z,13.20
2023-03-10T06:18:40.548Z,13.20
2023-03-10T06:22:43.714Z,13.20
2023-03-10T06:26:46.237Z,13.30
2023-03-10T06:30:54.092Z,13.40
2023-03-10T06:34:58.937Z,13.40
2023-03-10T06:39:01.763Z,13.50
2023-03-10T06:43:04.455Z,13.50
2023-03-10T06:47:07.348Z,13.50
2023-03-10T06:51:14.997Z,13.50
2023-03-10T06:55:17.743Z,13.50
2023-03-10T06:59:20.439Z,13.50
2023-03-10T07:03:25.062Z,13.50
2023-03-10T07:07:27.678Z,13.50
2023-03-10T07:11:30.595Z,13.60
2023-03-10T07:15:33.455Z,13.60
2023-03-10T07:19:37.003Z,13.60
2023-03-10T07:23:39.557Z,13.60
2023-03-10T07:27:42.331Z,13.70
2023-03-10T07:31:45.569Z,13.80
2023-03-10T07:35:48.277Z,13.80
2023-03-10T07:39:53.766Z,13.90
2023-03-10T07:43:56.511Z,13.80
2023-03-10T07:47:59.484Z,13.70
2023-03-10T07:52:02.144Z,13.80
2023-03-10T07:56:07.260Z,13.90
2023-03-10T08:00:10.738Z,13.90
2023-03-10T08:04:17.331Z,13.90
2023-03-10T08:08:20.380Z,14.00
2023-03-10T08:12:23.074Z,14.00
2023-03-10T08:16:26.691Z,14.00
2023-03-10T08:20:29.569Z,14.00
2023-03-10T08:24:32.262Z,14.10
2023-03-10T08:28:35.438Z,14.20
2023-03-10T08:32:38.606Z,14.30
2023-03-10T08:36:41.670Z,14.40
2023-03-10T08:40:44.606Z,14.40
2023-03-10T08:44:47.824Z,14.50
2023-03-10T08:48:50.816Z,14.60
2023-03-10T08:52:53.717Z,14.70
2023-03-10T08:56:56.864Z,14.80
2023-03-10T09:00:59.844Z,15.00
2023-03-10T09:05:03.859Z,15.00
2023-03-10T09:09:07.634Z,15.00
2023-03-10T09:13:13.922Z,14.90
2023-03-10T09:17:17.044Z,14.80
2023-03-10T09:21:19.847Z,14.70
2023-03-10T09:25:23.106Z,14.80
2023-03-10T09:29:42.200Z,14.90
2023-03-10T09:33:48.236Z,15.00
2023-03-10T09:37:51.373Z,15.20
2023-03-10T09:42:06.327Z,15.50
2023-03-10T09:46:16.306Z,15.70
2023-03-10T09:50:39.449Z,16.10
2023-03-10T09:54:47.114Z,16.50
2023-03-10T09:58:57.996Z,16.50
2023-03-10T10:03:20.888Z,16.80
2023-03-10T10:07:24.973Z,16.90
2023-03-10T10:11:27.659Z,16.70
2023-03-10T10:15:35.321Z,16.50
2023-03-10T10:19:39.897Z,16.50
2023-03-10T10:23:47.992Z,16.50
2023-03-10T10:27:54.997Z,16.50
2023-03-10T10:32:11.002Z,16.50
2023-03-10T10:36:16.000Z,16.40
2023-03-10T10:40:23.104Z,16.40
2023-03-10T10:44:25.684Z,16.30
2023-03-10T10:48:31.837Z,16.30
2023-03-10T10:52:34.474Z,16.30
2023-03-10T10:56:37.111Z,16.20
2023-03-10T11:00:39.796Z,16.20
2023-03-10T11:04:44.025Z,16.10
2023-03-10T11:08:51.425Z,16.00
2023-03-10T11:13:00.714Z,16.00
2023-03-10T11:17:07.749Z,16.00
2023-03-10T11:21:14.871Z,15.90
2023-03-10T11:25:34.625Z,15.70
2023-03-10T11:30:00.837Z,15.60
2023-03-10T11:34:14.584Z,15.60
2023-03-10T11:38:17.150Z,15.60
2023-03-10T11:42:29.754Z,15.60
2023-03-10T11:46:44.610Z,15.70
2023-03-10T11:50:47.470Z,15.80
2023-03-10T11:55:16.669Z,15.90
2023-03-10T11:59:22.512Z,16.00
2023-03-10T12:03:31.309Z,16.00
2023-03-10T12:07:36.245Z,16.00
2023-03-10T12:11:38.933Z,16.10
2023-03-10T12:15:42.245Z,16.10
2023-03-10T12:20:03.548Z,16.10
2023-03-10T12:24:26.075Z,16.10
2023-03-10T12:28:28.936Z,16.10
2023-03-10T12:32:47.397Z,16.00
2023-03-10T12:36:54.414Z,16.00
2023-03-10T12:40:57.821Z,15.90
2023-03-10T12:45:28.846Z,15.90
2023-03-10T12:49:49.889Z,15.80
2023-03-10T12:54:00.692Z,15.40
2023-03-10T12:58:03.332Z,15.20
2023-03-10T13:02:16.789Z,15.10
2023-03-10T13:06:37.239Z,15.00
2023-03-10T13:10:39.946Z,14.80
2023-03-10T13:14:43.226Z,14.60
2023-03-10T13:18:50.732Z,14.50
2023-03-10T13:22:57.174Z,14.40
2023-03-10T13:27:05.829Z,14.30
2023-03-10T13:31:20.077Z,14.30
2023-03-10T13:35:30.463Z,14.40
2023-03-10T13:39:33.517Z,14.30
2023-03-10T13:43:45.792Z,14.20
2023-03-10T13:47:48.586Z,14.30
2023-03-10T13:52:01.310Z,14.40
2023-03-10T13:56:16.010Z,14.40
2023-03-10T14:00:21.025Z,14.40
2023-03-10T14:04:38.918Z,14.50
2023-03-10T14:08:41.631Z,14.80
2023-03-10T14:12:44.481Z,15.00
2023-03-10T14:16:48.865Z,15.10
2023-03-10T14:20:51.542Z,15.10
2023-03-10T14:24:54.301Z,15.20
2023-03-10T14:28:57.069Z,15.10
2023-03-10T14:33:00.582Z,15.00
2023-03-10T14:37:03.143Z,15.00
2023-03-10T14:41:06.217Z,15.00
2023-03-10T14:45:28.008Z,14.80
2023-03-10T14:49:30.670Z,14.70
2023-03-10T14:53:33.995Z,14.70
2023-03-10T14:57:38.692Z,14.90
2023-03-10T15:01:42.057Z,14.90
2023-03-10T15:05:49.033Z,14.90
2023-03-10T15:10:05.333Z,14.80
2023-03-10T15:14:17.816Z,14.80
2023-03-10T15:18:21.045Z,14.80
2023-03-10T15:22:23.585Z,14.70
2023-03-10T15:26:26.164Z,14.70
2023-03-10T15:30:31.239Z,14.70
2023-03-10T15:34:34.024Z,14.70
2023-03-10T15:38:36.778Z,14.50
2023-03-10T15:42:39.498Z,14.50
2023-03-10T15:46:42.285Z,14.50
2023-03-10T15:50:47.180Z,14.50
2023-03-10T15:54:50.145Z,14.60
2023-03-10T15:58:52.996Z,14.60
2023-03-10T16:02:55.809Z,14.70
2023-03-10T16:07:01.992Z,14.90
2023-03-10T16:11:06.201Z,15.10
2023-03-10T16:15:09.416Z,15.10
2023-03-10T16:19:12.002Z,15.10
2023-03-10T16:23:14.819Z,15.00
2023-03-10T16:27:17.449Z,15.00
2023-03-10T16:31:21.682Z,14.90
2023-03-10T16:35:24.248Z,14.80
2023-03-10T16:39:27.509Z,14.80
2023-03-10T16:43:33.299Z,14.80
2023-03-10T16:47:35.948Z,14.70
2023-03-10T16:51:40.093Z,14.70
2023-03-10T16:55:42.957Z,14.70
2023-03-10T16:59:46.614Z,14.70
2023-03-10T17:03:49.331Z,14.60
2023-03-10T17:07:56.053Z,14.60
2023-03-10T17:11:59.213Z,14.60
2023-03-10T17:16:01.764Z,14.50
2023-03-10T17:20:07.390Z,14.50
2023-03-10T17:24:10.743Z,14.50
2023-03-10T17:28:13.646Z,14.50
2023-03-10T17:32:17.162Z,14.40
2023-03-10T17:36:20.556Z,14.20
2023-03-10T17:40:24.175Z,14.00
2023-03-10T17:44:26.875Z,13.90
2023-03-10T17:48:30.009Z,13.70
2023-03-10T17:52:32.689Z,13.70
2023-03-10T17:56:35.362Z,13.50
2023-03-10T18:00:38.004Z,13.50
2023-03-10T18:04:45.135Z,13.50
2023-03-10T18:08:47.775Z,13.30
2023-03-10T18:12:50.347Z,13.30
2023-03-10T18:16:52.939Z,13.30
2023-03-10T18:20:55.990Z,13.20
2023-03-10T18:25:01.539Z,13.20
2023-03-10T18:29:04.485Z,13.20
2023-03-10T18:33:08.017Z,13.20
2023-03-10T18:37:10.728Z,13.20
2023-03-10T18:41:13.730Z,13.10
2023-03-10T18:45:16.368Z,13.10
2023-03-10T18:49:19.385Z,13.10
2023-03-10T18:53:22.455Z,13.10
2023-03-10T18:57:25.157Z,13.10
2023-03-10T19:01:27.958Z,13.10
2023-03-10T19:05:30.702Z,13.20
2023-03-10T19:09:33.284Z,13.20
2023-03-10T19:13:40.466Z,13.20
2023-03-10T19:17:43.408Z,13.20
2023-03-10T19:21:46.141Z,13.20
2023-03-10T19:25:48.790Z,13.20
2023-03-10T19:29:54.451Z,13.10
2023-03-10T19:33:57.136Z,13.10
2023-03-10T19:38:00.547Z,13.00
2023-03-10T19:42:03.292Z,12.90
2023-03-10T19:46:07.235Z,12.80
2023-03-10T19:50:11.284Z,12.80
2023-03-10T19:54:14.167Z,12.80
2023-03-10T19:58:17.082Z,12.70
2023-03-10T20:02:19.858Z,12.70
2023-03-10T20:06:23.149Z,12.80
2023-03-10T20:10:26.183Z,12.80
2023-03-10T20:14:29.073Z,12.70
2023-03-10T20:18:31.717Z,12.70
2023-03-10T20:22:34.278Z,12.70
2023-03-10T20:26:36.839Z,12.80
2023-03-10T20:30:41.433Z,12.80
2023-03-10T20:34:46.932Z,12.70
2023-03-10T20:38:50.580Z,12.70
2023-03-10T20:42:55.693Z,12.70
2023-03-10T20:47:01.007Z,12.60
2023-03-10T20:51:03.891Z,12.60
2023-03-10T20:55:07.464Z,12.50
2023-03-10T20:59:10.768Z,12.50
2023-03-10T21:03:18.196Z,12.50
2023-03-10T21:07:21.898Z,12.50
2023-03-10T21:11:35.317Z,12.50
2023-03-10T21:15:40.080Z,12.50
2023-03-10T21:19:45.866Z,12.30
2023-03-10T21:23:53.140Z,12.30
2023-03-10T21:27:58.827Z,12.20
2023-03-10T21:32:01.455Z,12.20
2023-03-10T21:36:04.420Z,12.10
2023-03-10T21:40:09.744Z,12.10
2023-03-10T21:44:15.260Z,12.10
2023-03-10T21:48:17.850Z,12.20
2023-03-10T21:52:20.486Z,12.20
2023-03-10T21:56:25.903Z,12.20
2023-03-10T22:00:30.079Z,12.30
2023-03-10T22:04:33.004Z,12.30
2023-03-10T22:08:36.399Z,12.30
2023-03-10T22:12:39.620Z,12.20
2023-03-10T22:16:42.304Z,12.10
2023-03-10T22:20:45.186Z,12.00
2023-03-10T22:24:48.261Z,11.90
2023-03-10T22:28:50.810Z,11.90
2023-03-10T22:32:57.779Z,12.00
2023-03-10T22:37:00.358Z,12.10
2023-03-10T22:41:04.062Z,12.10
2023-03-10T22:45:08.116Z,12.10
2023-03-10T22:49:13.099Z,12.10
2023-03-10T22:53:29.001Z,12.10
2023-03-10T22:57:37.059Z,12.10
2023-03-10T23:01:40.559Z,12.10
2023-03-10T23:05:45.092Z,12.10
2023-03-10T23:09:47.809Z,12.10
2023-03-10T23:14:01.764Z,12.10
2023-03-10T23:18:05.026Z,12.10
2023-03-10T23:22:07.751Z,12.10
2023-03-10T23:26:11.435Z,12.10
2023-03-10T23:30:17.457Z,12.10
2023-03-10T23:34:20.428Z,12.10
2023-03-10T23:38:23.601Z,12.00
2023-03-10T23:42:27.528Z,12.00
2023-03-10T23:46:30.240Z,11.80
2023-03-10T23:50:34.553Z,11.70
2023-03-10T23:54:37.216Z,11.50
2023-03-10T23:58:40.558Z,11.40
