createdAt,value
2018-09-05T00:02:13.870Z,20.00
2018-09-05T00:07:17.925Z,19.57
2018-09-05T00:09:51.580Z,19.73
2018-09-05T00:12:20.576Z,20.40
2018-09-05T00:14:54.110Z,21.13
2018-09-05T00:17:23.061Z,20.07
2018-09-05T00:19:58.901Z,19.97
2018-09-05T00:22:27.466Z,20.80
2018-09-05T00:25:01.574Z,20.77
2018-09-05T00:27:30.548Z,21.73
2018-09-05T00:30:04.686Z,20.50
2018-09-05T00:32:33.456Z,21.43
2018-09-05T00:35:11.161Z,21.67
2018-09-05T00:37:40.110Z,22.03
2018-09-05T00:40:21.593Z,21.67
2018-09-05T00:42:50.669Z,23.00
2018-09-05T00:45:19.929Z,21.80
2018-09-05T00:47:48.869Z,22.43
2018-09-05T00:50:17.410Z,21.73
2018-09-05T00:52:46.681Z,22.27
2018-09-05T00:55:27.681Z,22.43
2018-09-05T00:57:57.005Z,22.57
2018-09-05T01:00:25.633Z,23.27
2018-09-05T01:02:54.631Z,24.20
2018-09-05T01:05:25.229Z,22.70
2018-09-05T01:07:54.225Z,23.27
2018-09-05T01:10:27.721Z,23.40
2018-09-05T01:12:56.958Z,20.93
2018-09-05T01:15:30.727Z,21.87
2018-09-05T01:17:59.727Z,22.60
2018-09-05T01:20:41.145Z,22.37
2018-09-05T01:23:10.102Z,22.43
2018-09-05T01:25:39.147Z,21.40
2018-09-05T01:28:08.125Z,21.73
2018-09-05T01:30:40.417Z,24.33
2018-09-05T01:33:09.299Z,21.57
2018-09-05T01:35:42.106Z,22.40
2018-09-05T01:38:10.752Z,24.23
2018-09-05T01:40:52.525Z,22.87
2018-09-05T01:43:21.477Z,23.47
2018-09-05T01:45:50.763Z,23.17
2018-09-05T01:48:19.786Z,22.00
2018-09-05T01:50:49.300Z,23.77
2018-09-05T01:53:18.200Z,23.57
2018-09-05T01:55:51.683Z,23.60
2018-09-05T01:58:20.236Z,23.10
2018-09-05T02:00:54.354Z,24.13
2018-09-05T02:03:23.320Z,23.10
2018-09-05T02:05:52.345Z,22.53
2018-09-05T02:08:21.576Z,22.30
2018-09-05T02:10:50.091Z,23.43
2018-09-05T02:13:19.052Z,23.20
2018-09-05T02:15:48.265Z,22.93
2018-09-05T02:18:16.758Z,22.90
2018-09-05T02:20:45.737Z,22.57
2018-09-05T02:23:14.521Z,22.03
2018-09-05T02:25:43.022Z,23.47
2018-09-05T02:28:12.190Z,22.07
2018-09-05T02:30:41.412Z,24.17
2018-09-05T02:33:22.123Z,23.50
2018-09-05T02:35:51.374Z,23.47
2018-09-05T02:38:20.322Z,23.97
2018-09-05T02:40:48.881Z,23.10
2018-09-05T02:43:24.197Z,24.93
2018-09-05T02:45:53.645Z,24.53
2018-09-05T02:48:22.932Z,24.67
2018-09-05T02:50:52.156Z,26.27
2018-09-05T02:53:24.286Z,25.07
2018-09-05T02:55:58.440Z,25.83
2018-09-05T02:58:27.231Z,25.37
2018-09-05T03:00:56.222Z,24.93
2018-09-05T03:03:29.253Z,25.67
2018-09-05T03:05:58.620Z,24.37
2018-09-05T03:08:40.209Z,25.13
2018-09-05T03:11:09.445Z,27.00
2018-09-05T03:13:37.932Z,25.03
2018-09-05T03:16:06.989Z,25.83
2018-09-05T03:18:37.068Z,24.60
2018-09-05T03:21:07.233Z,26.27
2018-09-05T03:23:48.624Z,24.57
2018-09-05T03:26:17.128Z,24.33
2018-09-05T03:28:45.632Z,25.43
2018-09-05T03:31:14.881Z,25.20
2018-09-05T03:33:44.552Z,24.93
2018-09-05T03:36:13.533Z,24.97
2018-09-05T03:38:47.241Z,26.30
2018-09-05T03:41:16.193Z,25.90
2018-09-05T03:43:50.329Z,23.97
2018-09-05T03:46:21.261Z,25.70
2018-09-05T03:48:53.725Z,26.00
2018-09-05T03:51:22.213Z,25.80
2018-09-05T03:53:56.626Z,23.80
2018-09-05T03:56:25.605Z,25.10
2018-09-05T03:58:59.435Z,25.73
2018-09-05T04:01:28.673Z,27.77
2018-09-05T04:04:01.425Z,25.40
2018-09-05T04:06:30.365Z,25.77
2018-09-05T04:09:04.940Z,27.40
2018-09-05T04:11:33.975Z,26.47
2018-09-05T04:14:07.625Z,26.40
2018-09-05T04:16:36.556Z,26.03
2018-09-05T04:19:11.188Z,24.77
2018-09-05T04:21:40.417Z,24.77
2018-09-05T04:24:21.438Z,25.40
2018-09-05T04:26:50.657Z,24.33
2018-09-05T04:29:19.233Z,25.27
2018-09-05T04:31:48.256Z,25.03
2018-09-05T04:34:19.633Z,25.67
2018-09-05T04:36:48.158Z,24.53
2018-09-05T04:39:29.140Z,24.07
2018-09-05T04:41:57.977Z,23.90
2018-09-05T04:44:26.944Z,24.70
2018-09-05T04:46:55.976Z,25.23
2018-09-05T04:49:26.103Z,26.27
2018-09-05T04:51:55.181Z,26.90
2018-09-05T04:54:28.640Z,26.27
2018-09-05T04:56:57.890Z,25.33
2018-09-05T04:59:31.261Z,25.60
2018-09-05T05:01:59.769Z,25.47
2018-09-05T05:04:33.249Z,26.87
2018-09-05T05:07:01.796Z,24.27
2018-09-05T05:09:35.507Z,24.93
2018-09-05T05:12:04.769Z,24.47
2018-09-05T05:14:40.474Z,25.33
2018-09-05T05:17:09.012Z,25.87
2018-09-05T05:19:50.153Z,25.27
2018-09-05T05:22:19.413Z,25.43
2018-09-05T05:24:48.418Z,25.53
2018-09-05T05:27:17.401Z,25.70
2018-09-05T05:29:48.781Z,25.13
2018-09-05T05:32:17.758Z,24.67
2018-09-05T05:34:58.639Z,23.47
2018-09-05T05:37:31.990Z,22.93
2018-09-05T05:40:04.984Z,24.27
2018-09-05T05:42:34.308Z,25.03
2018-09-05T05:45:03.502Z,25.60
2018-09-05T05:50:04.225Z,23.67
2018-09-05T05:52:33.200Z,25.60
2018-09-05T05:55:02.847Z,24.60
2018-09-05T05:57:31.634Z,24.23
2018-09-05T06:00:12.487Z,24.83
2018-09-05T06:02:41.017Z,24.03
2018-09-05T06:05:10.260Z,23.57
2018-09-05T06:07:39.519Z,25.23
2018-09-05T06:10:12.618Z,25.00
2018-09-05T06:12:41.871Z,24.83
2018-09-05T06:15:13.816Z,26.47
2018-09-05T06:17:42.892Z,24.23
2018-09-05T06:20:16.729Z,25.80
2018-09-05T06:22:45.773Z,25.13
2018-09-05T06:25:27.380Z,24.27
2018-09-05T06:27:57.833Z,25.23
2018-09-05T06:30:26.874Z,24.73
2018-09-05T06:32:55.963Z,23.63
2018-09-05T06:35:25.243Z,25.67
2018-09-05T06:37:54.274Z,26.60
2018-09-05T06:40:25.951Z,25.67
2018-09-05T06:42:54.452Z,26.10
2018-09-05T06:45:29.496Z,27.27
2018-09-05T06:47:57.997Z,28.37
2018-09-05T06:50:31.528Z,27.07
2018-09-05T06:53:00.897Z,28.07
2018-09-05T06:55:33.170Z,28.70
2018-09-05T06:58:02.282Z,27.63
2018-09-05T07:00:43.992Z,26.43
2018-09-05T07:03:13.037Z,28.27
2018-09-05T07:05:41.933Z,27.73
2018-09-05T07:08:10.894Z,28.23
2018-09-05T07:10:43.122Z,27.90
2018-09-05T07:13:11.937Z,27.53
2018-09-05T07:15:43.606Z,29.63
2018-09-05T07:18:12.159Z,28.57
2018-09-05T07:20:45.843Z,30.90
2018-09-05T07:23:14.843Z,30.23
2018-09-05T07:25:48.294Z,31.53
2018-09-05T07:28:17.360Z,31.47
2018-09-05T07:30:50.941Z,35.17
2018-09-05T07:33:19.936Z,34.87
2018-09-05T07:35:55.503Z,36.00
2018-09-05T07:38:24.119Z,33.00
2018-09-05T07:40:57.201Z,34.77
2018-09-05T07:43:25.824Z,34.60
2018-09-05T07:45:58.667Z,35.23
2018-09-05T07:48:27.253Z,34.77
2018-09-05T07:50:55.845Z,33.07
2018-09-05T07:53:24.665Z,31.37
2018-09-05T07:55:53.716Z,33.45
2018-09-05T07:58:22.678Z,35.73
2018-09-05T08:00:57.075Z,34.60
2018-09-05T08:03:26.069Z,32.58
2018-09-05T08:05:55.458Z,34.18
2018-09-05T08:08:24.943Z,35.23
2018-09-05T08:10:53.929Z,34.83
2018-09-05T08:13:22.942Z,33.65
2018-09-05T08:15:51.832Z,33.88
2018-09-05T08:18:22.470Z,34.25
2018-09-05T08:20:51.535Z,32.63
2018-09-05T08:23:24.030Z,33.05
2018-09-05T08:25:53.033Z,36.85
2018-09-05T08:28:25.702Z,34.90
2018-09-05T08:30:55.159Z,35.45
2018-09-05T08:33:28.178Z,36.30
2018-09-05T08:35:57.450Z,35.73
2018-09-05T08:38:30.496Z,32.98
2018-09-05T08:41:03.888Z,34.63
2018-09-05T08:43:33.191Z,32.53
2018-09-05T08:46:01.856Z,32.03
2018-09-05T08:48:34.237Z,32.73
2018-09-05T08:51:03.345Z,31.87
2018-09-05T08:53:37.500Z,33.07
2018-09-05T08:56:06.606Z,34.37
2018-09-05T08:58:38.964Z,34.57
2018-09-05T09:01:07.924Z,33.65
2018-09-05T09:03:41.579Z,35.52
2018-09-05T09:06:10.558Z,33.63
2018-09-05T09:08:43.809Z,33.83
2018-09-05T09:11:12.813Z,32.83
2018-09-05T09:13:47.673Z,34.37
2018-09-05T09:16:16.703Z,35.43
2018-09-05T09:18:50.395Z,36.70
2018-09-05T09:21:19.206Z,34.73
2018-09-05T09:26:24.718Z,33.73
2018-09-05T09:28:57.807Z,34.18
2018-09-05T09:31:26.399Z,31.93
2018-09-05T09:34:00.679Z,29.23
2018-09-05T09:36:29.725Z,27.37
2018-09-05T09:39:02.286Z,27.63
2018-09-05T09:41:32.826Z,28.20
2018-09-05T09:44:05.319Z,24.63
2018-09-05T09:46:34.350Z,24.07
2018-09-05T09:49:07.620Z,19.15
2018-09-05T09:51:36.771Z,22.13
2018-09-05T09:54:10.201Z,22.82
2018-09-05T09:56:39.324Z,17.98
2018-09-05T09:59:13.562Z,17.07
2018-09-05T10:01:47.664Z,18.27
2018-09-05T10:04:21.801Z,20.05
2018-09-05T10:06:51.014Z,20.50
2018-09-05T10:09:25.061Z,22.13
2018-09-05T10:11:59.238Z,19.47
2018-09-05T10:14:32.610Z,20.68
2018-09-05T10:17:06.391Z,21.10
2018-09-05T10:19:35.453Z,22.20
2018-09-05T10:22:04.468Z,24.12
2018-09-05T10:24:34.964Z,24.45
2018-09-05T10:27:03.491Z,23.83
2018-09-05T10:29:32.922Z,23.87
2018-09-05T10:32:01.533Z,24.55
2018-09-05T10:34:31.376Z,23.70
2018-09-05T10:37:00.915Z,22.95
2018-09-05T10:39:43.231Z,24.07
2018-09-05T10:42:12.551Z,25.75
2018-09-05T10:44:41.113Z,26.60
2018-09-05T10:47:11.368Z,29.35
2018-09-05T10:49:40.369Z,31.10
2018-09-05T10:52:09.905Z,28.95
2018-09-05T10:54:41.695Z,31.73
2018-09-05T10:57:10.651Z,32.13
2018-09-05T10:59:44.502Z,33.63
2018-09-05T11:02:13.075Z,30.70
2018-09-05T11:04:49.361Z,26.97
2018-09-05T11:07:18.365Z,29.82
2018-09-05T11:09:50.436Z,29.80
2018-09-05T11:12:19.696Z,26.85
2018-09-05T11:14:53.011Z,26.80
2018-09-05T11:17:24.128Z,27.50
2018-09-05T11:19:57.401Z,28.25
2018-09-05T11:22:26.422Z,26.35
2018-09-05T11:25:08.578Z,26.10
2018-09-05T11:27:37.257Z,25.48
2018-09-05T11:30:06.639Z,24.63
2018-09-05T11:32:37.237Z,23.70
2018-09-05T11:35:06.609Z,24.18
2018-09-05T11:37:35.292Z,20.80
2018-09-05T11:40:16.865Z,21.30
2018-09-05T11:42:45.872Z,20.25
2018-09-05T11:45:14.720Z,19.10
2018-09-05T11:47:43.837Z,17.62
2018-09-05T11:50:16.503Z,17.87
2018-09-05T11:52:46.083Z,19.45
2018-09-05T11:55:19.055Z,19.77
2018-09-05T11:57:48.110Z,18.15
2018-09-05T12:00:19.789Z,19.50
2018-09-05T12:02:48.327Z,20.70
2018-09-05T12:05:24.583Z,20.17
2018-09-05T12:07:53.568Z,18.42
2018-09-05T12:10:25.992Z,18.35
2018-09-05T12:12:55.305Z,25.77
2018-09-05T12:15:36.719Z,18.20
2018-09-05T12:18:06.030Z,18.82
2018-09-05T12:20:34.545Z,19.60
2018-09-05T12:23:03.529Z,17.62
2018-09-05T12:25:33.351Z,18.67
2018-09-05T12:28:02.465Z,19.35
2018-09-05T12:30:36.947Z,19.10
2018-09-05T12:33:06.037Z,23.25
2018-09-05T12:35:38.202Z,20.50
2018-09-05T12:38:07.163Z,19.20
2018-09-05T12:40:41.539Z,20.60
2018-09-05T12:43:10.610Z,20.52
2018-09-05T12:45:43.748Z,19.98
2018-09-05T12:48:13.059Z,18.37
2018-09-05T12:50:53.947Z,19.12
2018-09-05T12:53:23.098Z,17.92
2018-09-05T12:55:51.356Z,18.25
2018-09-05T12:58:20.172Z,18.67
2018-09-05T13:00:52.852Z,18.45
2018-09-05T13:03:21.365Z,19.00
2018-09-05T13:05:54.768Z,18.70
2018-09-05T13:08:23.656Z,17.92
2018-09-05T13:10:58.356Z,18.35
2018-09-05T13:13:27.547Z,18.65
2018-09-05T13:16:00.858Z,18.92
2018-09-05T13:18:29.898Z,17.75
2018-09-05T13:21:02.853Z,15.93
2018-09-05T13:23:31.654Z,15.48
2018-09-05T13:26:05.373Z,15.30
2018-09-05T13:28:34.349Z,14.00
2018-09-05T13:31:16.603Z,14.78
2018-09-05T13:33:46.442Z,15.75
2018-09-05T13:36:15.536Z,15.50
2018-09-05T13:38:44.826Z,14.35
2018-09-05T13:41:15.490Z,16.17
2018-09-05T13:43:44.013Z,16.52
2018-09-05T13:46:17.664Z,17.62
2018-09-05T13:48:46.674Z,15.08
2018-09-05T13:51:20.370Z,20.80
2018-09-05T13:53:49.505Z,22.07
2018-09-05T13:56:23.314Z,20.43
2018-09-05T13:58:51.976Z,20.20
2018-09-05T14:01:25.619Z,20.40
2018-09-05T14:03:55.875Z,18.90
2018-09-05T14:06:29.002Z,21.17
2018-09-05T14:08:58.682Z,19.12
2018-09-05T14:11:30.049Z,18.82
2018-09-05T14:13:58.589Z,17.42
2018-09-05T14:16:32.557Z,17.90
2018-09-05T14:19:01.513Z,18.12
2018-09-05T14:21:43.142Z,19.00
2018-09-05T14:24:12.500Z,16.50
2018-09-05T14:26:41.282Z,17.02
2018-09-05T14:29:10.366Z,17.40
2018-09-05T14:31:41.730Z,17.07
2018-09-05T14:34:10.332Z,18.70
2018-09-05T14:36:44.081Z,18.52
2018-09-05T14:39:14.286Z,19.12
2018-09-05T14:41:47.261Z,19.80
2018-09-05T14:44:15.872Z,17.75
2018-09-05T14:46:58.060Z,19.65
2018-09-05T14:49:26.572Z,19.95
2018-09-05T14:51:55.615Z,20.20
2018-09-05T14:54:24.466Z,20.43
2018-09-05T14:56:56.842Z,18.87
2018-09-05T14:59:26.889Z,19.42
2018-09-05T15:02:08.417Z,19.30
2018-09-05T15:04:37.218Z,19.93
2018-09-05T15:07:06.243Z,19.90
2018-09-05T15:09:35.446Z,21.37
2018-09-05T15:12:05.313Z,20.30
2018-09-05T15:14:34.461Z,20.55
2018-09-05T15:17:09.970Z,18.50
2018-09-05T15:19:38.967Z,19.27
2018-09-05T15:22:20.416Z,18.75
2018-09-05T15:24:48.981Z,21.50
2018-09-05T15:27:18.482Z,19.65
2018-09-05T15:29:47.468Z,19.40
2018-09-05T15:32:16.467Z,21.15
2018-09-05T15:34:45.741Z,19.32
2018-09-05T15:37:17.931Z,18.45
2018-09-05T15:39:46.894Z,17.32
2018-09-05T15:42:19.811Z,18.02
2018-09-05T15:44:48.946Z,16.48
2018-09-05T15:47:22.321Z,15.95
2018-09-05T15:49:51.294Z,15.10
2018-09-05T15:52:24.577Z,17.10
2018-09-05T15:55:06.875Z,16.40
2018-09-05T15:57:35.953Z,16.77
2018-09-05T16:00:05.056Z,16.95
2018-09-05T16:02:34.794Z,15.05
2018-09-05T16:05:03.837Z,15.85
2018-09-05T16:07:36.178Z,15.85
2018-09-05T16:10:05.421Z,16.27
2018-09-05T16:12:37.518Z,17.82
2018-09-05T16:15:06.937Z,16.60
2018-09-05T16:17:39.492Z,15.48
2018-09-05T16:20:08.739Z,15.55
2018-09-05T16:22:42.583Z,14.83
2018-09-05T16:25:11.389Z,15.05
2018-09-05T16:27:53.835Z,14.87
2018-09-05T16:30:23.109Z,16.77
2018-09-05T16:32:51.659Z,16.23
2018-09-05T16:35:20.715Z,15.65
2018-09-05T16:37:50.914Z,16.93
2018-09-05T16:40:19.918Z,19.17
2018-09-05T16:42:53.458Z,18.10
2018-09-05T16:45:22.350Z,18.87
2018-09-05T16:47:55.517Z,18.73
2018-09-05T16:50:25.510Z,20.90
2018-09-05T16:52:59.158Z,21.48
2018-09-05T16:55:27.673Z,23.63
2018-09-05T16:58:01.883Z,22.20
2018-09-05T17:00:30.925Z,21.73
2018-09-05T17:03:04.468Z,22.30
2018-09-05T17:05:33.256Z,21.17
2018-09-05T17:10:41.578Z,24.20
2018-09-05T17:13:13.564Z,26.20
2018-09-05T17:15:42.640Z,25.57
2018-09-05T17:18:13.917Z,27.57
2018-09-05T17:20:42.497Z,26.80
2018-09-05T17:23:18.515Z,27.87
2018-09-05T17:25:47.315Z,27.90
2018-09-05T17:28:19.513Z,26.93
2018-09-05T17:30:48.655Z,26.70
2018-09-05T17:33:21.397Z,26.37
2018-09-05T17:35:50.759Z,27.23
2018-09-05T17:38:23.764Z,29.70
2018-09-05T17:40:52.764Z,32.50
2018-09-05T17:43:27.187Z,30.60
2018-09-05T17:45:56.214Z,26.93
2018-09-05T17:48:38.922Z,32.20
2018-09-05T17:51:07.448Z,29.70
2018-09-05T17:53:36.347Z,27.50
2018-09-05T17:56:05.430Z,24.23
2018-09-05T17:58:34.817Z,22.70
2018-09-05T18:01:05.581Z,22.73
2018-09-05T18:03:47.194Z,20.90
2018-09-05T18:06:16.045Z,20.37
2018-09-05T18:08:45.057Z,19.43
2018-09-05T18:11:14.035Z,18.97
2018-09-05T18:13:44.601Z,17.57
2018-09-05T18:16:14.084Z,16.80
2018-09-05T18:18:47.008Z,18.93
2018-09-05T18:21:16.013Z,17.83
2018-09-05T18:23:57.172Z,18.23
2018-09-05T18:26:26.506Z,18.23
2018-09-05T18:28:55.047Z,18.37
2018-09-05T18:31:24.153Z,17.67
2018-09-05T18:33:55.860Z,17.60
2018-09-05T18:36:24.459Z,17.77
2018-09-05T18:38:57.882Z,18.57
2018-09-05T18:41:26.710Z,19.90
2018-09-05T18:44:00.033Z,19.47
2018-09-05T18:46:29.011Z,18.03
2018-09-05T18:49:11.038Z,17.10
2018-09-05T18:51:40.064Z,17.57
2018-09-05T18:54:09.321Z,18.93
2018-09-05T18:56:37.897Z,19.17
2018-09-05T18:59:10.640Z,19.37
2018-09-05T19:01:39.477Z,19.57
2018-09-05T19:04:20.669Z,19.93
2018-09-05T19:06:49.991Z,20.93
2018-09-05T19:09:18.657Z,18.60
2018-09-05T19:11:47.198Z,20.10
2018-09-05T19:14:18.865Z,20.77
2018-09-05T19:16:47.906Z,19.20
2018-09-05T19:19:29.604Z,17.83
2018-09-05T19:21:58.461Z,19.17
2018-09-05T19:24:27.033Z,19.27
2018-09-05T19:26:55.557Z,18.57
2018-09-05T19:29:25.905Z,19.00
2018-09-05T19:31:54.939Z,17.90
2018-09-05T19:34:36.866Z,18.33
2018-09-05T19:37:06.213Z,17.83
2018-09-05T19:39:35.205Z,17.47
2018-09-05T19:42:04.221Z,18.17
2018-09-05T19:44:33.213Z,17.17
2018-09-05T19:47:02.594Z,17.03
2018-09-05T19:49:44.312Z,17.07
2018-09-05T19:52:13.125Z,18.30
2018-09-05T19:54:42.097Z,15.67
2018-09-05T19:57:13.216Z,18.03
2018-09-05T19:59:42.010Z,17.03
2018-09-05T20:02:11.169Z,17.37
2018-09-05T20:04:52.717Z,18.03
2018-09-05T20:07:21.545Z,17.67
2018-09-05T20:09:50.528Z,18.77
2018-09-05T20:12:19.521Z,18.70
2018-09-05T20:14:50.613Z,18.97
2018-09-05T20:17:19.710Z,18.77
2018-09-05T20:20:01.238Z,19.47
2018-09-05T20:22:30.025Z,19.03
2018-09-05T20:24:58.625Z,19.03
2018-09-05T20:27:27.639Z,18.87
2018-09-05T20:29:59.419Z,18.90
2018-09-05T20:32:27.942Z,16.80
2018-09-05T20:35:02.183Z,17.90
2018-09-05T20:37:30.953Z,18.83
2018-09-05T20:40:03.972Z,17.87
2018-09-05T20:42:32.952Z,18.40
2018-09-05T20:45:06.853Z,19.43
2018-09-05T20:47:36.111Z,18.40
2018-09-05T20:52:46.961Z,18.60
2018-09-05T20:55:15.951Z,19.53
2018-09-05T20:57:44.928Z,20.50
2018-09-05T21:00:17.495Z,21.00
2018-09-05T21:02:46.097Z,21.50
2018-09-05T21:05:26.861Z,20.70
2018-09-05T21:07:56.106Z,21.70
2018-09-05T21:10:25.122Z,22.97
2018-09-05T21:12:53.714Z,24.13
2018-09-05T21:15:24.508Z,23.83
2018-09-05T21:17:53.504Z,23.57
2018-09-05T21:20:35.319Z,25.07
2018-09-05T21:23:04.119Z,25.27
2018-09-05T21:25:32.653Z,25.23
2018-09-05T21:28:01.312Z,27.07
2018-09-05T21:30:32.109Z,27.90
2018-09-05T21:33:01.062Z,28.97
2018-09-05T21:35:42.392Z,28.87
2018-09-05T21:38:11.659Z,26.40
2018-09-05T21:40:40.636Z,27.93
2018-09-05T21:43:09.153Z,30.07
2018-09-05T21:45:40.066Z,31.47
2018-09-05T21:48:09.087Z,33.17
2018-09-05T21:50:50.456Z,36.93
2018-09-05T21:53:19.761Z,38.47
2018-09-05T21:55:48.734Z,40.90
2018-09-05T21:58:17.725Z,42.53
2018-09-05T22:00:48.796Z,42.17
2018-09-05T22:03:17.332Z,47.37
2018-09-05T22:05:58.994Z,48.23
2018-09-05T22:08:28.301Z,50.10
2018-09-05T22:10:59.228Z,50.43
2018-09-05T22:13:28.256Z,49.07
2018-09-05T22:15:57.485Z,50.70
2018-09-05T22:18:26.208Z,50.87
2018-09-05T22:20:59.426Z,52.43
2018-09-05T22:23:28.652Z,51.87
2018-09-05T22:26:02.122Z,51.00
2018-09-05T22:28:30.633Z,53.27
2018-09-05T22:31:07.753Z,52.40
2018-09-05T22:33:36.308Z,54.57
2018-09-05T22:36:09.282Z,55.40
2018-09-05T22:38:38.569Z,54.57
2018-09-05T22:41:14.437Z,56.67
2018-09-05T22:43:48.193Z,53.80
2018-09-05T22:46:28.199Z,55.43
2018-09-05T22:49:08.513Z,57.00
2018-09-05T22:51:56.487Z,59.30
2018-09-05T22:54:42.597Z,56.43
2018-09-05T22:57:31.488Z,54.97
2018-09-05T23:02:12.302Z,51.67
2018-09-05T23:06:56.330Z,53.70
2018-09-05T23:11:55.766Z,45.00
2018-09-05T23:14:48.273Z,43.90
2018-09-05T23:17:28.276Z,45.53
2018-09-05T23:20:08.090Z,44.40
2018-09-05T23:22:48.215Z,50.33
2018-09-05T23:25:16.763Z,50.60
2018-09-05T23:27:46.074Z,54.17
2018-09-05T23:30:14.582Z,53.77
2018-09-05T23:32:43.105Z,54.73
2018-09-05T23:35:11.923Z,56.80
2018-09-05T23:37:40.919Z,58.87
2018-09-05T23:40:09.438Z,59.40
2018-09-05T23:42:41.373Z,59.17
2018-09-05T23:45:10.386Z,60.40
2018-09-05T23:47:44.112Z,61.87
2018-09-05T23:50:13.448Z,59.47
2018-09-05T23:52:46.211Z,61.90
2018-09-05T23:55:14.745Z,61.83
2018-09-05T23:57:48.465Z,64.63
