createdAt,value
2018-07-14T00:08:36.454Z,17.12
2018-07-14T00:11:06.135Z,17.11
2018-07-14T00:13:35.132Z,17.08
2018-07-14T00:16:05.455Z,17.04
2018-07-14T00:27:43.283Z,16.95
2018-07-14T00:30:12.156Z,16.91
2018-07-14T00:32:41.105Z,16.80
2018-07-14T00:44:17.469Z,16.57
2018-07-14T00:46:46.315Z,16.55
2018-07-14T00:49:15.305Z,16.51
2018-07-14T01:00:51.919Z,16.38
2018-07-14T01:03:20.847Z,16.38
2018-07-14T01:05:49.835Z,16.37
2018-07-14T01:17:33.466Z,16.27
2018-07-14T01:20:02.519Z,16.26
2018-07-14T01:22:31.659Z,16.22
2018-07-14T01:25:01.811Z,16.17
2018-07-14T01:36:39.520Z,16.08
2018-07-14T01:39:09.136Z,16.06
2018-07-14T01:41:38.214Z,16.04
2018-07-14T01:53:16.087Z,15.94
2018-07-14T01:55:45.083Z,15.94
2018-07-14T01:58:14.246Z,15.91
2018-07-14T02:09:52.598Z,15.76
2018-07-14T02:12:21.590Z,15.72
2018-07-14T02:14:50.556Z,15.70
2018-07-14T02:17:19.778Z,15.66
2018-07-14T02:28:59.574Z,15.46
2018-07-14T02:31:29.043Z,15.45
2018-07-14T02:33:58.898Z,15.42
2018-07-14T02:45:35.959Z,15.37
2018-07-14T02:48:04.913Z,15.39
2018-07-14T02:50:33.914Z,15.40
2018-07-14T03:02:10.920Z,15.32
2018-07-14T03:04:39.883Z,15.29
2018-07-14T03:07:08.906Z,15.22
2018-07-14T03:18:45.747Z,15.12
2018-07-14T03:21:14.752Z,15.09
2018-07-14T03:23:43.768Z,15.09
2018-07-14T03:26:21.137Z,15.09
2018-07-14T03:37:56.285Z,15.01
2018-07-14T03:40:25.294Z,15.00
2018-07-14T03:42:54.319Z,14.98
2018-07-14T03:54:31.593Z,14.73
2018-07-14T03:57:00.691Z,14.72
2018-07-14T03:59:29.522Z,14.71
2018-07-14T04:11:06.960Z,14.68
2018-07-14T04:13:37.098Z,14.68
2018-07-14T04:16:06.222Z,14.65
2018-07-14T04:27:43.014Z,14.58
2018-07-14T04:30:12.018Z,14.58
2018-07-14T04:32:41.011Z,14.58
2018-07-14T04:44:22.257Z,14.58
2018-07-14T04:46:51.285Z,14.59
2018-07-14T04:49:20.247Z,14.56
2018-07-14T04:51:49.303Z,14.61
2018-07-14T05:03:27.294Z,14.52
2018-07-14T05:05:56.157Z,14.49
2018-07-14T05:08:25.219Z,14.46
2018-07-14T05:20:02.886Z,14.25
2018-07-14T05:22:31.818Z,14.28
2018-07-14T05:25:00.983Z,14.33
2018-07-14T05:36:37.809Z,14.54
2018-07-14T05:39:06.896Z,14.53
2018-07-14T05:41:35.802Z,14.60
2018-07-14T05:53:13.115Z,14.87
2018-07-14T05:55:42.147Z,14.96
2018-07-14T05:58:11.050Z,15.03
2018-07-14T06:00:42.631Z,15.09
2018-07-14T06:12:16.118Z,15.32
2018-07-14T06:14:45.139Z,15.38
2018-07-14T06:17:14.606Z,15.43
2018-07-14T06:28:51.739Z,15.68
2018-07-14T06:31:20.802Z,15.73
2018-07-14T06:33:49.731Z,15.75
2018-07-14T06:45:26.124Z,15.93
2018-07-14T06:47:55.206Z,15.96
2018-07-14T06:50:24.285Z,16.01
2018-07-14T07:02:01.819Z,16.25
2018-07-14T07:04:30.726Z,16.30
2018-07-14T07:06:59.800Z,16.31
2018-07-14T07:18:37.212Z,16.52
2018-07-14T07:21:06.178Z,16.56
2018-07-14T07:23:35.203Z,16.60
2018-07-14T07:26:04.533Z,16.63
2018-07-14T07:37:42.326Z,16.90
2018-07-14T07:40:11.284Z,16.95
2018-07-14T07:42:40.214Z,17.01
2018-07-14T07:54:17.427Z,17.30
2018-07-14T07:56:46.511Z,17.36
2018-07-14T07:59:15.778Z,17.44
2018-07-14T08:10:54.011Z,17.77
2018-07-14T08:13:22.934Z,17.84
2018-07-14T08:15:52.025Z,17.92
2018-07-14T08:27:29.827Z,18.28
2018-07-14T08:29:58.709Z,18.37
2018-07-14T08:32:27.809Z,18.45
2018-07-14T08:44:04.847Z,18.80
2018-07-14T08:46:33.921Z,18.86
2018-07-14T08:49:03.065Z,18.93
2018-07-14T08:51:32.395Z,18.99
2018-07-14T09:03:10.339Z,19.25
2018-07-14T09:05:39.575Z,19.30
2018-07-14T09:08:09.098Z,19.36
2018-07-14T09:19:45.487Z,19.60
2018-07-14T09:22:25.012Z,19.68
2018-07-14T09:24:57.161Z,19.75
2018-07-14T09:36:35.858Z,19.91
2018-07-14T09:39:06.004Z,19.95
2018-07-14T09:41:35.175Z,20.00
2018-07-14T09:53:24.048Z,20.22
2018-07-14T09:55:52.919Z,20.28
2018-07-14T09:58:21.988Z,20.34
2018-07-14T10:10:02.477Z,20.54
2018-07-14T10:12:32.481Z,20.56
2018-07-14T10:15:02.549Z,20.60
2018-07-14T10:29:58.311Z,20.84
2018-07-14T10:32:29.600Z,20.88
2018-07-14T10:34:58.717Z,20.92
2018-07-14T10:40:34.996Z,21.00
2018-07-14T10:43:06.010Z,21.07
2018-07-14T10:45:34.822Z,21.09
2018-07-14T10:48:03.675Z,21.12
2018-07-14T10:50:32.534Z,21.21
2018-07-14T10:53:02.512Z,21.26
2018-07-14T10:55:35.699Z,21.32
2018-07-14T10:58:06.689Z,21.40
2018-07-14T11:00:39.061Z,21.45
2018-07-14T11:03:07.881Z,21.55
2018-07-14T11:05:36.653Z,21.61
2018-07-14T11:08:05.475Z,21.66
2018-07-14T11:10:34.396Z,21.72
2018-07-14T11:13:07.818Z,21.77
2018-07-14T11:15:39.031Z,21.81
2018-07-14T11:18:14.606Z,21.82
2018-07-14T11:20:43.455Z,21.85
2018-07-14T11:23:12.250Z,21.90
2018-07-14T11:25:41.100Z,21.96
2018-07-14T11:28:10.207Z,22.00
2018-07-14T11:30:43.657Z,22.04
2018-07-14T11:33:14.821Z,22.13
2018-07-14T11:35:47.109Z,22.17
2018-07-14T11:38:16.006Z,22.24
2018-07-14T11:40:44.813Z,22.29
2018-07-14T11:43:13.618Z,22.31
2018-07-14T11:45:42.836Z,22.40
2018-07-14T11:48:15.044Z,22.41
2018-07-14T11:50:46.642Z,22.50
2018-07-14T11:53:17.608Z,22.56
2018-07-14T11:55:46.466Z,22.63
2018-07-14T11:58:15.342Z,22.77
2018-07-14T12:00:44.143Z,22.94
2018-07-14T12:03:13.895Z,23.03
2018-07-14T12:05:47.227Z,23.06
2018-07-14T12:08:19.773Z,23.14
2018-07-14T12:10:50.192Z,23.22
2018-07-14T12:13:19.079Z,23.25
2018-07-14T12:15:47.800Z,23.33
2018-07-14T12:18:16.775Z,23.40
2018-07-14T12:20:47.312Z,23.47
2018-07-14T12:23:26.480Z,23.54
2018-07-14T12:25:58.652Z,23.60
2018-07-14T12:28:30.518Z,23.58
2018-07-14T12:30:59.391Z,23.57
2018-07-14T12:33:28.347Z,23.61
2018-07-14T12:35:57.239Z,23.67
2018-07-14T12:38:30.077Z,23.73
2018-07-14T12:41:02.654Z,23.81
2018-07-14T12:43:34.606Z,23.95
2018-07-14T12:46:07.953Z,24.05
2018-07-14T12:48:38.012Z,24.12
2018-07-14T12:51:06.988Z,24.13
2018-07-14T12:53:35.870Z,24.13
2018-07-14T12:56:22.822Z,24.15
2018-07-14T13:05:49.137Z,24.55
2018-07-14T13:08:18.079Z,24.64
2018-07-14T13:10:47.983Z,24.69
2018-07-14T13:22:15.485Z,24.72
2018-07-14T13:24:44.441Z,24.73
2018-07-14T13:27:13.395Z,24.75
2018-07-14T13:41:26.334Z,24.70
2018-07-14T13:43:55.203Z,24.68
2018-07-14T13:46:24.303Z,24.64
2018-07-14T13:55:19.075Z,24.67
2018-07-14T13:57:49.140Z,24.74
2018-07-14T14:00:18.004Z,24.82
2018-07-14T14:02:46.834Z,24.90
2018-07-14T14:05:19.351Z,24.96
2018-07-14T14:07:54.407Z,25.00
2018-07-14T14:13:13.654Z,25.09
2018-07-14T14:15:44.321Z,25.13
2018-07-14T14:18:13.762Z,25.09
2018-07-14T14:20:42.604Z,25.17
2018-07-14T14:23:14.135Z,25.28
2018-07-14T14:25:46.841Z,25.42
2018-07-14T14:28:21.807Z,25.50
2018-07-14T14:30:55.262Z,25.58
2018-07-14T14:33:25.026Z,25.56
2018-07-14T14:35:53.908Z,25.49
2018-07-14T14:38:22.895Z,25.42
2018-07-14T14:41:46.624Z,25.43
2018-07-14T14:50:04.957Z,25.54
2018-07-14T14:52:34.050Z,25.55
2018-07-14T14:55:03.068Z,25.57
2018-07-14T14:57:32.735Z,25.60
2018-07-14T15:08:48.575Z,25.74
2018-07-14T15:11:17.600Z,25.81
2018-07-14T15:13:46.626Z,25.92
2018-07-14T15:19:22.731Z,26.03
2018-07-14T15:25:11.863Z,26.02
2018-07-14T15:27:40.876Z,25.98
2018-07-14T15:30:10.066Z,25.96
2018-07-14T15:32:39.109Z,26.05
2018-07-14T15:44:11.044Z,26.50
2018-07-14T15:46:43.197Z,26.63
2018-07-14T15:49:35.767Z,26.78
2018-07-14T16:01:13.894Z,27.28
2018-07-14T16:03:42.764Z,27.48
2018-07-14T16:06:11.628Z,27.70
2018-07-14T16:08:40.882Z,27.86
2018-07-14T16:19:03.754Z,28.16
2018-07-14T16:21:32.492Z,28.25
2018-07-14T16:24:01.395Z,28.17
2018-07-14T16:35:28.939Z,28.49
2018-07-14T16:37:57.771Z,28.69
2018-07-14T16:40:26.740Z,28.73
2018-07-14T16:43:10.914Z,28.83
2018-07-14T16:54:48.724Z,29.17
2018-07-14T16:57:17.676Z,29.32
2018-07-14T16:59:46.706Z,29.23
2018-07-14T17:11:23.213Z,29.36
2018-07-14T17:13:52.230Z,29.55
2018-07-14T17:16:21.251Z,29.59
2018-07-14T17:28:02.058Z,29.80
2018-07-14T17:30:30.960Z,29.87
2018-07-14T17:32:59.851Z,30.08
2018-07-14T17:35:28.945Z,30.12
2018-07-14T17:47:07.227Z,29.89
2018-07-14T17:49:37.011Z,29.85
2018-07-14T17:52:06.071Z,29.74
2018-07-14T18:03:43.578Z,29.68
2018-07-14T18:06:12.576Z,29.64
2018-07-14T18:08:41.494Z,29.82
2018-07-14T18:20:18.332Z,29.91
2018-07-14T18:22:47.615Z,29.85
2018-07-14T18:25:16.515Z,29.89
2018-07-14T18:27:45.863Z,29.89
2018-07-14T18:39:24.166Z,29.94
2018-07-14T18:41:53.069Z,29.97
2018-07-14T18:44:22.022Z,30.06
2018-07-14T18:55:58.926Z,30.24
2018-07-14T18:58:27.795Z,29.98
2018-07-14T19:00:56.838Z,29.92
2018-07-14T19:12:34.682Z,28.29
2018-07-14T19:15:03.747Z,27.74
2018-07-14T19:17:32.618Z,27.15
2018-07-14T19:20:01.660Z,26.78
2018-07-14T19:31:39.399Z,25.20
2018-07-14T19:34:08.355Z,24.90
2018-07-14T19:36:37.486Z,24.63
2018-07-14T19:48:18.459Z,23.62
2018-07-14T19:50:47.386Z,23.46
2018-07-14T19:53:16.374Z,23.30
2018-07-14T19:55:45.615Z,23.16
2018-07-14T20:07:22.818Z,22.54
2018-07-14T20:09:51.793Z,22.40
2018-07-14T20:12:20.862Z,22.25
2018-07-14T20:23:58.598Z,21.83
2018-07-14T20:26:27.530Z,21.78
2018-07-14T20:28:56.574Z,21.71
2018-07-14T20:40:34.817Z,21.39
2018-07-14T20:43:03.762Z,21.31
2018-07-14T20:45:32.813Z,21.26
2018-07-14T20:59:43.839Z,20.93
2018-07-14T21:02:12.734Z,20.88
2018-07-14T21:04:41.747Z,20.84
2018-07-14T21:16:18.987Z,20.62
2018-07-14T21:18:47.879Z,20.56
2018-07-14T21:21:17.011Z,20.51
2018-07-14T21:32:54.493Z,20.16
2018-07-14T21:35:23.500Z,20.06
2018-07-14T21:37:52.502Z,20.01
2018-07-14T21:49:30.889Z,19.57
2018-07-14T21:51:59.742Z,19.45
2018-07-14T21:54:28.655Z,19.42
2018-07-14T21:56:59.238Z,19.41
2018-07-14T22:08:34.192Z,19.31
2018-07-14T22:11:03.250Z,19.23
2018-07-14T22:13:32.245Z,19.15
2018-07-14T22:25:09.907Z,18.89
2018-07-14T22:27:38.815Z,18.84
2018-07-14T22:30:07.786Z,18.74
2018-07-14T22:41:47.598Z,18.36
2018-07-14T22:44:16.978Z,18.32
2018-07-14T22:46:46.026Z,18.27
2018-07-14T22:58:37.215Z,18.16
2018-07-14T23:01:06.119Z,18.10
2018-07-14T23:03:34.964Z,18.08
2018-07-14T23:06:04.191Z,18.11
2018-07-14T23:17:31.558Z,17.99
2018-07-14T23:20:00.495Z,18.07
2018-07-14T23:22:29.351Z,18.13
2018-07-14T23:24:59.220Z,18.18
2018-07-14T23:27:31.104Z,18.21
2018-07-14T23:30:02.111Z,18.23
2018-07-14T23:32:33.687Z,18.27
2018-07-14T23:35:02.451Z,18.28
2018-07-14T23:37:31.221Z,18.29
2018-07-14T23:40:00.057Z,18.27
2018-07-14T23:42:29.006Z,18.27
2018-07-14T23:44:58.711Z,18.24
2018-07-14T23:47:31.805Z,18.21
2018-07-14T23:50:03.570Z,18.15
2018-07-14T23:52:32.358Z,18.10
2018-07-14T23:55:01.163Z,18.12
2018-07-14T23:57:29.915Z,18.13
2018-07-14T23:59:58.853Z,18.15
