createdAt,value
2023-03-05T00:02:05.840Z,39.30
2023-03-05T00:07:12.331Z,39.20
2023-03-05T00:12:15.309Z,39.27
2023-03-05T00:17:18.102Z,39.26
2023-03-05T00:22:22.221Z,39.53
2023-03-05T00:27:24.943Z,39.63
2023-03-05T00:32:27.910Z,39.47
2023-03-05T00:37:32.284Z,39.69
2023-03-05T00:42:38.567Z,39.30
2023-03-05T00:47:41.387Z,39.56
2023-03-05T00:52:45.553Z,39.40
2023-03-05T00:57:48.374Z,39.51
2023-03-05T01:02:51.242Z,39.50
2023-03-05T01:07:55.527Z,39.33
2023-03-05T01:12:58.499Z,39.49
2023-03-05T01:18:01.281Z,39.72
2023-03-05T01:23:05.477Z,40.21
2023-03-05T01:28:08.446Z,39.75
2023-03-05T01:33:11.236Z,40.12
2023-03-05T01:38:15.349Z,39.93
2023-03-05T01:43:24.275Z,40.35
2023-03-05T01:48:27.125Z,40.16
2023-03-05T01:53:31.242Z,40.16
2023-03-05T01:58:34.024Z,40.39
2023-03-05T02:03:36.791Z,40.39
2023-03-05T02:08:40.934Z,40.44
2023-03-05T02:13:43.669Z,40.65
2023-03-05T02:18:46.415Z,40.71
2023-03-05T02:23:50.569Z,41.05
2023-03-05T02:28:54.665Z,41.13
2023-03-05T02:33:57.539Z,41.26
2023-03-05T02:39:02.611Z,41.14
2023-03-05T02:44:05.834Z,41.22
2023-03-05T02:49:08.731Z,41.24
2023-03-05T02:54:13.149Z,41.49
2023-03-05T02:59:16.324Z,41.63
2023-03-05T03:04:19.144Z,41.56
2023-03-05T03:09:23.299Z,41.83
2023-03-05T03:14:26.018Z,41.89
2023-03-05T03:19:28.753Z,41.83
2023-03-05T03:24:33.271Z,41.98
2023-03-05T03:29:36.045Z,42.11
2023-03-05T03:34:38.805Z,42.40
2023-03-05T03:39:42.959Z,42.33
2023-03-05T03:44:45.710Z,42.44
2023-03-05T03:49:48.475Z,42.37
2023-03-05T03:54:53.640Z,42.59
2023-03-05T03:59:56.409Z,42.81
2023-03-05T04:04:59.161Z,42.99
2023-03-05T04:10:03.427Z,43.15
2023-03-05T04:15:09.596Z,43.03
2023-03-05T04:20:13.512Z,43.48
2023-03-05T04:25:17.756Z,43.21
2023-03-05T04:30:20.749Z,43.45
2023-03-05T04:35:23.514Z,43.13
2023-03-05T04:40:27.687Z,43.37
2023-03-05T04:45:30.496Z,43.78
2023-03-05T04:50:33.367Z,43.73
2023-03-05T04:55:37.486Z,43.58
2023-03-05T05:00:40.233Z,43.60
2023-03-05T05:05:42.977Z,43.81
2023-03-05T05:10:47.177Z,43.59
2023-03-05T05:15:49.947Z,43.88
2023-03-05T05:20:52.926Z,44.03
2023-03-05T05:26:00.437Z,44.04
2023-03-05T05:31:08.189Z,44.14
2023-03-05T05:36:13.355Z,44.20
2023-03-05T05:41:18.668Z,44.08
2023-03-05T05:46:21.688Z,44.22
2023-03-05T05:51:25.067Z,44.03
2023-03-05T05:56:29.162Z,44.40
2023-03-05T06:01:32.599Z,44.18
2023-03-05T06:06:35.649Z,44.27
2023-03-05T06:11:39.794Z,44.43
2023-03-05T06:16:42.618Z,44.47
2023-03-05T06:21:45.505Z,44.00
2023-03-05T06:26:49.615Z,44.30
2023-03-05T06:31:52.421Z,44.56
2023-03-05T06:36:55.224Z,44.29
2023-03-05T06:41:59.422Z,44.64
2023-03-05T06:47:02.172Z,44.32
2023-03-05T06:52:05.228Z,44.20
2023-03-05T06:57:10.443Z,44.41
2023-03-05T07:02:13.585Z,44.49
2023-03-05T07:07:16.375Z,44.51
2023-03-05T07:12:20.511Z,44.41
2023-03-05T07:17:23.298Z,44.35
2023-03-05T07:22:26.119Z,44.62
2023-03-05T07:27:30.240Z,44.32
2023-03-05T07:32:33.453Z,44.54
2023-03-05T07:37:36.437Z,44.59
2023-03-05T07:42:40.696Z,44.44
2023-03-05T07:47:52.270Z,44.71
2023-03-05T07:52:55.331Z,44.43
2023-03-05T07:57:59.440Z,44.62
2023-03-05T08:03:02.371Z,44.46
2023-03-05T08:08:05.291Z,38.30
2023-03-05T08:13:09.455Z,41.66
2023-03-05T08:18:13.729Z,39.44
2023-03-05T08:23:16.736Z,39.03
2023-03-05T08:28:21.125Z,38.81
2023-03-05T08:33:23.854Z,39.06
2023-03-05T08:38:26.905Z,39.38
2023-03-05T08:43:31.359Z,39.61
2023-03-05T08:48:34.488Z,40.00
2023-03-05T08:53:37.373Z,39.59
2023-03-05T08:58:41.782Z,39.85
2023-03-05T09:03:44.568Z,39.60
2023-03-05T09:08:47.333Z,39.67
2023-03-05T09:13:51.548Z,39.60
2023-03-05T09:18:54.349Z,39.55
2023-03-05T09:23:59.859Z,39.40
2023-03-05T09:29:04.248Z,39.74
2023-03-05T09:34:08.334Z,39.55
2023-03-05T09:39:11.231Z,39.65
2023-03-05T09:44:24.162Z,39.52
2023-03-05T09:49:33.757Z,39.61
2023-03-05T09:54:38.910Z,39.47
2023-03-05T09:59:45.657Z,39.65
2023-03-05T10:04:50.073Z,39.64
2023-03-05T10:09:56.104Z,39.84
2023-03-05T10:15:00.738Z,39.72
2023-03-05T10:20:11.825Z,39.62
2023-03-05T10:25:20.117Z,39.79
2023-03-05T10:30:40.157Z,39.98
2023-03-05T10:35:54.669Z,40.02
2023-03-05T10:40:57.934Z,40.17
2023-03-05T10:46:02.197Z,40.27
2023-03-05T10:51:06.424Z,40.24
2023-03-05T10:56:11.227Z,40.00
2023-03-05T11:01:25.490Z,39.98
2023-03-05T11:06:36.682Z,39.91
2023-03-05T11:11:39.726Z,39.85
2023-03-05T11:16:48.986Z,39.50
2023-03-05T11:22:06.840Z,39.59
2023-03-05T11:27:23.733Z,39.21
2023-03-05T11:32:28.680Z,38.95
2023-03-05T11:37:32.157Z,38.92
2023-03-05T11:42:35.000Z,38.93
2023-03-05T11:47:43.500Z,38.89
2023-03-05T11:52:47.018Z,39.24
2023-03-05T11:57:52.120Z,39.83
2023-03-05T12:02:57.108Z,39.53
2023-03-05T12:08:01.251Z,38.75
2023-03-05T12:13:06.121Z,37.62
2023-03-05T12:18:16.373Z,36.14
2023-03-05T12:23:20.912Z,35.48
2023-03-05T12:28:54.715Z,34.85
2023-03-05T12:33:58.863Z,35.13
2023-03-05T12:39:01.642Z,35.28
2023-03-05T12:44:11.309Z,35.60
2023-03-05T12:49:31.117Z,35.50
2023-03-05T12:54:34.442Z,35.91
2023-03-05T12:59:41.689Z,35.88
2023-03-05T13:04:46.188Z,35.89
2023-03-05T13:09:55.732Z,36.05
2023-03-05T13:15:00.490Z,35.80
2023-03-05T13:20:23.623Z,35.76
2023-03-05T13:25:26.876Z,35.58
2023-03-05T13:30:29.871Z,35.24
2023-03-05T13:35:34.131Z,35.49
2023-03-05T13:40:38.015Z,35.23
2023-03-05T13:45:41.090Z,35.06
2023-03-05T13:50:45.396Z,35.27
2023-03-05T13:55:48.224Z,34.93
2023-03-05T14:00:51.147Z,35.01
2023-03-05T14:05:55.345Z,34.77
2023-03-05T14:10:58.949Z,34.94
2023-03-05T14:16:05.986Z,35.25
2023-03-05T14:21:11.016Z,35.09
2023-03-05T14:26:34.387Z,35.02
2023-03-05T14:31:39.935Z,35.32
2023-03-05T14:36:47.671Z,35.22
2023-03-05T14:41:50.435Z,35.62
2023-03-05T14:46:54.317Z,35.78
2023-03-05T14:51:58.605Z,35.52
2023-03-05T14:57:01.333Z,36.00
2023-03-05T15:02:04.142Z,35.96
2023-03-05T15:07:08.941Z,36.18
2023-03-05T15:12:12.733Z,36.12
2023-03-05T15:17:20.245Z,36.11
2023-03-05T15:22:24.560Z,36.56
2023-03-05T15:27:27.525Z,36.51
2023-03-05T15:32:30.743Z,36.53
2023-03-05T15:37:34.960Z,36.40
2023-03-05T15:42:37.878Z,36.52
2023-03-05T15:47:40.722Z,36.59
2023-03-05T15:52:44.973Z,36.96
2023-03-05T15:57:48.692Z,36.89
2023-03-05T16:02:51.519Z,36.84
2023-03-05T16:07:55.678Z,36.85
2023-03-05T16:13:00.573Z,36.97
2023-03-05T16:18:05.174Z,36.94
2023-03-05T16:23:09.486Z,36.98
2023-03-05T16:28:12.264Z,37.06
2023-03-05T16:33:15.096Z,36.78
2023-03-05T16:38:19.480Z,36.89
2023-03-05T16:43:22.380Z,37.05
2023-03-05T16:48:25.510Z,37.07
2023-03-05T16:53:29.656Z,36.94
2023-03-05T16:58:33.087Z,36.94
2023-03-05T17:03:38.878Z,37.04
2023-03-05T17:08:43.364Z,37.13
2023-03-05T17:13:48.796Z,36.97
2023-03-05T17:18:51.981Z,37.17
2023-03-05T17:23:56.688Z,37.02
2023-03-05T17:28:59.784Z,37.31
2023-03-05T17:34:02.660Z,37.23
2023-03-05T17:39:06.997Z,37.21
2023-03-05T17:44:10.034Z,37.22
2023-03-05T17:49:12.786Z,37.46
2023-03-05T17:54:16.926Z,37.42
2023-03-05T17:59:19.797Z,37.40
2023-03-05T18:04:22.594Z,37.70
2023-03-05T18:09:27.239Z,37.73
2023-03-05T18:14:30.077Z,37.80
2023-03-05T18:19:32.859Z,37.89
2023-03-05T18:24:37.082Z,37.90
2023-03-05T18:29:39.852Z,37.81
2023-03-05T18:34:42.588Z,38.06
2023-03-05T18:39:46.804Z,38.38
2023-03-05T18:44:49.623Z,38.14
2023-03-05T18:49:53.147Z,38.30
2023-03-05T18:54:57.280Z,38.44
2023-03-05T19:00:00.016Z,38.42
2023-03-05T19:05:03.018Z,38.14
2023-03-05T19:10:09.775Z,38.04
2023-03-05T19:15:13.024Z,37.80
2023-03-05T19:20:15.937Z,37.75
2023-03-05T19:25:20.222Z,37.76
2023-03-05T19:30:23.394Z,37.86
2023-03-05T19:35:26.178Z,38.05
2023-03-05T19:40:30.669Z,38.00
2023-03-05T19:45:33.672Z,38.02
2023-03-05T19:50:36.464Z,38.27
2023-03-05T19:55:41.605Z,38.24
2023-03-05T20:00:44.372Z,38.28
2023-03-05T20:05:47.356Z,38.29
2023-03-05T20:10:51.553Z,38.19
2023-03-05T20:15:54.624Z,38.31
2023-03-05T20:21:01.627Z,38.47
2023-03-05T20:26:06.710Z,38.21
2023-03-05T20:31:09.850Z,38.39
2023-03-05T20:36:12.774Z,38.54
2023-03-05T20:41:17.651Z,38.48
2023-03-05T20:46:21.305Z,38.73
2023-03-05T20:51:24.779Z,38.41
2023-03-05T20:56:29.164Z,38.53
2023-03-05T21:01:32.928Z,38.66
2023-03-05T21:06:35.903Z,38.58
2023-03-05T21:11:40.068Z,38.72
2023-03-05T21:16:42.932Z,38.74
2023-03-05T21:21:46.116Z,38.70
2023-03-05T21:26:50.565Z,38.68
2023-03-05T21:31:53.343Z,38.27
2023-03-05T21:36:56.295Z,38.78
2023-03-05T21:42:00.508Z,38.77
2023-03-05T21:47:03.235Z,38.92
2023-03-05T21:52:09.232Z,38.74
2023-03-05T21:57:13.534Z,38.72
2023-03-05T22:02:17.349Z,38.99
2023-03-05T22:07:20.230Z,39.07
2023-03-05T22:12:39.154Z,38.76
2023-03-05T22:17:42.039Z,39.04
2023-03-05T22:22:44.780Z,38.85
2023-03-05T22:27:48.919Z,39.14
2023-03-05T22:32:51.715Z,38.79
2023-03-05T22:37:54.491Z,39.21
2023-03-05T22:42:58.718Z,39.04
2023-03-05T22:48:01.459Z,39.21
2023-03-05T22:53:04.253Z,39.00
2023-03-05T22:58:08.390Z,39.38
2023-03-05T23:03:11.160Z,39.42
2023-03-05T23:08:13.909Z,39.23
2023-03-05T23:13:18.289Z,39.46
2023-03-05T23:18:21.243Z,39.51
2023-03-05T23:23:24.102Z,39.62
2023-03-05T23:28:28.253Z,39.65
2023-03-05T23:33:31.169Z,39.91
2023-03-05T23:38:34.918Z,39.69
2023-03-05T23:43:39.138Z,40.12
2023-03-05T23:48:41.997Z,40.12
2023-03-05T23:53:44.733Z,40.17
2023-03-05T23:58:48.848Z,40.32
