createdAt,value
2018-12-08T00:01:47.763Z,99.31
2018-12-08T00:04:51.325Z,99.22
2018-12-08T00:07:54.940Z,98.71
2018-12-08T00:10:58.519Z,98.58
2018-12-08T00:14:02.027Z,98.61
2018-12-08T00:24:28.301Z,97.31
2018-12-08T00:27:31.816Z,96.70
2018-12-08T00:30:46.885Z,96.09
2018-12-08T00:33:50.345Z,95.89
2018-12-08T00:36:53.975Z,95.02
2018-12-08T00:39:57.614Z,94.37
2018-12-08T00:43:01.215Z,94.91
2018-12-08T00:46:04.704Z,95.85
2018-12-08T00:49:08.150Z,95.46
2018-12-08T00:52:11.836Z,96.15
2018-12-08T00:55:15.338Z,97.05
2018-12-08T00:58:18.822Z,96.64
2018-12-08T01:01:22.358Z,97.03
2018-12-08T01:04:25.876Z,97.59
2018-12-08T01:07:29.372Z,97.98
2018-12-08T01:10:32.915Z,97.15
2018-12-08T01:13:36.442Z,97.89
2018-12-08T01:16:39.902Z,98.26
2018-12-08T01:19:43.580Z,98.07
2018-12-08T01:22:47.015Z,98.64
2018-12-08T01:25:50.596Z,98.26
2018-12-08T01:28:54.060Z,98.31
2018-12-08T01:31:57.685Z,97.63
2018-12-08T01:35:01.290Z,97.63
2018-12-08T01:38:04.820Z,95.83
2018-12-08T01:41:08.289Z,95.80
2018-12-08T01:44:11.847Z,94.98
2018-12-08T01:47:15.407Z,95.38
2018-12-08T01:50:18.869Z,95.52
2018-12-08T01:53:22.458Z,94.99
2018-12-08T01:56:25.933Z,95.34
2018-12-08T01:59:29.518Z,95.77
2018-12-08T02:02:33.034Z,95.70
2018-12-08T02:05:36.512Z,95.78
2018-12-08T02:08:39.995Z,95.48
2018-12-08T02:11:43.621Z,95.41
2018-12-08T02:14:47.247Z,95.33
2018-12-08T02:17:50.707Z,95.31
2018-12-08T02:20:54.261Z,94.22
2018-12-08T02:23:58.963Z,94.98
2018-12-08T02:27:02.518Z,94.28
2018-12-08T02:36:39.730Z,93.67
2018-12-08T02:39:43.331Z,93.10
2018-12-08T02:42:46.816Z,93.27
2018-12-08T02:45:50.451Z,92.53
2018-12-08T02:48:53.925Z,92.12
2018-12-08T02:51:59.952Z,93.01
2018-12-08T02:55:03.548Z,92.21
2018-12-08T02:58:08.525Z,91.78
2018-12-08T03:01:12.089Z,91.36
2018-12-08T03:04:15.625Z,91.58
2018-12-08T03:07:19.148Z,91.72
2018-12-08T03:10:23.797Z,91.58
2018-12-08T03:13:27.286Z,91.79
2018-12-08T03:16:30.875Z,92.42
2018-12-08T03:19:34.343Z,92.18
2018-12-08T03:22:37.907Z,91.91
2018-12-08T03:25:41.434Z,91.84
2018-12-08T03:28:44.848Z,92.58
2018-12-08T03:31:48.356Z,93.50
2018-12-08T03:34:52.073Z,93.56
2018-12-08T03:37:55.565Z,93.48
2018-12-08T03:40:59.058Z,93.02
2018-12-08T03:44:02.685Z,92.67
2018-12-08T03:48:03.804Z,92.55
2018-12-08T03:51:07.405Z,92.00
2018-12-08T03:54:10.855Z,91.39
2018-12-08T03:57:14.353Z,91.47
2018-12-08T04:00:17.985Z,91.77
2018-12-08T04:03:21.501Z,91.59
2018-12-08T04:06:25.191Z,91.14
2018-12-08T04:09:28.790Z,90.84
2018-12-08T04:12:32.999Z,90.26
2018-12-08T04:15:36.765Z,90.49
2018-12-08T04:18:40.304Z,91.01
2018-12-08T04:21:43.758Z,90.71
2018-12-08T04:24:47.249Z,91.00
2018-12-08T04:27:50.799Z,90.71
2018-12-08T04:30:54.244Z,90.79
2018-12-08T04:33:57.815Z,91.02
2018-12-08T04:37:01.281Z,90.45
2018-12-08T04:40:05.294Z,90.68
2018-12-08T04:43:08.779Z,90.92
2018-12-08T04:46:12.273Z,90.33
2018-12-08T04:49:15.745Z,89.90
2018-12-08T04:52:19.258Z,88.86
2018-12-08T04:55:22.749Z,89.95
2018-12-08T04:58:26.212Z,89.60
2018-12-08T05:01:29.694Z,89.91
2018-12-08T05:04:33.344Z,89.20
2018-12-08T05:07:36.784Z,88.52
2018-12-08T05:10:40.263Z,88.81
2018-12-08T05:13:43.752Z,89.67
2018-12-08T05:16:47.292Z,89.25
2018-12-08T05:19:50.721Z,89.27
2018-12-08T05:22:54.207Z,88.93
2018-12-08T05:25:57.618Z,89.23
2018-12-08T05:29:01.196Z,89.11
2018-12-08T05:32:04.624Z,88.90
2018-12-08T05:35:08.222Z,89.33
2018-12-08T05:38:11.720Z,89.46
2018-12-08T05:41:15.190Z,89.93
2018-12-08T05:44:18.644Z,89.91
2018-12-08T05:47:22.102Z,89.83
2018-12-08T05:50:25.640Z,89.97
2018-12-08T05:53:29.160Z,90.01
2018-12-08T05:56:32.758Z,89.15
2018-12-08T05:59:37.052Z,90.14
2018-12-08T06:02:40.503Z,90.65
2018-12-08T06:05:43.964Z,91.16
2018-12-08T06:08:47.464Z,91.34
2018-12-08T06:11:50.923Z,91.97
2018-12-08T06:14:54.418Z,92.55
2018-12-08T06:17:57.858Z,93.16
2018-12-08T06:21:01.676Z,94.15
2018-12-08T06:24:05.580Z,95.22
2018-12-08T06:28:16.189Z,95.59
2018-12-08T06:31:19.636Z,96.11
2018-12-08T06:34:23.113Z,95.76
2018-12-08T06:37:26.634Z,96.20
2018-12-08T06:40:30.204Z,96.18
2018-12-08T06:43:33.694Z,96.31
2018-12-08T06:46:39.469Z,95.99
2018-12-08T06:49:44.004Z,96.15
2018-12-08T06:52:47.533Z,95.78
2018-12-08T06:55:51.488Z,94.98
2018-12-08T06:58:54.953Z,94.60
2018-12-08T07:01:58.448Z,95.16
2018-12-08T07:05:01.953Z,94.80
2018-12-08T07:08:05.633Z,94.75
2018-12-08T07:11:09.078Z,95.18
2018-12-08T07:14:12.499Z,94.90
2018-12-08T07:17:15.999Z,94.86
2018-12-08T07:20:19.506Z,94.83
2018-12-08T07:23:23.124Z,94.44
2018-12-08T07:26:26.640Z,95.06
2018-12-08T07:29:30.204Z,95.03
2018-12-08T07:32:38.777Z,94.34
2018-12-08T07:35:39.203Z,94.34
2018-12-08T07:38:42.759Z,94.65
2018-12-08T07:41:46.263Z,94.16
2018-12-08T07:44:49.740Z,94.40
2018-12-08T07:47:53.194Z,94.68
2018-12-08T07:50:56.749Z,94.82
2018-12-08T07:54:00.274Z,94.62
2018-12-08T07:57:03.753Z,94.88
2018-12-08T08:06:43.565Z,94.99
2018-12-08T08:09:47.001Z,94.81
2018-12-08T08:12:50.487Z,96.28
2018-12-08T08:15:54.006Z,96.72
2018-12-08T08:18:57.547Z,96.89
2018-12-08T08:22:01.037Z,97.40
2018-12-08T08:25:05.560Z,97.29
2018-12-08T08:28:09.087Z,97.10
2018-12-08T08:31:12.593Z,96.41
2018-12-08T08:34:16.117Z,96.46
2018-12-08T08:37:19.650Z,97.24
2018-12-08T08:40:23.247Z,97.80
2018-12-08T08:43:26.762Z,98.37
2018-12-08T08:46:30.207Z,98.18
2018-12-08T08:49:33.760Z,97.76
2018-12-08T08:52:37.581Z,97.91
2018-12-08T08:55:41.069Z,98.22
2018-12-08T08:58:44.593Z,97.62
2018-12-08T09:01:48.274Z,97.08
2018-12-08T09:04:51.751Z,96.41
2018-12-08T09:07:55.285Z,97.37
2018-12-08T09:10:58.737Z,96.66
2018-12-08T09:14:02.344Z,96.12
2018-12-08T09:17:05.831Z,95.74
2018-12-08T09:20:11.203Z,96.16
2018-12-08T09:23:14.721Z,95.02
2018-12-08T09:26:18.283Z,94.95
2018-12-08T09:29:21.772Z,96.06
2018-12-08T09:32:25.388Z,95.21
2018-12-08T09:35:28.902Z,95.09
2018-12-08T09:38:32.373Z,94.75
2018-12-08T09:41:35.884Z,95.06
2018-12-08T09:44:39.344Z,95.24
2018-12-08T09:47:42.912Z,95.47
2018-12-08T09:50:46.543Z,94.70
2018-12-08T09:53:50.038Z,95.40
2018-12-08T09:56:53.514Z,95.15
2018-12-08T09:59:56.959Z,95.49
2018-12-08T10:03:00.449Z,95.02
2018-12-08T10:06:03.996Z,96.39
2018-12-08T10:15:50.965Z,99.22
2018-12-08T10:18:54.583Z,100.39
2018-12-08T10:21:58.164Z,101.45
2018-12-08T10:25:01.712Z,101.53
2018-12-08T10:28:05.224Z,101.64
2018-12-08T10:31:08.848Z,101.35
2018-12-08T10:34:12.565Z,101.81
2018-12-08T10:37:16.204Z,101.98
2018-12-08T10:40:19.703Z,101.98
2018-12-08T10:43:23.238Z,101.69
2018-12-08T10:46:26.901Z,102.30
2018-12-08T10:49:30.392Z,102.91
2018-12-08T10:52:33.942Z,103.36
2018-12-08T10:55:37.917Z,103.42
2018-12-08T10:58:41.350Z,103.62
2018-12-08T11:01:50.058Z,103.37
2018-12-08T11:04:53.558Z,103.48
2018-12-08T11:07:57.089Z,103.17
2018-12-08T11:11:00.732Z,103.36
2018-12-08T11:14:04.351Z,103.19
2018-12-08T11:17:09.606Z,103.08
2018-12-08T11:20:13.176Z,103.61
2018-12-08T11:23:16.680Z,103.83
2018-12-08T11:26:20.304Z,104.39
2018-12-08T11:29:23.792Z,104.53
2018-12-08T11:32:27.507Z,104.91
2018-12-08T11:35:31.012Z,104.81
2018-12-08T11:38:34.533Z,105.12
2018-12-08T11:41:40.248Z,104.86
2018-12-08T11:44:44.067Z,104.29
2018-12-08T11:47:47.548Z,104.46
2018-12-08T11:50:51.122Z,104.54
2018-12-08T11:53:54.811Z,104.72
2018-12-08T11:56:58.353Z,104.68
2018-12-08T12:00:01.932Z,104.58
2018-12-08T12:03:05.491Z,104.00
2018-12-08T12:12:55.727Z,102.99
2018-12-08T12:15:59.346Z,102.59
2018-12-08T12:19:02.853Z,102.10
2018-12-08T12:22:06.395Z,102.21
2018-12-08T12:25:10.708Z,101.84
2018-12-08T12:28:14.237Z,101.88
2018-12-08T12:31:17.842Z,101.32
2018-12-08T12:34:21.355Z,101.36
2018-12-08T12:37:24.887Z,100.61
2018-12-08T12:40:28.405Z,100.26
2018-12-08T12:43:31.943Z,100.78
2018-12-08T12:46:35.471Z,100.82
2018-12-08T12:49:39.621Z,100.36
2018-12-08T12:52:43.173Z,99.04
2018-12-08T12:55:46.692Z,100.00
2018-12-08T12:58:50.206Z,99.81
2018-12-08T13:01:53.883Z,99.51
2018-12-08T13:04:57.510Z,99.12
2018-12-08T13:08:01.060Z,98.65
2018-12-08T13:11:04.695Z,99.27
2018-12-08T13:14:08.248Z,99.49
2018-12-08T13:17:11.807Z,98.47
2018-12-08T13:20:15.345Z,98.96
2018-12-08T13:23:18.985Z,99.08
2018-12-08T13:26:22.486Z,98.30
2018-12-08T13:29:27.654Z,99.37
2018-12-08T13:32:31.440Z,100.24
2018-12-08T13:35:56.273Z,99.75
2018-12-08T13:38:59.886Z,99.72
2018-12-08T13:42:03.440Z,100.85
2018-12-08T13:45:24.540Z,99.85
2018-12-08T13:48:29.367Z,99.72
2018-12-08T13:51:32.878Z,98.60
2018-12-08T13:54:49.996Z,98.50
2018-12-08T13:57:54.592Z,97.05
2018-12-08T14:00:58.845Z,97.29
2018-12-08T14:04:02.409Z,97.15
2018-12-08T14:07:06.144Z,97.50
2018-12-08T14:16:22.790Z,97.32
2018-12-08T14:19:26.465Z,98.22
2018-12-08T14:22:30.455Z,97.88
2018-12-08T14:25:34.030Z,98.38
2018-12-08T14:28:37.806Z,98.29
2018-12-08T14:31:41.512Z,98.03
2018-12-08T14:34:45.046Z,97.97
2018-12-08T14:37:48.741Z,96.43
2018-12-08T14:40:52.255Z,96.59
2018-12-08T14:43:55.981Z,96.63
2018-12-08T14:46:59.488Z,97.28
2018-12-08T14:50:03.070Z,97.59
2018-12-08T14:53:06.788Z,98.05
2018-12-08T15:01:43.826Z,98.04
2018-12-08T15:04:47.405Z,97.50
2018-12-08T15:07:51.148Z,97.66
2018-12-08T15:10:54.712Z,97.49
2018-12-08T15:13:58.584Z,97.37
2018-12-08T15:17:02.196Z,97.77
2018-12-08T15:20:07.401Z,97.79
2018-12-08T15:23:11.491Z,98.07
2018-12-08T15:26:15.132Z,98.41
2018-12-08T15:29:18.667Z,99.24
2018-12-08T15:32:23.299Z,100.12
2018-12-08T15:35:26.829Z,100.62
2018-12-08T15:38:30.385Z,100.89
2018-12-08T15:41:33.980Z,101.29
2018-12-08T15:44:37.759Z,101.86
2018-12-08T15:47:41.462Z,102.00
2018-12-08T15:50:45.064Z,102.14
2018-12-08T15:53:48.745Z,101.50
2018-12-08T15:56:52.405Z,101.07
2018-12-08T15:59:56.017Z,100.79
2018-12-08T16:02:59.581Z,101.09
2018-12-08T16:06:03.252Z,101.06
2018-12-08T16:09:07.443Z,100.55
2018-12-08T16:12:11.895Z,100.07
2018-12-08T16:15:15.555Z,99.17
2018-12-08T16:18:19.126Z,99.48
2018-12-08T16:21:22.653Z,99.59
2018-12-08T16:24:26.208Z,99.74
2018-12-08T16:27:30.618Z,98.94
2018-12-08T16:30:34.231Z,98.84
2018-12-08T16:33:37.711Z,98.24
2018-12-08T16:36:42.456Z,98.32
2018-12-08T16:39:45.937Z,98.89
2018-12-08T16:42:49.496Z,98.34
2018-12-08T16:45:53.075Z,98.74
2018-12-08T16:48:56.586Z,98.63
2018-12-08T16:52:00.117Z,97.72
2018-12-08T16:55:04.065Z,98.14
2018-12-08T16:58:07.547Z,97.73
2018-12-08T17:01:12.011Z,97.27
2018-12-08T17:04:15.574Z,97.60
2018-12-08T17:07:19.121Z,98.00
2018-12-08T17:10:22.682Z,97.76
2018-12-08T17:13:26.337Z,97.65
2018-12-08T17:16:29.878Z,97.36
2018-12-08T17:19:34.223Z,97.76
2018-12-08T17:22:38.136Z,97.53
2018-12-08T17:25:41.647Z,97.95
2018-12-08T17:28:45.181Z,97.87
2018-12-08T17:31:48.800Z,97.33
2018-12-08T17:34:52.326Z,96.87
2018-12-08T17:37:55.896Z,97.20
2018-12-08T17:40:59.411Z,97.25
2018-12-08T17:44:03.622Z,96.87
2018-12-08T17:47:07.363Z,96.20
2018-12-08T17:55:47.917Z,95.92
2018-12-08T17:58:51.482Z,95.76
2018-12-08T18:01:55.113Z,94.68
2018-12-08T18:04:58.708Z,95.13
2018-12-08T18:08:02.292Z,95.76
2018-12-08T18:11:06.821Z,95.63
2018-12-08T18:14:13.009Z,95.84
2018-12-08T18:17:17.306Z,95.87
2018-12-08T18:20:20.836Z,94.57
2018-12-08T18:23:24.462Z,94.18
2018-12-08T18:26:28.103Z,94.38
2018-12-08T18:29:31.609Z,94.22
2018-12-08T18:32:35.194Z,93.77
2018-12-08T18:35:39.371Z,94.29
2018-12-08T18:38:42.954Z,93.77
2018-12-08T18:41:46.496Z,93.69
2018-12-08T18:44:50.017Z,93.84
2018-12-08T18:47:53.550Z,93.32
2018-12-08T18:50:57.227Z,92.60
2018-12-08T18:54:00.922Z,92.99
2018-12-08T18:57:04.541Z,91.86
2018-12-08T19:00:11.064Z,93.20
2018-12-08T19:03:14.634Z,92.27
2018-12-08T19:06:18.321Z,92.55
2018-12-08T19:09:21.818Z,93.12
2018-12-08T19:12:25.355Z,92.41
2018-12-08T19:15:28.860Z,92.21
2018-12-08T19:18:32.411Z,92.30
2018-12-08T19:21:35.909Z,92.05
2018-12-08T19:24:39.436Z,91.45
2018-12-08T19:27:43.071Z,91.55
2018-12-08T19:30:46.646Z,91.71
2018-12-08T19:33:50.579Z,91.94
2018-12-08T19:36:54.206Z,92.58
2018-12-08T19:39:57.665Z,93.58
2018-12-08T19:43:01.209Z,93.97
2018-12-08T19:46:05.128Z,94.92
2018-12-08T19:49:08.891Z,95.60
2018-12-08T19:52:12.629Z,97.74
2018-12-08T19:55:16.257Z,100.06
2018-12-08T19:58:19.956Z,100.93
2018-12-08T20:01:23.465Z,101.69
2018-12-08T20:04:26.955Z,102.59
2018-12-08T20:07:30.656Z,103.41
2018-12-08T20:10:34.723Z,104.07
2018-12-08T20:13:38.295Z,105.00
2018-12-08T20:16:41.935Z,105.26
2018-12-08T20:19:48.440Z,105.27
2018-12-08T20:22:51.944Z,105.45
2018-12-08T20:25:55.642Z,105.64
2018-12-08T20:28:59.890Z,105.77
2018-12-08T20:32:03.455Z,105.96
2018-12-08T20:35:07.340Z,105.70
2018-12-08T20:38:12.701Z,105.77
2018-12-08T20:41:16.234Z,105.77
2018-12-08T20:44:19.780Z,105.87
2018-12-08T20:47:23.339Z,105.41
2018-12-08T20:50:26.887Z,105.58
2018-12-08T20:53:31.263Z,105.54
2018-12-08T20:56:34.870Z,105.48
2018-12-08T20:59:38.550Z,105.49
2018-12-08T21:02:42.210Z,105.51
2018-12-08T21:05:45.840Z,105.67
2018-12-08T21:08:49.542Z,106.00
2018-12-08T21:11:53.139Z,106.05
2018-12-08T21:14:56.624Z,106.22
2018-12-08T21:18:00.124Z,106.64
2018-12-08T21:21:03.739Z,106.39
2018-12-08T21:24:07.233Z,106.29
2018-12-08T21:27:10.802Z,106.13
2018-12-08T21:30:14.304Z,105.98
2018-12-08T21:33:17.886Z,105.71
2018-12-08T21:36:21.440Z,105.45
2018-12-08T21:39:25.059Z,105.26
2018-12-08T21:42:28.634Z,105.55
2018-12-08T21:45:32.161Z,105.17
2018-12-08T21:48:35.769Z,104.84
2018-12-08T21:51:39.266Z,104.61
2018-12-08T21:54:42.775Z,104.18
2018-12-08T21:57:46.398Z,103.66
2018-12-08T22:00:49.898Z,103.29
2018-12-08T22:03:53.517Z,103.59
2018-12-08T22:06:57.014Z,103.21
2018-12-08T22:10:00.617Z,102.88
2018-12-08T22:13:04.208Z,102.67
2018-12-08T22:16:07.685Z,102.79
2018-12-08T22:25:00.847Z,102.38
2018-12-08T22:28:04.459Z,101.62
2018-12-08T22:31:07.959Z,101.81
2018-12-08T22:39:45.159Z,101.41
2018-12-08T22:42:48.632Z,100.74
2018-12-08T22:45:52.123Z,100.48
2018-12-08T22:48:56.101Z,99.34
2018-12-08T22:51:59.803Z,99.67
2018-12-08T22:55:03.482Z,99.84
2018-12-08T22:58:06.963Z,99.79
2018-12-08T23:01:10.781Z,100.88
2018-12-08T23:04:14.492Z,101.89
2018-12-08T23:07:18.344Z,102.46
2018-12-08T23:10:21.904Z,102.89
2018-12-08T23:13:25.508Z,102.89
2018-12-08T23:16:29.254Z,103.25
2018-12-08T23:19:32.919Z,103.92
2018-12-08T23:22:36.483Z,103.72
2018-12-08T23:25:40.016Z,103.40
2018-12-08T23:28:43.683Z,103.62
2018-12-08T23:31:47.277Z,104.10
2018-12-08T23:34:50.875Z,104.03
2018-12-08T23:37:54.398Z,103.63
2018-12-08T23:40:57.859Z,102.33
2018-12-08T23:44:01.492Z,101.14
2018-12-08T23:47:05.069Z,101.28
2018-12-08T23:50:09.954Z,100.81
2018-12-08T23:53:13.686Z,100.47
2018-12-08T23:56:17.241Z,100.42
2018-12-08T23:59:20.903Z,100.71
