createdAt,value
2018-07-20T00:01:42.874Z,6.30
2018-07-20T00:04:10.750Z,6.23
2018-07-20T00:06:38.918Z,6.20
2018-07-20T00:09:07.099Z,6.10
2018-07-20T00:11:35.235Z,5.70
2018-07-20T00:14:03.394Z,5.47
2018-07-20T00:16:31.523Z,6.00
2018-07-20T00:18:59.694Z,5.67
2018-07-20T00:21:27.839Z,6.07
2018-07-20T00:23:55.983Z,5.97
2018-07-20T00:26:24.176Z,6.20
2018-07-20T00:28:52.306Z,6.43
2018-07-20T00:31:20.426Z,6.07
2018-07-20T00:33:48.547Z,5.93
2018-07-20T00:36:16.691Z,6.87
2018-07-20T00:38:44.658Z,6.00
2018-07-20T00:41:12.643Z,6.43
2018-07-20T00:43:40.763Z,6.30
2018-07-20T00:46:08.888Z,6.77
2018-07-20T00:48:37.026Z,6.47
2018-07-20T00:51:05.528Z,6.30
2018-07-20T00:53:33.494Z,6.50
2018-07-20T00:56:01.632Z,6.87
2018-07-20T00:58:29.839Z,7.30
2018-07-20T01:00:57.964Z,6.60
2018-07-20T01:03:26.113Z,6.87
2018-07-20T01:05:54.264Z,6.83
2018-07-20T01:08:22.155Z,7.00
2018-07-20T01:10:50.371Z,6.80
2018-07-20T01:13:18.519Z,7.27
2018-07-20T01:15:46.648Z,6.43
2018-07-20T01:18:14.602Z,6.60
2018-07-20T01:20:42.727Z,6.70
2018-07-20T01:23:10.868Z,6.43
2018-07-20T01:25:39.002Z,6.67
2018-07-20T01:28:07.171Z,6.67
2018-07-20T01:30:35.296Z,7.17
2018-07-20T01:33:03.463Z,7.03
2018-07-20T01:35:31.618Z,6.80
2018-07-20T01:37:59.757Z,7.07
2018-07-20T01:40:27.881Z,7.93
2018-07-20T01:42:55.827Z,7.03
2018-07-20T01:45:23.954Z,7.07
2018-07-20T01:47:52.126Z,6.97
2018-07-20T01:50:20.255Z,6.80
2018-07-20T01:52:48.392Z,7.30
2018-07-20T01:55:16.519Z,7.23
2018-07-20T01:57:44.490Z,7.37
2018-07-20T02:00:12.722Z,7.17
2018-07-20T02:02:40.871Z,7.57
2018-07-20T02:05:09.009Z,7.67
2018-07-20T02:07:36.948Z,7.60
2018-07-20T02:10:05.080Z,7.73
2018-07-20T02:12:33.205Z,7.43
2018-07-20T02:15:01.118Z,7.73
2018-07-20T02:17:29.251Z,7.20
2018-07-20T02:19:57.146Z,7.30
2018-07-20T02:22:25.291Z,6.70
2018-07-20T02:24:53.254Z,7.93
2018-07-20T02:27:21.154Z,8.10
2018-07-20T02:29:49.287Z,8.13
2018-07-20T02:32:17.415Z,8.00
2018-07-20T02:34:45.555Z,7.70
2018-07-20T02:37:13.678Z,8.10
2018-07-20T02:39:41.828Z,7.47
2018-07-20T02:42:09.973Z,8.20
2018-07-20T02:44:37.884Z,7.63
2018-07-20T02:47:06.095Z,7.90
2018-07-20T02:49:34.236Z,7.60
2018-07-20T02:52:02.376Z,7.67
2018-07-20T02:54:30.520Z,7.60
2018-07-20T02:56:58.651Z,7.77
2018-07-20T02:59:26.808Z,7.73
2018-07-20T03:01:54.924Z,7.53
2018-07-20T03:04:23.058Z,8.33
2018-07-20T03:06:51.191Z,7.90
2018-07-20T03:09:19.320Z,7.90
2018-07-20T03:11:47.460Z,8.80
2018-07-20T03:14:15.595Z,8.13
2018-07-20T03:16:43.731Z,7.77
2018-07-20T03:19:11.886Z,8.20
2018-07-20T03:21:40.004Z,9.07
2018-07-20T03:24:08.149Z,8.63
2018-07-20T03:26:36.294Z,8.70
2018-07-20T03:29:04.443Z,8.63
2018-07-20T03:31:32.394Z,8.13
2018-07-20T03:34:00.542Z,8.10
2018-07-20T03:36:28.680Z,7.90
2018-07-20T03:38:56.829Z,8.20
2018-07-20T03:41:24.770Z,8.33
2018-07-20T03:43:52.911Z,8.27
2018-07-20T03:46:21.123Z,8.10
2018-07-20T03:48:49.262Z,7.97
2018-07-20T03:51:17.391Z,8.00
2018-07-20T03:53:45.282Z,9.13
2018-07-20T03:56:13.434Z,8.50
2018-07-20T03:58:41.341Z,9.00
2018-07-20T04:01:09.502Z,9.47
2018-07-20T04:03:37.660Z,9.17
2018-07-20T04:06:05.804Z,8.50
2018-07-20T04:08:33.934Z,9.53
2018-07-20T04:11:02.256Z,8.47
2018-07-20T04:13:30.381Z,8.70
2018-07-20T04:15:58.532Z,9.30
2018-07-20T04:18:26.676Z,9.43
2018-07-20T04:20:54.816Z,8.10
2018-07-20T04:23:22.954Z,9.77
2018-07-20T04:25:51.109Z,9.07
2018-07-20T04:28:19.005Z,10.33
2018-07-20T04:30:47.164Z,10.23
2018-07-20T04:33:15.309Z,10.00
2018-07-20T04:35:43.468Z,10.37
2018-07-20T04:38:11.596Z,9.77
2018-07-20T04:40:39.755Z,9.73
2018-07-20T04:43:07.884Z,9.87
2018-07-20T04:45:36.016Z,9.67
2018-07-20T04:48:04.136Z,9.50
2018-07-20T04:50:32.304Z,10.10
2018-07-20T04:53:00.447Z,9.83
2018-07-20T04:55:28.662Z,10.10
2018-07-20T04:57:56.802Z,10.33
2018-07-20T05:00:24.967Z,10.17
2018-07-20T05:02:53.102Z,10.13
2018-07-20T05:05:21.064Z,10.40
2018-07-20T05:07:49.010Z,9.80
2018-07-20T05:10:17.192Z,10.40
2018-07-20T05:12:45.342Z,9.93
2018-07-20T05:15:13.486Z,10.30
2018-07-20T05:17:41.710Z,9.57
2018-07-20T05:20:09.850Z,8.33
2018-07-20T05:22:38.000Z,9.67
2018-07-20T05:25:06.168Z,10.27
2018-07-20T05:27:34.308Z,11.20
2018-07-20T05:30:02.448Z,10.80
2018-07-20T05:32:30.608Z,10.57
2018-07-20T05:34:58.746Z,10.00
2018-07-20T05:37:26.654Z,10.47
2018-07-20T05:39:54.808Z,10.80
2018-07-20T05:42:22.994Z,10.00
2018-07-20T05:44:55.613Z,9.73
2018-07-20T05:47:23.542Z,9.10
2018-07-20T05:49:51.682Z,9.23
2018-07-20T05:52:19.641Z,9.37
2018-07-20T05:54:47.586Z,9.17
2018-07-20T05:57:15.866Z,9.20
2018-07-20T05:59:44.007Z,9.17
2018-07-20T06:02:12.453Z,8.50
2018-07-20T06:04:40.582Z,9.00
2018-07-20T06:07:08.723Z,9.70
2018-07-20T06:09:36.863Z,8.53
2018-07-20T06:12:04.763Z,9.60
2018-07-20T06:14:32.887Z,9.33
2018-07-20T06:17:01.057Z,9.23
2018-07-20T06:19:30.125Z,13.43
2018-07-20T06:21:59.096Z,10.57
2018-07-20T06:24:28.138Z,9.80
2018-07-20T06:26:56.992Z,10.17
2018-07-20T06:29:26.210Z,10.30
2018-07-20T06:31:55.549Z,9.57
2018-07-20T06:34:24.054Z,10.77
2018-07-20T06:36:52.218Z,10.40
2018-07-20T06:39:20.354Z,10.03
2018-07-20T06:41:48.655Z,9.27
2018-07-20T06:44:16.781Z,10.73
2018-07-20T06:46:44.910Z,9.20
2018-07-20T06:49:13.095Z,9.73
2018-07-20T06:51:41.259Z,9.03
2018-07-20T06:54:09.403Z,9.93
2018-07-20T06:56:37.531Z,10.07
2018-07-20T06:59:05.761Z,8.67
2018-07-20T07:01:34.034Z,9.40
2018-07-20T07:04:02.302Z,8.97
2018-07-20T07:06:30.758Z,9.40
2018-07-20T07:08:59.926Z,8.13
2018-07-20T07:11:28.816Z,8.80
2018-07-20T07:13:57.650Z,8.90
2018-07-20T07:16:25.775Z,9.87
2018-07-20T07:18:53.907Z,8.80
2018-07-20T07:21:21.878Z,8.93
2018-07-20T07:23:49.771Z,8.50
2018-07-20T07:26:17.906Z,7.83
2018-07-20T07:28:46.037Z,8.33
2018-07-20T07:31:14.179Z,8.17
2018-07-20T07:33:42.304Z,8.67
2018-07-20T07:36:10.435Z,8.53
2018-07-20T07:38:38.569Z,8.73
2018-07-20T07:41:06.858Z,8.47
2018-07-20T07:43:34.734Z,8.67
2018-07-20T07:46:02.881Z,8.57
2018-07-20T07:48:31.016Z,8.93
2018-07-20T07:50:59.151Z,8.43
2018-07-20T07:53:27.298Z,9.43
2018-07-20T07:55:55.418Z,8.87
2018-07-20T07:58:23.555Z,8.77
2018-07-20T08:00:51.451Z,8.57
2018-07-20T08:03:19.598Z,9.77
2018-07-20T08:05:47.579Z,9.37
2018-07-20T08:08:15.700Z,9.13
2018-07-20T08:10:43.823Z,9.17
2018-07-20T08:13:12.029Z,8.80
2018-07-20T08:15:40.217Z,8.93
2018-07-20T08:18:08.086Z,9.37
2018-07-20T08:20:36.238Z,9.57
2018-07-20T08:23:04.365Z,9.20
2018-07-20T08:25:32.483Z,8.70
2018-07-20T08:28:00.615Z,8.83
2018-07-20T08:30:28.542Z,9.20
2018-07-20T08:32:56.679Z,7.63
2018-07-20T08:35:24.817Z,9.03
2018-07-20T08:37:52.946Z,8.67
2018-07-20T08:40:21.082Z,7.97
2018-07-20T08:42:49.042Z,7.93
2018-07-20T08:45:17.095Z,7.70
2018-07-20T08:47:45.243Z,7.00
2018-07-20T08:50:13.371Z,6.90
2018-07-20T08:52:41.318Z,6.67
2018-07-20T08:55:09.454Z,5.33
2018-07-20T08:57:37.606Z,5.03
2018-07-20T09:00:06.192Z,4.40
2018-07-20T09:02:34.234Z,4.50
2018-07-20T09:05:02.355Z,4.17
2018-07-20T09:07:30.490Z,4.40
2018-07-20T09:09:58.633Z,4.50
2018-07-20T09:12:26.755Z,5.83
2018-07-20T09:14:54.898Z,4.40
2018-07-20T09:17:23.021Z,3.67
2018-07-20T09:19:51.144Z,4.13
2018-07-20T09:22:19.093Z,4.20
2018-07-20T09:24:47.222Z,4.80
2018-07-20T09:27:15.500Z,4.20
2018-07-20T09:29:43.632Z,4.20
2018-07-20T09:32:11.558Z,4.60
2018-07-20T09:34:39.712Z,6.17
2018-07-20T09:37:07.878Z,4.53
2018-07-20T09:39:35.992Z,4.97
2018-07-20T09:42:04.122Z,4.27
2018-07-20T09:44:32.278Z,4.07
2018-07-20T09:47:00.381Z,4.60
2018-07-20T09:49:28.519Z,4.37
2018-07-20T09:51:56.654Z,4.20
2018-07-20T09:54:24.800Z,4.13
2018-07-20T09:56:52.918Z,4.10
2018-07-20T09:59:21.096Z,4.83
2018-07-20T10:01:49.224Z,4.00
2018-07-20T10:04:17.362Z,6.47
2018-07-20T10:06:45.490Z,4.17
2018-07-20T10:09:13.644Z,4.23
2018-07-20T10:11:41.832Z,4.27
2018-07-20T10:14:09.966Z,3.97
2018-07-20T10:16:38.090Z,4.40
2018-07-20T10:19:06.296Z,3.80
2018-07-20T10:21:34.370Z,4.17
2018-07-20T10:24:02.519Z,4.20
2018-07-20T10:26:30.650Z,4.97
2018-07-20T10:28:59.259Z,4.60
2018-07-20T10:31:27.414Z,4.23
2018-07-20T10:33:55.572Z,4.00
2018-07-20T10:36:23.678Z,4.00
2018-07-20T10:38:51.815Z,4.37
2018-07-20T10:41:19.931Z,3.90
2018-07-20T10:43:48.084Z,4.13
2018-07-20T10:46:16.218Z,4.23
2018-07-20T10:48:44.364Z,4.27
2018-07-20T10:51:12.318Z,3.53
2018-07-20T10:53:40.463Z,4.47
2018-07-20T10:56:08.594Z,3.80
2018-07-20T10:58:36.746Z,4.10
2018-07-20T11:01:04.874Z,3.77
2018-07-20T11:03:33.027Z,3.70
2018-07-20T11:06:01.157Z,3.57
2018-07-20T11:08:29.311Z,3.60
2018-07-20T11:10:57.439Z,3.67
2018-07-20T11:13:25.901Z,3.73
2018-07-20T11:15:53.850Z,3.67
2018-07-20T11:18:21.986Z,3.67
2018-07-20T11:20:50.117Z,4.00
2018-07-20T11:23:18.022Z,3.80
2018-07-20T11:25:46.170Z,4.30
2018-07-20T11:28:14.106Z,4.03
2018-07-20T11:30:42.235Z,4.40
2018-07-20T11:33:10.384Z,4.23
2018-07-20T11:35:38.514Z,4.30
2018-07-20T11:38:06.757Z,4.37
2018-07-20T11:40:34.875Z,3.93
2018-07-20T11:43:03.331Z,4.03
2018-07-20T11:45:31.481Z,4.23
2018-07-20T11:47:59.714Z,6.60
2018-07-20T11:50:27.675Z,4.53
2018-07-20T11:52:55.801Z,4.63
2018-07-20T11:55:23.943Z,4.03
2018-07-20T11:57:52.088Z,4.10
2018-07-20T12:00:20.262Z,4.03
2018-07-20T12:02:48.828Z,4.10
2018-07-20T12:05:16.955Z,4.30
2018-07-20T12:07:45.107Z,4.40
2018-07-20T12:10:13.066Z,4.57
2018-07-20T12:12:41.049Z,4.33
2018-07-20T12:15:08.996Z,4.10
2018-07-20T12:17:36.901Z,4.20
2018-07-20T12:20:05.057Z,4.67
2018-07-20T12:22:33.191Z,4.50
2018-07-20T12:25:01.340Z,4.40
2018-07-20T12:27:29.467Z,4.43
2018-07-20T12:29:57.604Z,4.03
2018-07-20T12:32:25.724Z,4.37
2018-07-20T12:34:53.640Z,4.60
2018-07-20T12:37:21.822Z,4.90
2018-07-20T12:39:50.124Z,4.33
2018-07-20T12:42:18.031Z,4.53
2018-07-20T12:44:46.167Z,4.00
2018-07-20T12:47:14.108Z,4.60
2018-07-20T12:49:42.238Z,4.20
2018-07-20T12:52:10.395Z,4.00
2018-07-20T12:54:38.535Z,4.53
2018-07-20T12:57:07.382Z,4.37
2018-07-20T12:59:35.560Z,4.73
2018-07-20T13:02:03.704Z,4.73
2018-07-20T13:04:31.835Z,4.83
2018-07-20T13:06:59.958Z,4.80
2018-07-20T13:09:28.099Z,4.47
2018-07-20T13:11:56.062Z,4.50
2018-07-20T13:14:24.147Z,4.60
2018-07-20T13:16:52.287Z,4.60
2018-07-20T13:19:20.425Z,4.80
2018-07-20T13:21:48.722Z,4.73
2018-07-20T13:24:16.845Z,12.47
2018-07-20T13:26:44.992Z,5.07
2018-07-20T13:29:13.158Z,5.10
2018-07-20T13:31:41.297Z,5.07
2018-07-20T13:34:09.414Z,5.13
2018-07-20T13:36:37.305Z,5.27
2018-07-20T13:39:08.379Z,4.53
2018-07-20T13:41:36.529Z,4.40
2018-07-20T13:44:04.669Z,4.50
2018-07-20T13:46:32.806Z,4.53
2018-07-20T13:49:00.943Z,4.73
2018-07-20T13:51:29.071Z,4.80
2018-07-20T13:53:57.203Z,5.07
2018-07-20T13:56:25.331Z,5.53
2018-07-20T13:58:53.344Z,4.60
2018-07-20T14:01:21.479Z,5.20
2018-07-20T14:03:49.418Z,4.95
2018-07-20T14:06:17.555Z,5.05
2018-07-20T14:08:45.690Z,5.47
2018-07-20T14:11:13.834Z,5.50
2018-07-20T14:13:41.955Z,5.03
2018-07-20T14:16:10.090Z,5.30
2018-07-20T14:18:38.208Z,5.00
2018-07-20T14:21:06.370Z,5.05
2018-07-20T14:23:34.509Z,5.00
2018-07-20T14:26:02.644Z,5.40
2018-07-20T14:28:30.775Z,4.78
2018-07-20T14:30:58.910Z,5.53
2018-07-20T14:33:27.043Z,4.97
2018-07-20T14:35:55.166Z,5.33
2018-07-20T14:38:23.296Z,4.83
2018-07-20T14:40:54.627Z,5.00
2018-07-20T14:43:23.162Z,4.90
2018-07-20T14:45:51.341Z,4.60
2018-07-20T14:48:19.444Z,5.03
2018-07-20T14:50:47.574Z,5.30
2018-07-20T14:53:15.758Z,5.03
2018-07-20T14:55:43.953Z,5.43
2018-07-20T14:58:12.046Z,4.63
2018-07-20T15:00:40.370Z,4.93
2018-07-20T15:03:08.484Z,5.00
2018-07-20T15:05:36.626Z,4.67
2018-07-20T15:08:05.048Z,4.73
2018-07-20T15:10:33.330Z,5.30
2018-07-20T15:13:01.432Z,4.77
2018-07-20T15:15:29.551Z,5.17
2018-07-20T15:17:57.684Z,4.77
2018-07-20T15:20:25.833Z,5.43
2018-07-20T15:22:53.971Z,5.00
2018-07-20T15:25:22.110Z,5.00
2018-07-20T15:27:50.172Z,4.87
2018-07-20T15:30:18.299Z,5.70
2018-07-20T15:32:46.451Z,5.23
2018-07-20T15:35:14.579Z,5.03
2018-07-20T15:37:42.727Z,5.60
2018-07-20T15:40:10.863Z,5.80
2018-07-20T15:42:39.013Z,5.57
2018-07-20T15:45:07.139Z,5.10
2018-07-20T15:47:35.314Z,5.53
2018-07-20T15:50:03.383Z,5.30
2018-07-20T15:54:59.669Z,5.50
2018-07-20T15:57:27.873Z,5.80
2018-07-20T15:59:56.031Z,5.47
2018-07-20T16:02:24.130Z,5.87
2018-07-20T16:04:52.264Z,5.67
2018-07-20T16:07:20.402Z,5.57
2018-07-20T16:09:48.535Z,5.60
2018-07-20T16:12:16.670Z,5.53
2018-07-20T16:14:44.800Z,5.70
2018-07-20T16:17:12.985Z,5.47
2018-07-20T16:19:41.103Z,5.60
2018-07-20T16:22:08.990Z,5.87
2018-07-20T16:24:37.141Z,5.97
2018-07-20T16:27:06.180Z,5.30
2018-07-20T16:29:34.304Z,5.60
2018-07-20T16:32:02.214Z,5.60
2018-07-20T16:34:30.337Z,5.77
2018-07-20T16:36:58.463Z,6.00
2018-07-20T16:39:26.582Z,6.17
2018-07-20T16:41:54.710Z,6.17
2018-07-20T16:44:22.863Z,5.80
2018-07-20T16:46:50.995Z,7.43
2018-07-20T16:49:19.119Z,6.87
2018-07-20T16:51:47.269Z,6.27
2018-07-20T16:54:15.506Z,6.77
2018-07-20T16:56:43.658Z,6.10
2018-07-20T16:59:11.834Z,6.00
2018-07-20T17:01:39.932Z,6.10
2018-07-20T17:04:08.055Z,6.20
2018-07-20T17:06:36.194Z,7.43
2018-07-20T17:09:05.998Z,6.60
2018-07-20T17:11:33.904Z,6.77
2018-07-20T17:14:02.040Z,6.97
2018-07-20T17:16:29.934Z,8.33
2018-07-20T17:18:58.076Z,9.83
2018-07-20T17:21:26.239Z,10.73
2018-07-20T17:23:54.388Z,11.10
2018-07-20T17:26:22.785Z,11.20
2018-07-20T17:28:50.938Z,10.67
2018-07-20T17:31:19.081Z,10.90
2018-07-20T17:33:47.226Z,11.33
2018-07-20T17:36:15.366Z,9.73
2018-07-20T17:38:43.654Z,8.77
2018-07-20T17:41:11.925Z,9.47
2018-07-20T17:43:40.074Z,8.83
2018-07-20T17:46:08.215Z,8.80
2018-07-20T17:48:36.368Z,7.90
2018-07-20T17:51:04.490Z,7.53
2018-07-20T17:53:32.714Z,7.10
2018-07-20T17:56:00.869Z,6.80
2018-07-20T17:58:28.778Z,6.70
2018-07-20T18:00:56.931Z,6.07
2018-07-20T18:03:25.099Z,6.43
2018-07-20T18:05:53.230Z,7.50
2018-07-20T18:08:21.468Z,6.90
2018-07-20T18:10:49.600Z,6.27
2018-07-20T18:13:17.498Z,7.07
2018-07-20T18:15:45.696Z,6.30
2018-07-20T18:18:13.915Z,5.87
2018-07-20T18:20:41.831Z,11.30
2018-07-20T18:23:09.958Z,5.37
2018-07-20T18:25:37.849Z,7.73
2018-07-20T18:28:05.975Z,6.50
2018-07-20T18:30:34.083Z,7.20
2018-07-20T18:33:02.239Z,6.37
2018-07-20T18:35:30.165Z,6.23
2018-07-20T18:37:58.295Z,5.50
2018-07-20T18:40:26.435Z,6.57
2018-07-20T18:42:54.570Z,6.00
2018-07-20T18:45:22.699Z,6.07
2018-07-20T18:47:50.834Z,7.03
2018-07-20T18:50:18.955Z,8.53
2018-07-20T18:52:47.099Z,8.13
2018-07-20T18:55:15.010Z,6.30
2018-07-20T18:57:43.186Z,6.83
2018-07-20T19:00:11.287Z,8.57
2018-07-20T19:02:39.428Z,7.67
2018-07-20T19:05:07.571Z,7.00
2018-07-20T19:07:35.715Z,6.57
2018-07-20T19:10:04.266Z,6.80
2018-07-20T19:12:32.395Z,6.37
2018-07-20T19:15:00.306Z,7.47
2018-07-20T19:17:28.454Z,6.37
2018-07-20T19:19:56.619Z,7.00
2018-07-20T19:22:24.555Z,7.20
2018-07-20T19:24:52.733Z,6.77
2018-07-20T19:27:20.878Z,6.60
2018-07-20T19:29:49.043Z,7.03
2018-07-20T19:32:17.188Z,7.30
2018-07-20T19:34:45.335Z,6.83
2018-07-20T19:37:13.218Z,7.03
2018-07-20T19:39:41.418Z,6.87
2018-07-20T19:42:09.547Z,6.93
2018-07-20T19:44:37.452Z,7.67
2018-07-20T19:47:05.591Z,7.57
2018-07-20T19:49:33.523Z,7.03
2018-07-20T19:52:01.643Z,8.00
2018-07-20T19:54:29.799Z,6.67
2018-07-20T19:56:57.758Z,7.27
2018-07-20T19:59:25.938Z,8.17
2018-07-20T20:01:54.075Z,7.20
2018-07-20T20:04:22.238Z,7.97
2018-07-20T20:06:50.407Z,7.10
2018-07-20T20:09:18.538Z,7.33
2018-07-20T20:11:46.422Z,7.93
2018-07-20T20:14:14.583Z,8.20
2018-07-20T20:16:42.713Z,8.17
2018-07-20T20:19:10.859Z,8.30
2018-07-20T20:21:39.003Z,8.47
2018-07-20T20:24:06.899Z,7.77
2018-07-20T20:26:35.025Z,8.83
2018-07-20T20:29:03.155Z,9.47
2018-07-20T20:31:31.279Z,8.47
2018-07-20T20:33:59.238Z,8.73
2018-07-20T20:36:27.374Z,8.40
2018-07-20T20:38:55.900Z,9.23
2018-07-20T20:41:24.027Z,8.70
2018-07-20T20:43:52.190Z,9.10
2018-07-20T20:46:20.318Z,10.20
2018-07-20T20:48:48.320Z,9.00
2018-07-20T20:51:16.459Z,9.23
2018-07-20T20:53:44.603Z,8.50
2018-07-20T20:56:12.774Z,8.33
2018-07-20T20:58:41.027Z,8.60
2018-07-20T21:01:09.158Z,9.53
2018-07-20T21:03:37.131Z,9.50
2018-07-20T21:06:05.220Z,9.07
2018-07-20T21:08:33.370Z,9.63
2018-07-20T21:11:01.318Z,9.60
2018-07-20T21:13:29.464Z,9.73
2018-07-20T21:15:57.597Z,8.97
2018-07-20T21:18:25.535Z,8.77
2018-07-20T21:20:53.671Z,9.20
2018-07-20T21:23:21.815Z,9.13
2018-07-20T21:25:49.996Z,9.47
2018-07-20T21:28:18.130Z,9.50
2018-07-20T21:30:46.299Z,8.97
2018-07-20T21:33:14.438Z,9.07
2018-07-20T21:35:42.587Z,8.00
2018-07-20T21:38:10.734Z,9.23
2018-07-20T21:40:38.865Z,9.27
2018-07-20T21:43:07.027Z,9.00
2018-07-20T21:45:35.215Z,8.80
2018-07-20T21:48:03.346Z,9.07
2018-07-20T21:50:31.495Z,8.77
2018-07-20T21:52:59.420Z,8.93
2018-07-20T21:55:27.559Z,9.90
2018-07-20T21:57:55.698Z,9.00
2018-07-20T22:00:23.857Z,8.33
2018-07-20T22:02:51.987Z,8.37
2018-07-20T22:05:20.122Z,8.83
2018-07-20T22:07:48.247Z,9.00
2018-07-20T22:10:16.407Z,9.67
2018-07-20T22:12:44.543Z,11.13
2018-07-20T22:15:12.689Z,10.17
2018-07-20T22:17:40.835Z,9.10
2018-07-20T22:20:09.770Z,9.00
2018-07-20T22:22:37.919Z,8.53
2018-07-20T22:25:06.843Z,9.70
2018-07-20T22:27:35.342Z,9.27
2018-07-20T22:30:03.707Z,8.73
2018-07-20T22:32:31.838Z,9.23
2018-07-20T22:34:59.995Z,8.93
2018-07-20T22:37:28.126Z,8.90
2018-07-20T22:39:56.046Z,8.57
2018-07-20T22:42:24.179Z,8.50
2018-07-20T22:44:52.151Z,8.20
2018-07-20T22:47:20.279Z,8.17
2018-07-20T22:49:48.560Z,8.60
2018-07-20T22:52:16.702Z,8.70
2018-07-20T22:54:44.866Z,7.67
2018-07-20T22:57:12.999Z,7.73
2018-07-20T22:59:41.127Z,8.03
2018-07-20T23:02:09.276Z,7.87
2018-07-20T23:04:37.621Z,8.17
2018-07-20T23:07:05.775Z,7.60
2018-07-20T23:09:34.051Z,8.23
2018-07-20T23:12:02.224Z,8.20
2018-07-20T23:14:30.370Z,7.70
2018-07-20T23:16:58.515Z,7.67
2018-07-20T23:19:26.661Z,8.20
2018-07-20T23:21:54.796Z,8.33
2018-07-20T23:24:22.918Z,7.77
2018-07-20T23:26:50.867Z,8.03
2018-07-20T23:29:19.019Z,8.47
2018-07-20T23:31:47.164Z,7.83
2018-07-20T23:34:15.314Z,7.30
2018-07-20T23:36:43.262Z,7.50
2018-07-20T23:39:11.631Z,7.60
2018-07-20T23:41:39.775Z,7.83
2018-07-20T23:44:08.388Z,7.50
2018-07-20T23:46:36.539Z,7.90
2018-07-20T23:49:04.667Z,8.20
2018-07-20T23:51:32.810Z,7.47
2018-07-20T23:54:00.938Z,7.70
2018-07-20T23:56:29.083Z,8.30
2018-07-20T23:58:57.227Z,7.53
