createdAt,value
2023-10-15T00:02:52.250Z,1.50
2023-10-15T00:05:47.892Z,1.60
2023-10-15T00:08:15.239Z,1.53
2023-10-15T00:10:42.540Z,1.47
2023-10-15T00:13:09.878Z,1.83
2023-10-15T00:15:59.465Z,1.60
2023-10-15T00:25:13.890Z,1.30
2023-10-15T00:27:41.527Z,1.50
2023-10-15T00:30:29.316Z,1.37
2023-10-15T00:32:56.691Z,1.80
2023-10-15T00:35:24.045Z,1.40
2023-10-15T00:37:51.541Z,1.80
2023-10-15T00:40:22.986Z,1.67
2023-10-15T00:42:50.267Z,1.77
2023-10-15T00:48:00.399Z,1.40
2023-10-15T00:50:29.060Z,1.60
2023-10-15T00:52:56.393Z,1.47
2023-10-15T00:59:19.788Z,1.70
2023-10-15T01:02:06.359Z,1.73
2023-10-15T01:04:34.145Z,1.80
2023-10-15T01:07:21.369Z,1.80
2023-10-15T01:09:48.712Z,1.50
2023-10-15T01:12:17.502Z,1.57
2023-10-15T01:17:20.850Z,2.10
2023-10-15T01:19:48.300Z,3.40
2023-10-15T01:22:15.577Z,1.70
2023-10-15T01:24:42.913Z,1.73
2023-10-15T01:27:11.919Z,1.83
2023-10-15T01:29:40.379Z,1.50
2023-10-15T01:35:08.090Z,1.60
2023-10-15T01:37:35.414Z,1.70
2023-10-15T01:40:03.014Z,1.60
2023-10-15T01:42:31.808Z,2.03
2023-10-15T01:45:13.470Z,2.10
2023-10-15T01:47:45.145Z,1.90
2023-10-15T01:50:13.223Z,1.17
2023-10-15T01:55:23.591Z,1.50
2023-10-15T01:57:52.331Z,1.37
2023-10-15T02:00:42.608Z,1.50
2023-10-15T02:03:31.721Z,1.80
2023-10-15T02:05:59.204Z,1.73
2023-10-15T02:11:35.325Z,1.50
2023-10-15T02:16:46.918Z,2.03
2023-10-15T02:19:15.125Z,1.47
2023-10-15T02:21:42.461Z,1.80
2023-10-15T02:24:10.642Z,2.10
2023-10-15T02:26:38.067Z,1.67
2023-10-15T02:29:05.454Z,1.70
2023-10-15T02:31:51.744Z,1.80
2023-10-15T02:34:20.868Z,1.90
2023-10-15T02:36:48.222Z,1.37
2023-10-15T02:39:18.498Z,1.40
2023-10-15T02:45:28.236Z,1.40
2023-10-15T02:47:56.900Z,1.57
2023-10-15T02:50:26.442Z,1.73
2023-10-15T02:52:53.808Z,2.20
2023-10-15T02:55:22.665Z,1.77
2023-10-15T02:58:12.613Z,2.00
2023-10-15T03:00:58.647Z,1.60
2023-10-15T03:03:26.039Z,1.57
2023-10-15T03:05:54.731Z,1.67
2023-10-15T03:08:26.175Z,1.40
2023-10-15T03:17:43.507Z,1.50
2023-10-15T03:20:11.596Z,1.70
2023-10-15T03:22:40.242Z,1.67
2023-10-15T03:25:07.660Z,1.87
2023-10-15T03:27:35.090Z,2.43
2023-10-15T03:35:40.490Z,2.10
2023-10-15T03:38:12.515Z,1.93
2023-10-15T03:44:23.574Z,2.30
2023-10-15T03:46:51.168Z,2.70
2023-10-15T03:49:18.441Z,2.17
2023-10-15T03:51:45.705Z,2.03
2023-10-15T03:54:14.732Z,2.20
2023-10-15T03:56:42.244Z,1.90
2023-10-15T03:59:30.733Z,2.17
2023-10-15T04:01:58.199Z,1.70
2023-10-15T04:04:25.838Z,2.17
2023-10-15T04:06:53.475Z,2.47
2023-10-15T04:16:26.339Z,2.17
2023-10-15T04:18:55.158Z,2.30
2023-10-15T04:21:22.824Z,2.50
2023-10-15T04:23:50.096Z,2.20
2023-10-15T04:26:17.364Z,2.10
2023-10-15T04:29:06.875Z,3.97
2023-10-15T04:34:45.722Z,1.93
2023-10-15T04:37:13.237Z,1.90
2023-10-15T04:43:21.405Z,2.20
2023-10-15T04:45:48.791Z,2.10
2023-10-15T04:48:16.083Z,2.27
2023-10-15T04:50:45.568Z,2.17
2023-10-15T04:53:13.413Z,2.53
2023-10-15T04:55:41.075Z,2.10
2023-10-15T04:58:17.488Z,2.33
2023-10-15T05:00:45.598Z,2.23
2023-10-15T05:03:13.057Z,1.90
2023-10-15T05:05:40.416Z,1.50
2023-10-15T05:11:59.807Z,2.03
2023-10-15T05:14:46.249Z,1.60
2023-10-15T05:17:13.585Z,1.73
2023-10-15T05:19:40.899Z,1.70
2023-10-15T05:22:08.191Z,1.63
2023-10-15T05:24:39.385Z,1.70
2023-10-15T05:27:25.525Z,2.10
2023-10-15T05:30:11.348Z,1.70
2023-10-15T05:32:39.177Z,1.87
2023-10-15T05:35:06.798Z,1.90
2023-10-15T05:37:35.597Z,2.30
2023-10-15T05:46:49.851Z,1.87
2023-10-15T05:49:17.461Z,1.87
2023-10-15T05:51:44.731Z,2.47
2023-10-15T05:54:12.017Z,1.60
2023-10-15T05:56:39.305Z,1.87
2023-10-15T06:01:49.841Z,2.40
2023-10-15T06:04:17.120Z,2.27
2023-10-15T06:06:44.603Z,2.13
2023-10-15T06:15:52.284Z,1.70
2023-10-15T06:18:21.096Z,1.93
2023-10-15T06:20:48.644Z,2.37
2023-10-15T06:23:16.092Z,2.77
2023-10-15T06:25:43.444Z,2.50
2023-10-15T06:28:10.772Z,1.53
2023-10-15T06:30:38.082Z,1.60
2023-10-15T06:33:05.652Z,1.97
2023-10-15T06:35:34.603Z,2.30
2023-10-15T06:38:02.076Z,1.80
2023-10-15T06:40:29.816Z,2.20
2023-10-15T06:45:46.483Z,2.10
2023-10-15T06:48:14.171Z,1.80
2023-10-15T06:50:42.841Z,2.20
2023-10-15T06:53:12.576Z,2.40
2023-10-15T06:55:39.937Z,2.53
2023-10-15T07:01:48.533Z,2.17
2023-10-15T07:04:15.930Z,1.93
2023-10-15T07:06:44.501Z,1.87
2023-10-15T07:09:11.778Z,2.27
2023-10-15T07:11:39.073Z,2.53
2023-10-15T07:14:06.353Z,1.90
2023-10-15T07:16:33.948Z,2.03
2023-10-15T07:19:01.263Z,1.83
2023-10-15T07:21:28.849Z,1.60
2023-10-15T07:23:57.449Z,1.50
2023-10-15T07:26:24.716Z,1.70
2023-10-15T07:28:52.298Z,1.70
2023-10-15T07:31:19.607Z,1.40
2023-10-15T07:36:23.272Z,1.53
2023-10-15T07:38:50.629Z,1.60
2023-10-15T07:41:19.383Z,1.70
2023-10-15T07:43:46.706Z,1.83
2023-10-15T07:46:15.321Z,1.80
2023-10-15T07:49:05.568Z,2.53
2023-10-15T07:51:48.501Z,2.13
2023-10-15T07:54:15.873Z,2.30
2023-10-15T07:56:44.593Z,1.90
2023-10-15T07:59:12.214Z,2.10
2023-10-15T08:01:39.521Z,1.77
2023-10-15T08:04:08.529Z,1.90
2023-10-15T08:06:59.790Z,2.20
2023-10-15T08:09:27.297Z,2.60
2023-10-15T08:11:55.925Z,2.50
2023-10-15T08:14:23.615Z,2.33
2023-10-15T08:16:51.121Z,2.13
2023-10-15T08:26:03.571Z,2.00
2023-10-15T08:28:32.479Z,2.13
2023-10-15T08:31:01.741Z,2.00
2023-10-15T08:33:29.139Z,1.90
2023-10-15T08:39:07.890Z,1.90
2023-10-15T08:41:38.238Z,1.50
2023-10-15T08:44:07.482Z,1.83
2023-10-15T08:53:27.825Z,2.30
2023-10-15T08:55:56.273Z,1.97
2023-10-15T08:58:23.625Z,1.87
2023-10-15T09:00:54.173Z,1.50
2023-10-15T09:03:22.138Z,2.17
2023-10-15T09:05:54.494Z,2.07
2023-10-15T09:08:22.735Z,1.57
2023-10-15T09:10:52.016Z,2.03
2023-10-15T09:13:21.021Z,2.53
2023-10-15T09:16:15.174Z,2.17
2023-10-15T09:19:07.622Z,2.30
2023-10-15T09:24:47.355Z,3.13
2023-10-15T09:27:15.375Z,2.30
2023-10-15T09:29:42.741Z,2.20
2023-10-15T09:32:10.372Z,1.90
2023-10-15T09:34:37.853Z,2.40
2023-10-15T09:37:36.497Z,1.90
2023-10-15T09:40:05.944Z,1.50
2023-10-15T09:42:33.317Z,1.67
2023-10-15T09:45:01.199Z,2.10
2023-10-15T09:51:22.642Z,1.47
2023-10-15T09:53:50.542Z,1.83
2023-10-15T09:56:20.187Z,2.10
2023-10-15T09:58:47.583Z,1.93
2023-10-15T10:01:15.823Z,2.00
2023-10-15T10:04:01.746Z,2.63
2023-10-15T10:09:19.931Z,1.87
2023-10-15T10:11:55.567Z,1.90
2023-10-15T10:14:32.156Z,2.87
2023-10-15T10:17:01.678Z,1.63
2023-10-15T10:19:29.700Z,1.50
2023-10-15T10:28:44.411Z,2.00
2023-10-15T10:31:11.772Z,2.30
2023-10-15T10:33:39.977Z,1.97
2023-10-15T10:36:12.698Z,2.20
2023-10-15T10:38:40.670Z,1.93
2023-10-15T10:41:29.729Z,1.83
2023-10-15T10:44:14.011Z,2.20
2023-10-15T10:46:46.142Z,2.07
2023-10-15T10:49:14.339Z,1.73
2023-10-15T10:58:10.063Z,2.07
2023-10-15T11:00:38.696Z,2.07
2023-10-15T11:03:06.166Z,2.27
2023-10-15T11:05:34.587Z,2.33
2023-10-15T11:08:02.101Z,1.80
2023-10-15T11:10:34.699Z,1.53
2023-10-15T11:13:02.137Z,2.00
2023-10-15T11:15:29.482Z,2.13
2023-10-15T11:18:00.023Z,1.97
2023-10-15T11:24:25.094Z,1.73
2023-10-15T11:27:11.606Z,2.30
2023-10-15T11:29:38.989Z,1.83
2023-10-15T11:32:06.667Z,2.07
2023-10-15T11:34:35.263Z,1.70
2023-10-15T11:37:03.049Z,1.60
2023-10-15T11:40:01.579Z,1.80
2023-10-15T11:42:29.105Z,2.00
2023-10-15T11:44:57.341Z,1.77
2023-10-15T11:47:24.711Z,1.70
2023-10-15T11:56:35.826Z,1.60
2023-10-15T11:59:03.186Z,1.60
2023-10-15T12:01:30.909Z,1.97
2023-10-15T12:03:58.360Z,2.10
2023-10-15T12:06:25.917Z,1.63
2023-10-15T12:08:53.804Z,1.63
2023-10-15T12:11:30.393Z,2.67
2023-10-15T12:13:59.139Z,1.80
2023-10-15T12:16:26.478Z,1.93
2023-10-15T12:18:53.796Z,1.70
2023-10-15T12:28:16.795Z,1.60
2023-10-15T12:30:45.639Z,1.50
2023-10-15T12:33:13.174Z,1.93
2023-10-15T12:35:40.572Z,1.60
2023-10-15T12:38:07.885Z,2.50
2023-10-15T12:40:57.090Z,4.03
2023-10-15T12:43:24.416Z,2.50
2023-10-15T12:45:53.050Z,2.00
2023-10-15T12:48:20.693Z,1.73
2023-10-15T12:54:36.361Z,1.90
2023-10-15T12:57:03.639Z,1.50
2023-10-15T12:59:30.984Z,2.27
2023-10-15T13:01:59.831Z,1.97
2023-10-15T13:04:27.499Z,1.43
2023-10-15T13:06:54.948Z,1.33
2023-10-15T13:09:22.226Z,2.50
2023-10-15T13:11:49.543Z,1.40
2023-10-15T13:14:16.871Z,1.53
2023-10-15T13:16:44.308Z,1.47
2023-10-15T13:19:12.994Z,1.60
2023-10-15T13:21:40.273Z,1.50
2023-10-15T13:27:19.073Z,1.70
2023-10-15T13:29:46.687Z,1.57
2023-10-15T13:32:13.963Z,1.80
2023-10-15T13:34:42.771Z,1.47
2023-10-15T13:37:10.436Z,1.73
2023-10-15T13:39:49.710Z,1.87
2023-10-15T13:45:52.928Z,1.53
2023-10-15T13:48:20.323Z,1.60
2023-10-15T13:50:48.958Z,1.47
2023-10-15T13:53:16.354Z,1.67
2023-10-15T13:55:43.823Z,1.30
2023-10-15T13:58:11.149Z,1.50
2023-10-15T14:00:38.461Z,1.83
2023-10-15T14:03:06.135Z,1.73
2023-10-15T14:05:33.955Z,1.70
2023-10-15T14:08:02.824Z,1.40
2023-10-15T14:10:30.175Z,1.00
2023-10-15T14:13:16.975Z,1.57
2023-10-15T14:16:11.447Z,1.50
2023-10-15T14:18:38.789Z,1.27
2023-10-15T14:21:06.185Z,1.47
2023-10-15T14:23:34.785Z,1.60
2023-10-15T14:26:02.223Z,1.30
2023-10-15T14:28:49.609Z,1.77
2023-10-15T14:31:16.982Z,1.73
2023-10-15T14:33:44.291Z,1.70
2023-10-15T14:36:11.574Z,1.30
2023-10-15T14:39:01.931Z,1.30
2023-10-15T14:45:31.726Z,1.80
2023-10-15T14:47:59.242Z,2.10
2023-10-15T14:50:26.714Z,1.57
2023-10-15T14:52:54.042Z,1.60
2023-10-15T14:55:21.334Z,1.10
2023-10-15T14:57:48.643Z,1.47
2023-10-15T15:00:16.235Z,1.50
2023-10-15T15:02:45.289Z,1.40
2023-10-15T15:05:12.720Z,1.20
2023-10-15T15:07:40.016Z,1.10
2023-10-15T15:10:09.355Z,1.43
2023-10-15T15:12:37.263Z,1.40
2023-10-15T15:15:19.653Z,1.73
2023-10-15T15:17:48.300Z,1.67
2023-10-15T15:20:15.636Z,1.97
2023-10-15T15:22:43.486Z,1.90
2023-10-15T15:25:11.003Z,1.23
2023-10-15T15:27:38.289Z,1.53
2023-10-15T15:30:20.688Z,1.90
2023-10-15T15:32:49.978Z,1.90
2023-10-15T15:35:17.497Z,1.60
2023-10-15T15:37:44.848Z,1.70
2023-10-15T15:46:57.765Z,2.20
2023-10-15T15:49:26.550Z,1.40
2023-10-15T15:51:53.773Z,1.83
2023-10-15T15:54:21.101Z,1.47
2023-10-15T15:56:49.569Z,1.93
2023-10-15T15:59:29.396Z,2.03
2023-10-15T16:01:56.729Z,2.13
2023-10-15T16:04:24.312Z,1.83
2023-10-15T16:06:53.081Z,1.80
2023-10-15T16:12:57.317Z,1.30
2023-10-15T16:15:24.797Z,1.87
2023-10-15T16:17:52.166Z,2.03
2023-10-15T16:20:19.619Z,2.13
2023-10-15T16:22:48.776Z,1.47
2023-10-15T16:25:16.269Z,1.77
2023-10-15T16:27:48.825Z,1.90
2023-10-15T16:30:16.096Z,2.07
2023-10-15T16:32:43.444Z,1.70
2023-10-15T16:35:11.275Z,1.97
2023-10-15T16:37:38.606Z,2.13
2023-10-15T16:40:08.563Z,1.77
2023-10-15T16:42:36.325Z,1.80
2023-10-15T16:45:06.960Z,2.03
2023-10-15T16:47:49.716Z,2.27
2023-10-15T16:50:17.237Z,1.90
2023-10-15T16:52:44.566Z,1.60
2023-10-15T16:55:13.152Z,2.03
2023-10-15T16:57:40.776Z,2.63
2023-10-15T17:00:08.893Z,2.70
2023-10-15T17:02:45.657Z,1.93
2023-10-15T17:05:13.288Z,1.77
2023-10-15T17:07:40.747Z,2.00
2023-10-15T17:10:08.433Z,2.03
2023-10-15T17:18:15.174Z,1.80
2023-10-15T17:20:42.502Z,2.20
2023-10-15T17:23:09.730Z,1.67
2023-10-15T17:25:37.061Z,2.37
2023-10-15T17:28:06.520Z,2.30
2023-10-15T17:30:34.514Z,2.57
2023-10-15T17:33:02.922Z,2.30
2023-10-15T17:35:30.280Z,2.70
2023-10-15T17:37:57.603Z,2.10
2023-10-15T17:40:25.004Z,1.70
2023-10-15T17:42:52.237Z,1.97
2023-10-15T17:45:21.237Z,1.30
2023-10-15T17:47:48.594Z,1.60
2023-10-15T17:50:16.128Z,2.07
2023-10-15T17:52:43.693Z,1.90
2023-10-15T17:55:11.092Z,2.23
2023-10-15T17:57:38.485Z,1.60
2023-10-15T18:00:06.957Z,1.80
2023-10-15T18:02:40.910Z,1.83
2023-10-15T18:05:08.550Z,1.63
2023-10-15T18:07:51.541Z,1.57
2023-10-15T18:10:19.011Z,1.97
2023-10-15T18:12:46.476Z,1.83
2023-10-15T18:15:13.892Z,2.10
2023-10-15T18:20:32.274Z,1.80
2023-10-15T18:22:59.553Z,1.70
2023-10-15T18:25:26.794Z,1.90
2023-10-15T18:27:54.073Z,1.83
2023-10-15T18:30:21.441Z,1.87
2023-10-15T18:40:00.578Z,2.03
2023-10-15T18:42:27.872Z,2.10
2023-10-15T18:44:55.200Z,2.13
2023-10-15T18:47:35.003Z,2.70
2023-10-15T18:50:02.303Z,1.80
2023-10-15T18:52:29.694Z,2.30
2023-10-15T18:54:56.968Z,2.40
2023-10-15T18:57:25.679Z,2.87
2023-10-15T18:59:53.049Z,2.30
2023-10-15T19:02:39.344Z,2.63
2023-10-15T19:05:06.765Z,3.73
2023-10-15T19:07:34.057Z,4.00
2023-10-15T19:10:01.392Z,3.47
2023-10-15T19:12:30.165Z,3.60
2023-10-15T19:15:22.627Z,4.30
2023-10-15T19:18:09.664Z,3.13
2023-10-15T19:20:37.596Z,3.50
2023-10-15T19:23:05.073Z,3.27
2023-10-15T19:25:32.342Z,3.40
2023-10-15T19:28:00.926Z,2.93
2023-10-15T19:30:28.302Z,3.07
2023-10-15T19:33:10.876Z,3.50
2023-10-15T19:35:38.222Z,3.23
2023-10-15T19:38:05.649Z,3.47
2023-10-15T19:40:41.829Z,3.53
2023-10-15T19:43:30.779Z,3.40
2023-10-15T19:49:35.456Z,2.50
2023-10-15T19:52:02.764Z,2.93
2023-10-15T19:54:30.087Z,2.30
2023-10-15T19:56:58.519Z,2.67
2023-10-15T19:59:27.397Z,2.67
2023-10-15T20:02:16.777Z,2.73
2023-10-15T20:04:45.688Z,2.87
2023-10-15T20:07:13.230Z,2.57
2023-10-15T20:09:40.465Z,2.30
2023-10-15T20:19:19.116Z,2.50
2023-10-15T20:21:47.799Z,2.80
2023-10-15T20:24:15.089Z,2.47
2023-10-15T20:26:42.407Z,2.97
2023-10-15T20:29:09.687Z,2.60
2023-10-15T20:31:43.270Z,2.47
2023-10-15T20:34:10.755Z,2.73
2023-10-15T20:36:38.146Z,2.87
2023-10-15T20:39:22.697Z,2.50
2023-10-15T20:41:50.208Z,2.53
2023-10-15T20:48:19.443Z,2.57
2023-10-15T20:50:46.729Z,2.07
2023-10-15T20:53:14.000Z,2.67
2023-10-15T20:55:42.713Z,2.73
2023-10-15T20:58:09.991Z,2.73
2023-10-15T21:00:37.309Z,2.43
2023-10-15T21:03:11.209Z,3.00
2023-10-15T21:05:38.554Z,3.07
2023-10-15T21:08:06.104Z,3.33
2023-10-15T21:10:55.562Z,2.57
2023-10-15T21:16:47.927Z,3.17
2023-10-15T21:19:15.214Z,2.97
2023-10-15T21:21:42.608Z,2.37
2023-10-15T21:24:10.062Z,2.30
2023-10-15T21:26:39.102Z,2.37
2023-10-15T21:29:06.768Z,2.37
2023-10-15T21:34:32.577Z,2.33
2023-10-15T21:36:59.835Z,3.13
2023-10-15T21:39:27.739Z,2.60
2023-10-15T21:45:37.419Z,2.63
2023-10-15T21:48:04.873Z,2.47
2023-10-15T21:50:38.278Z,2.73
2023-10-15T21:53:05.839Z,2.27
2023-10-15T21:55:33.268Z,2.30
2023-10-15T21:58:00.626Z,2.00
2023-10-15T22:06:07.948Z,2.50
2023-10-15T22:08:35.289Z,2.40
2023-10-15T22:14:43.208Z,2.03
2023-10-15T22:17:10.453Z,2.37
2023-10-15T22:19:37.819Z,1.87
2023-10-15T22:22:06.835Z,2.17
2023-10-15T22:24:34.261Z,2.10
2023-10-15T22:27:01.631Z,2.30
2023-10-15T22:34:48.101Z,1.90
2023-10-15T22:37:17.488Z,2.23
2023-10-15T22:48:05.608Z,1.80
2023-10-15T22:50:32.960Z,1.80
2023-10-15T22:53:02.201Z,1.93
2023-10-15T22:55:29.655Z,1.20
2023-10-15T22:57:57.038Z,1.80
2023-10-15T23:00:24.488Z,1.70
2023-10-15T23:02:53.441Z,1.40
2023-10-15T23:05:20.882Z,1.30
2023-10-15T23:07:48.275Z,1.40
2023-10-15T23:10:17.483Z,1.58
2023-10-15T23:12:45.111Z,1.70
2023-10-15T23:17:57.169Z,1.90
2023-10-15T23:20:43.355Z,1.90
2023-10-15T23:23:11.325Z,1.73
2023-10-15T23:25:39.964Z,2.00
2023-10-15T23:28:07.231Z,2.23
2023-10-15T23:30:34.587Z,2.60
2023-10-15T23:33:02.011Z,2.10
2023-10-15T23:35:29.370Z,2.30
2023-10-15T23:37:56.849Z,2.50
2023-10-15T23:40:24.188Z,2.23
2023-10-15T23:42:52.960Z,2.30
2023-10-15T23:45:28.459Z,2.10
2023-10-15T23:47:56.285Z,2.83
2023-10-15T23:50:26.817Z,2.30
2023-10-15T23:55:43.106Z,1.90
