createdAt,value
2022-11-19T00:00:47.098Z,9.80
2022-11-19T00:05:50.266Z,8.13
2022-11-19T00:10:51.907Z,8.40
2022-11-19T00:15:53.560Z,10.68
2022-11-19T00:20:56.422Z,10.98
2022-11-19T00:26:07.850Z,10.07
2022-11-19T00:31:11.882Z,10.82
2022-11-19T00:36:15.371Z,10.27
2022-11-19T00:41:17.099Z,8.57
2022-11-19T00:46:21.529Z,10.25
2022-11-19T00:51:25.136Z,9.27
2022-11-19T00:56:27.652Z,8.13
2022-11-19T01:01:29.366Z,10.48
2022-11-19T01:06:31.151Z,11.13
2022-11-19T01:11:35.241Z,9.98
2022-11-19T01:16:39.182Z,10.35
2022-11-19T01:21:40.897Z,11.30
2022-11-19T01:26:45.863Z,11.95
2022-11-19T01:31:47.854Z,12.18
2022-11-19T01:36:49.486Z,12.23
2022-11-19T01:41:51.150Z,11.45
2022-11-19T01:46:52.769Z,12.27
2022-11-19T01:51:59.328Z,12.27
2022-11-19T01:57:04.943Z,12.73
2022-11-19T02:02:06.639Z,12.10
2022-11-19T02:07:10.181Z,13.65
2022-11-19T02:12:47.290Z,15.60
2022-11-19T02:18:01.003Z,14.52
2022-11-19T02:23:46.447Z,13.30
2022-11-19T02:29:09.661Z,15.95
2022-11-19T02:34:25.925Z,16.13
2022-11-19T02:39:52.756Z,15.80
2022-11-19T02:45:09.986Z,12.50
2022-11-19T02:50:14.778Z,15.13
2022-11-19T02:55:19.176Z,13.80
2022-11-19T03:00:40.343Z,14.90
2022-11-19T03:05:51.063Z,16.80
2022-11-19T03:11:05.385Z,15.48
2022-11-19T03:16:31.620Z,14.82
2022-11-19T03:21:45.785Z,16.27
2022-11-19T03:26:54.564Z,16.35
2022-11-19T03:32:05.275Z,14.23
2022-11-19T03:37:08.712Z,15.68
2022-11-19T03:42:13.223Z,15.63
2022-11-19T03:47:30.267Z,15.50
2022-11-19T03:52:33.348Z,13.50
2022-11-19T03:57:35.029Z,14.52
2022-11-19T04:02:36.682Z,13.13
2022-11-19T04:07:38.331Z,12.75
2022-11-19T04:12:40.156Z,11.70
2022-11-19T04:17:42.329Z,3.70
2022-11-19T04:22:44.000Z,1.88
2022-11-19T04:27:46.806Z,2.00
2022-11-19T04:32:48.466Z,2.08
2022-11-19T04:37:50.213Z,1.63
2022-11-19T04:42:51.888Z,1.83
2022-11-19T04:47:53.514Z,1.45
2022-11-19T04:52:55.142Z,1.75
2022-11-19T04:57:56.799Z,2.13
2022-11-19T05:02:58.387Z,2.75
2022-11-19T05:08:00.013Z,2.20
2022-11-19T05:13:01.717Z,1.98
2022-11-19T05:18:03.555Z,2.42
2022-11-19T05:23:05.559Z,2.90
2022-11-19T05:28:07.265Z,3.08
2022-11-19T05:33:09.277Z,2.50
2022-11-19T05:38:11.056Z,3.13
2022-11-19T05:43:13.065Z,3.45
2022-11-19T05:48:14.741Z,3.90
2022-11-19T05:53:16.401Z,4.30
2022-11-19T05:58:17.992Z,4.20
2022-11-19T06:03:19.611Z,4.32
2022-11-19T06:08:21.425Z,4.60
2022-11-19T06:13:23.162Z,4.78
2022-11-19T06:18:24.817Z,4.45
2022-11-19T06:23:26.470Z,4.60
2022-11-19T06:28:28.072Z,4.45
2022-11-19T06:33:29.729Z,5.90
2022-11-19T06:38:31.377Z,6.20
2022-11-19T06:43:33.050Z,6.82
2022-11-19T06:48:34.856Z,6.43
2022-11-19T06:53:36.588Z,7.13
2022-11-19T06:58:38.285Z,7.82
2022-11-19T07:03:40.006Z,7.72
2022-11-19T07:08:41.638Z,7.13
2022-11-19T07:13:58.455Z,8.90
2022-11-19T07:19:02.039Z,7.72
2022-11-19T07:24:08.007Z,5.80
2022-11-19T07:29:15.679Z,7.53
2022-11-19T07:34:18.353Z,7.85
2022-11-19T07:39:20.188Z,7.40
2022-11-19T07:44:21.968Z,7.88
2022-11-19T07:49:24.904Z,7.85
2022-11-19T07:54:26.523Z,7.70
2022-11-19T07:59:28.538Z,8.05
2022-11-19T08:04:30.243Z,9.05
2022-11-19T08:09:31.934Z,10.05
2022-11-19T08:14:33.529Z,9.80
2022-11-19T08:19:35.412Z,8.98
2022-11-19T08:24:37.071Z,9.02
2022-11-19T08:29:38.938Z,9.23
2022-11-19T08:34:40.601Z,9.73
2022-11-19T08:39:42.436Z,10.25
2022-11-19T08:44:44.030Z,9.75
2022-11-19T08:49:45.639Z,9.55
2022-11-19T08:54:47.301Z,8.32
2022-11-19T08:59:48.927Z,9.43
2022-11-19T09:04:50.565Z,8.55
2022-11-19T09:09:52.175Z,8.75
2022-11-19T09:14:53.786Z,8.20
2022-11-19T09:19:55.515Z,8.85
2022-11-19T09:24:57.216Z,8.55
2022-11-19T09:29:58.894Z,8.60
2022-11-19T09:35:00.702Z,9.25
2022-11-19T09:40:02.530Z,8.98
2022-11-19T09:45:04.274Z,7.50
2022-11-19T09:50:06.187Z,8.02
2022-11-19T09:55:18.471Z,8.07
2022-11-19T10:00:23.623Z,8.70
2022-11-19T10:05:42.574Z,8.98
2022-11-19T10:10:55.236Z,8.25
2022-11-19T10:16:13.606Z,8.43
2022-11-19T10:21:45.368Z,7.80
2022-11-19T10:26:57.848Z,8.05
2022-11-19T10:32:37.457Z,8.70
2022-11-19T10:37:45.970Z,8.20
2022-11-19T10:42:54.127Z,7.65
2022-11-19T10:48:22.311Z,8.80
2022-11-19T10:53:36.591Z,8.05
2022-11-19T11:03:54.765Z,7.82
2022-11-19T11:14:18.330Z,8.02
2022-11-19T11:19:22.979Z,8.00
2022-11-19T11:24:34.849Z,8.23
2022-11-19T11:29:36.642Z,8.88
2022-11-19T11:34:43.841Z,8.32
2022-11-19T11:39:52.390Z,8.88
2022-11-19T11:44:58.672Z,9.60
2022-11-19T11:50:09.087Z,9.52
2022-11-19T11:55:24.365Z,8.30
2022-11-19T12:00:45.926Z,8.68
2022-11-19T12:06:12.702Z,8.25
2022-11-19T12:11:54.775Z,9.10
2022-11-19T12:17:09.982Z,8.50
2022-11-19T12:22:32.941Z,9.15
2022-11-19T12:27:48.576Z,8.23
2022-11-19T12:33:24.615Z,9.65
2022-11-19T12:38:38.942Z,7.40
2022-11-19T12:44:01.094Z,8.77
2022-11-19T12:49:28.952Z,8.90
2022-11-19T12:55:01.065Z,8.57
2022-11-19T13:00:05.982Z,8.23
2022-11-19T13:05:16.414Z,8.27
2022-11-19T13:10:28.795Z,8.15
2022-11-19T13:15:38.511Z,8.90
2022-11-19T13:21:00.215Z,7.82
2022-11-19T13:26:11.862Z,8.45
2022-11-19T13:31:41.276Z,8.60
2022-11-19T13:36:49.108Z,8.20
2022-11-19T13:42:12.294Z,9.15
2022-11-19T13:47:37.166Z,9.32
2022-11-19T13:52:46.326Z,8.98
2022-11-19T13:57:48.795Z,10.60
2022-11-19T14:03:15.456Z,9.25
2022-11-19T14:08:24.802Z,9.60
2022-11-19T14:13:43.656Z,10.63
2022-11-19T14:19:10.689Z,10.48
2022-11-19T14:24:43.130Z,10.73
2022-11-19T14:29:44.847Z,10.38
2022-11-19T14:35:13.352Z,10.02
2022-11-19T14:40:23.971Z,12.32
2022-11-19T14:45:26.743Z,11.80
2022-11-19T14:50:30.802Z,9.23
2022-11-19T15:00:40.283Z,10.95
2022-11-19T15:05:45.103Z,9.88
2022-11-19T15:11:07.564Z,9.80
2022-11-19T15:16:26.710Z,10.13
2022-11-19T15:21:31.104Z,10.40
2022-11-19T15:26:51.758Z,9.88
2022-11-19T15:32:30.753Z,9.85
2022-11-19T15:37:52.567Z,10.18
2022-11-19T15:43:02.144Z,10.57
2022-11-19T15:48:16.234Z,11.13
2022-11-19T15:53:23.183Z,12.52
2022-11-19T15:58:28.835Z,12.35
2022-11-19T16:03:33.483Z,11.82
2022-11-19T16:08:35.756Z,11.98
2022-11-19T16:13:56.018Z,13.15
2022-11-19T16:18:57.716Z,13.32
2022-11-19T16:24:19.485Z,14.02
2022-11-19T16:29:23.726Z,12.45
2022-11-19T16:34:32.104Z,12.70
2022-11-19T16:39:34.194Z,12.02
2022-11-19T16:44:36.695Z,12.68
2022-11-19T16:49:47.913Z,14.50
2022-11-19T16:54:50.879Z,13.40
2022-11-19T16:59:59.122Z,13.23
2022-11-19T17:05:28.643Z,15.73
2022-11-19T17:10:31.466Z,13.57
2022-11-19T17:15:44.471Z,11.82
2022-11-19T17:20:47.799Z,12.73
2022-11-19T17:26:00.256Z,14.03
2022-11-19T17:31:23.887Z,14.15
2022-11-19T17:36:28.549Z,14.67
2022-11-19T17:41:50.088Z,13.85
2022-11-19T17:46:51.755Z,14.57
2022-11-19T17:51:55.270Z,15.98
2022-11-19T17:56:56.972Z,14.32
2022-11-19T18:01:58.741Z,13.63
2022-11-19T18:07:00.426Z,15.10
2022-11-19T18:12:02.097Z,13.57
2022-11-19T18:17:04.019Z,15.07
2022-11-19T18:22:09.834Z,13.75
2022-11-19T18:27:11.569Z,15.07
2022-11-19T18:32:16.621Z,15.95
2022-11-19T18:37:18.349Z,16.13
2022-11-19T18:42:20.210Z,17.05
2022-11-19T18:47:24.500Z,15.55
2022-11-19T18:52:26.205Z,17.15
2022-11-19T18:57:27.926Z,16.58
2022-11-19T19:02:29.580Z,16.45
2022-11-19T19:07:31.332Z,16.42
2022-11-19T19:12:33.165Z,15.50
2022-11-19T19:17:35.815Z,16.58
2022-11-19T19:22:37.497Z,17.08
2022-11-19T19:27:39.153Z,17.15
2022-11-19T19:32:40.892Z,16.27
2022-11-19T19:37:42.883Z,17.35
2022-11-19T19:42:44.859Z,15.90
2022-11-19T19:47:46.579Z,16.83
2022-11-19T19:52:48.247Z,16.77
2022-11-19T19:57:49.989Z,17.35
2022-11-19T20:02:51.712Z,17.83
2022-11-19T20:07:53.358Z,18.60
2022-11-19T20:13:13.719Z,18.67
2022-11-19T20:18:15.392Z,18.17
2022-11-19T20:23:17.338Z,18.08
2022-11-19T20:28:19.031Z,16.83
2022-11-19T20:33:22.368Z,18.98
2022-11-19T20:38:24.453Z,18.47
2022-11-19T20:43:51.549Z,18.85
2022-11-19T20:48:54.440Z,18.42
2022-11-19T20:53:56.059Z,18.98
2022-11-19T20:58:57.901Z,19.17
2022-11-19T21:03:59.945Z,18.77
2022-11-19T21:09:02.226Z,18.75
2022-11-19T21:14:04.698Z,17.50
2022-11-19T21:19:06.438Z,17.85
2022-11-19T21:24:08.510Z,16.92
2022-11-19T21:29:10.164Z,19.08
2022-11-19T21:34:20.577Z,19.40
2022-11-19T21:39:22.579Z,19.42
2022-11-19T21:44:24.501Z,18.13
2022-11-19T21:49:26.085Z,18.73
2022-11-19T21:54:27.741Z,19.20
2022-11-19T21:59:29.410Z,18.15
2022-11-19T22:04:32.122Z,18.98
2022-11-19T22:09:33.803Z,18.30
2022-11-19T22:14:35.430Z,17.95
2022-11-19T22:19:38.146Z,16.85
2022-11-19T22:24:39.783Z,16.50
2022-11-19T22:29:41.615Z,17.27
2022-11-19T22:34:43.292Z,18.20
2022-11-19T22:39:44.989Z,18.70
2022-11-19T22:44:49.839Z,18.63
2022-11-19T22:49:51.594Z,17.48
2022-11-19T22:54:53.199Z,19.27
2022-11-19T22:59:55.823Z,17.88
2022-11-19T23:04:58.096Z,18.77
2022-11-19T23:10:00.709Z,17.70
2022-11-19T23:15:02.337Z,18.70
2022-11-19T23:20:05.804Z,19.25
2022-11-19T23:25:07.743Z,18.42
2022-11-19T23:30:09.757Z,19.33
2022-11-19T23:35:12.038Z,19.50
2022-11-19T23:40:13.878Z,19.13
2022-11-19T23:45:15.598Z,19.73
2022-11-19T23:50:18.337Z,18.85
2022-11-19T23:55:19.961Z,20.23
