createdAt,value
2019-04-10T00:04:59.096Z,69.80
2019-04-10T00:07:31.178Z,69.30
2019-04-10T00:10:03.427Z,68.80
2019-04-10T00:12:34.692Z,68.60
2019-04-10T00:15:07.170Z,68.70
2019-04-10T00:17:38.166Z,68.80
2019-04-10T00:20:09.879Z,68.90
2019-04-10T00:22:40.977Z,68.80
2019-04-10T00:25:12.662Z,69.10
2019-04-10T00:27:43.664Z,68.90
2019-04-10T00:30:14.668Z,68.40
2019-04-10T00:32:45.913Z,67.90
2019-04-10T00:35:16.898Z,67.40
2019-04-10T00:37:49.152Z,67.70
2019-04-10T00:40:21.181Z,67.40
2019-04-10T00:42:52.115Z,67.50
2019-04-10T00:45:22.994Z,66.90
2019-04-10T00:47:53.902Z,66.90
2019-04-10T00:50:24.737Z,66.70
2019-04-10T00:52:56.707Z,66.60
2019-04-10T00:55:32.088Z,66.50
2019-04-10T00:58:03.673Z,66.20
2019-04-10T01:00:36.393Z,65.80
2019-04-10T01:03:07.792Z,65.40
2019-04-10T01:05:39.635Z,65.00
2019-04-10T01:08:10.674Z,64.80
2019-04-10T01:10:42.174Z,64.50
2019-04-10T01:13:13.141Z,64.30
2019-04-10T01:15:44.766Z,64.00
2019-04-10T01:18:15.623Z,63.70
2019-04-10T01:20:46.603Z,63.50
2019-04-10T01:23:17.598Z,63.40
2019-04-10T01:25:49.209Z,63.30
2019-04-10T01:28:20.588Z,63.20
2019-04-10T01:30:52.741Z,63.30
2019-04-10T01:33:23.687Z,62.80
2019-04-10T01:35:54.889Z,62.60
2019-04-10T01:38:25.961Z,62.30
2019-04-10T01:41:17.353Z,62.20
2019-04-10T01:43:48.848Z,62.00
2019-04-10T01:46:20.246Z,61.70
2019-04-10T01:48:51.292Z,61.40
2019-04-10T01:51:23.403Z,60.70
2019-04-10T01:53:54.490Z,60.70
2019-04-10T01:56:31.471Z,60.50
2019-04-10T01:58:57.695Z,60.40
2019-04-10T02:01:29.857Z,60.10
2019-04-10T02:04:09.359Z,59.90
2019-04-10T02:06:41.154Z,59.70
2019-04-10T02:09:12.882Z,59.80
2019-04-10T02:11:43.642Z,59.60
2019-04-10T02:14:14.452Z,59.40
2019-04-10T02:16:45.318Z,59.30
2019-04-10T02:19:16.381Z,59.10
2019-04-10T02:21:47.722Z,59.00
2019-04-10T02:24:18.772Z,58.60
2019-04-10T02:26:50.051Z,58.40
2019-04-10T02:29:21.780Z,58.60
2019-04-10T02:31:55.024Z,58.40
2019-04-10T02:34:25.844Z,58.10
2019-04-10T02:36:58.481Z,58.10
2019-04-10T02:39:37.391Z,57.90
2019-04-10T02:42:03.981Z,58.00
2019-04-10T02:44:35.505Z,57.90
2019-04-10T02:47:06.998Z,57.70
2019-04-10T02:49:38.581Z,57.50
2019-04-10T02:52:11.059Z,57.50
2019-04-10T02:54:41.945Z,57.20
2019-04-10T02:57:13.531Z,56.80
2019-04-10T02:59:45.365Z,56.30
2019-04-10T03:02:16.720Z,56.20
2019-04-10T03:04:48.926Z,56.40
2019-04-10T03:07:19.926Z,56.00
2019-04-10T03:10:01.974Z,55.80
2019-04-10T03:12:23.754Z,55.00
2019-04-10T03:14:55.121Z,54.50
2019-04-10T03:17:26.671Z,54.40
2019-04-10T03:19:58.104Z,54.60
2019-04-10T03:22:29.489Z,54.60
2019-04-10T03:25:00.569Z,54.80
2019-04-10T03:27:31.452Z,54.80
2019-04-10T03:30:03.132Z,55.10
2019-04-10T03:32:41.756Z,54.90
2019-04-10T03:35:11.351Z,53.50
2019-04-10T03:37:42.558Z,53.60
2019-04-10T03:40:13.792Z,53.10
2019-04-10T03:42:45.453Z,53.70
2019-04-10T03:45:16.649Z,54.00
2019-04-10T03:47:47.672Z,53.20
2019-04-10T03:50:18.510Z,53.40
2019-04-10T03:52:49.727Z,53.60
2019-04-10T03:55:21.008Z,53.40
2019-04-10T03:57:51.976Z,51.10
2019-04-10T04:00:23.361Z,51.30
2019-04-10T04:02:55.959Z,50.70
2019-04-10T04:05:28.828Z,50.60
2019-04-10T04:08:01.358Z,49.60
2019-04-10T04:10:32.872Z,49.80
2019-04-10T04:13:09.515Z,49.90
2019-04-10T04:15:41.915Z,49.70
2019-04-10T04:18:14.992Z,49.60
2019-04-10T04:20:45.915Z,49.60
2019-04-10T04:23:17.188Z,49.50
2019-04-10T04:25:48.946Z,48.60
2019-04-10T04:28:20.166Z,47.10
2019-04-10T04:30:53.311Z,48.20
2019-04-10T04:33:23.328Z,48.70
2019-04-10T04:35:55.052Z,48.40
2019-04-10T04:38:26.053Z,48.80
2019-04-10T04:40:56.874Z,48.50
2019-04-10T04:43:28.434Z,48.00
2019-04-10T04:45:59.520Z,46.70
2019-04-10T04:48:30.367Z,48.00
2019-04-10T04:51:01.400Z,48.40
2019-04-10T04:53:32.397Z,48.50
2019-04-10T04:56:03.855Z,47.80
2019-04-10T04:58:35.795Z,48.40
2019-04-10T05:01:06.957Z,48.20
2019-04-10T05:03:37.889Z,47.40
2019-04-10T05:06:08.661Z,46.90
2019-04-10T05:08:39.928Z,46.80
2019-04-10T05:11:11.882Z,45.60
2019-04-10T05:13:42.735Z,46.90
2019-04-10T05:16:14.529Z,46.90
2019-04-10T05:18:45.684Z,47.40
2019-04-10T05:21:17.078Z,46.80
2019-04-10T05:23:49.199Z,46.50
2019-04-10T05:26:22.719Z,46.40
2019-04-10T05:28:53.408Z,46.50
2019-04-10T05:31:24.351Z,46.30
2019-04-10T05:33:55.337Z,45.50
2019-04-10T05:36:26.232Z,46.00
2019-04-10T05:38:57.802Z,45.80
2019-04-10T05:41:29.356Z,46.70
2019-04-10T05:44:00.740Z,46.70
2019-04-10T05:46:32.504Z,45.80
2019-04-10T05:49:04.355Z,45.40
2019-04-10T05:51:35.369Z,45.70
2019-04-10T05:54:06.518Z,45.60
2019-04-10T05:56:38.389Z,45.70
2019-04-10T05:59:10.802Z,45.40
2019-04-10T06:01:42.532Z,45.90
2019-04-10T06:04:13.742Z,45.30
2019-04-10T06:06:44.607Z,44.20
2019-04-10T06:09:16.340Z,44.40
2019-04-10T06:11:47.365Z,44.40
2019-04-10T06:14:18.357Z,44.80
2019-04-10T06:16:53.068Z,44.40
2019-04-10T06:19:25.335Z,45.10
2019-04-10T06:21:56.646Z,44.30
2019-04-10T06:24:27.930Z,43.40
2019-04-10T06:26:59.701Z,43.60
2019-04-10T06:29:30.855Z,44.90
2019-04-10T06:32:01.785Z,41.50
2019-04-10T06:34:32.831Z,42.60
2019-04-10T06:37:04.052Z,42.40
2019-04-10T06:39:35.298Z,40.60
2019-04-10T06:42:06.630Z,41.20
2019-04-10T06:44:38.286Z,41.00
2019-04-10T06:47:09.851Z,41.40
2019-04-10T06:49:40.856Z,41.90
2019-04-10T06:52:11.715Z,41.70
2019-04-10T06:54:42.905Z,42.00
2019-04-10T06:57:14.569Z,41.70
2019-04-10T06:59:46.088Z,42.00
2019-04-10T07:02:34.600Z,40.40
2019-04-10T07:05:08.750Z,40.80
2019-04-10T07:07:51.284Z,39.70
2019-04-10T07:10:25.901Z,39.50
2019-04-10T07:12:47.770Z,41.50
2019-04-10T07:15:21.139Z,42.10
2019-04-10T07:17:51.329Z,42.40
2019-04-10T07:20:22.505Z,41.10
2019-04-10T07:22:53.564Z,41.60
2019-04-10T07:25:25.742Z,42.10
2019-04-10T07:27:56.589Z,41.70
2019-04-10T07:30:28.032Z,41.60
2019-04-10T07:32:59.304Z,41.60
2019-04-10T07:35:33.782Z,42.30
2019-04-10T07:38:02.969Z,42.90
2019-04-10T07:40:36.357Z,42.30
2019-04-10T07:43:06.266Z,41.80
2019-04-10T07:45:37.149Z,41.90
2019-04-10T07:48:08.708Z,41.60
2019-04-10T07:50:39.770Z,41.80
2019-04-10T07:53:10.626Z,41.80
2019-04-10T07:55:55.166Z,41.50
2019-04-10T07:58:15.761Z,41.00
2019-04-10T08:00:47.304Z,41.60
2019-04-10T08:03:18.864Z,41.50
2019-04-10T08:05:50.370Z,42.30
2019-04-10T08:08:21.455Z,42.50
2019-04-10T08:10:52.974Z,42.10
2019-04-10T08:13:24.594Z,41.40
2019-04-10T08:15:56.336Z,42.00
2019-04-10T08:18:27.563Z,41.10
2019-04-10T08:20:59.210Z,40.10
2019-04-10T08:23:30.279Z,40.20
2019-04-10T08:26:01.259Z,39.80
2019-04-10T08:28:33.390Z,39.80
2019-04-10T08:31:08.666Z,40.90
2019-04-10T08:33:40.317Z,41.10
2019-04-10T08:36:11.151Z,39.10
2019-04-10T08:38:44.721Z,39.80
2019-04-10T08:41:15.706Z,40.10
2019-04-10T08:43:46.840Z,40.40
2019-04-10T08:46:18.340Z,39.80
2019-04-10T08:48:49.818Z,40.00
2019-04-10T08:51:21.521Z,40.20
2019-04-10T08:53:54.185Z,38.90
2019-04-10T08:56:24.902Z,37.60
2019-04-10T08:58:57.184Z,38.50
2019-04-10T09:01:29.225Z,38.30
2019-04-10T09:04:01.471Z,39.10
2019-04-10T09:06:33.421Z,38.70
2019-04-10T09:09:05.415Z,39.30
2019-04-10T09:11:37.488Z,39.60
2019-04-10T09:14:08.636Z,40.00
2019-04-10T09:16:39.840Z,39.80
2019-04-10T09:19:11.800Z,38.70
2019-04-10T09:21:43.691Z,38.90
2019-04-10T09:24:15.325Z,38.40
2019-04-10T09:26:46.738Z,38.90
2019-04-10T09:29:18.176Z,39.00
2019-04-10T09:31:50.224Z,39.90
2019-04-10T09:34:23.342Z,40.50
2019-04-10T09:36:54.542Z,40.40
2019-04-10T09:39:25.662Z,40.20
2019-04-10T09:41:56.852Z,40.20
2019-04-10T09:44:29.765Z,39.60
2019-04-10T09:47:02.076Z,39.50
2019-04-10T09:49:45.824Z,39.90
2019-04-10T09:52:29.887Z,40.00
2019-04-10T09:55:03.129Z,40.10
2019-04-10T09:57:34.621Z,38.80
2019-04-10T10:00:10.430Z,38.60
2019-04-10T10:02:40.795Z,38.20
2019-04-10T10:05:14.809Z,39.10
2019-04-10T10:07:45.751Z,39.40
2019-04-10T10:10:17.225Z,39.20
2019-04-10T10:12:48.511Z,39.70
2019-04-10T10:15:19.424Z,40.00
2019-04-10T10:17:50.231Z,40.30
2019-04-10T10:20:21.705Z,40.30
2019-04-10T10:22:52.353Z,40.10
2019-04-10T10:25:23.535Z,40.50
2019-04-10T10:27:54.598Z,40.30
2019-04-10T10:30:25.667Z,40.80
2019-04-10T10:32:57.211Z,40.90
2019-04-10T10:35:29.296Z,40.70
2019-04-10T10:38:01.093Z,40.80
2019-04-10T10:40:32.147Z,41.60
2019-04-10T10:43:02.975Z,41.40
2019-04-10T10:45:34.504Z,41.80
2019-04-10T10:48:08.345Z,41.60
2019-04-10T10:50:37.918Z,41.80
2019-04-10T10:53:08.726Z,42.10
2019-04-10T10:55:39.953Z,42.00
2019-04-10T10:58:11.347Z,42.00
2019-04-10T11:00:43.067Z,42.20
2019-04-10T11:03:14.070Z,42.30
2019-04-10T11:05:45.163Z,42.30
2019-04-10T11:08:17.630Z,42.30
2019-04-10T11:10:53.458Z,42.50
2019-04-10T11:13:20.691Z,42.60
2019-04-10T11:15:52.475Z,42.50
2019-04-10T11:18:24.646Z,42.80
2019-04-10T11:21:00.947Z,42.90
2019-04-10T11:23:28.469Z,43.00
2019-04-10T11:25:59.780Z,43.30
2019-04-10T11:28:31.860Z,43.30
2019-04-10T11:31:03.014Z,43.40
2019-04-10T11:33:34.701Z,43.70
2019-04-10T11:36:06.422Z,43.80
2019-04-10T11:38:39.683Z,43.90
2019-04-10T11:41:10.046Z,44.20
2019-04-10T11:43:41.610Z,44.40
2019-04-10T11:46:13.564Z,44.50
2019-04-10T11:51:16.774Z,44.70
2019-04-10T11:53:51.426Z,44.70
2019-04-10T11:56:21.106Z,45.10
2019-04-10T11:58:56.258Z,45.40
2019-04-10T12:01:25.531Z,45.50
2019-04-10T12:03:58.029Z,45.40
2019-04-10T12:06:29.744Z,45.50
2019-04-10T12:09:26.439Z,45.30
2019-04-10T12:11:33.205Z,45.30
2019-04-10T12:14:04.904Z,45.50
2019-04-10T12:16:36.850Z,45.70
2019-04-10T12:19:07.885Z,45.80
2019-04-10T12:21:39.955Z,46.10
2019-04-10T12:24:11.545Z,46.40
2019-04-10T12:26:42.419Z,46.60
2019-04-10T12:29:14.087Z,46.90
2019-04-10T12:31:45.196Z,47.20
2019-04-10T12:34:16.260Z,47.50
2019-04-10T12:36:47.238Z,47.70
2019-04-10T12:39:18.431Z,47.90
2019-04-10T12:41:50.010Z,48.10
2019-04-10T12:44:21.334Z,47.90
2019-04-10T12:46:53.258Z,48.00
2019-04-10T12:49:24.217Z,48.10
2019-04-10T12:51:54.950Z,48.20
2019-04-10T12:54:25.794Z,48.40
2019-04-10T12:56:56.744Z,48.40
2019-04-10T12:59:27.781Z,48.30
2019-04-10T13:01:58.672Z,48.40
2019-04-10T13:04:30.247Z,48.60
2019-04-10T13:07:01.774Z,48.90
2019-04-10T13:09:33.683Z,48.90
2019-04-10T13:12:04.866Z,49.00
2019-04-10T13:14:36.847Z,49.80
2019-04-10T13:17:08.822Z,49.10
2019-04-10T13:19:40.877Z,49.00
2019-04-10T13:22:12.006Z,49.70
2019-04-10T13:24:43.789Z,49.80
2019-04-10T13:27:14.754Z,49.40
2019-04-10T13:29:46.638Z,49.50
2019-04-10T13:32:18.205Z,49.40
2019-04-10T13:34:49.380Z,49.60
2019-04-10T13:37:20.298Z,49.60
2019-04-10T13:39:51.141Z,49.80
2019-04-10T13:42:22.988Z,49.80
2019-04-10T13:44:55.748Z,50.00
2019-04-10T13:47:26.258Z,49.90
2019-04-10T13:49:57.971Z,50.00
2019-04-10T13:52:29.031Z,50.10
2019-04-10T13:55:01.018Z,50.00
2019-04-10T13:57:32.766Z,50.20
2019-04-10T14:00:03.826Z,50.30
2019-04-10T14:02:36.034Z,50.30
2019-04-10T14:05:11.492Z,50.50
2019-04-10T14:07:42.431Z,50.50
2019-04-10T14:10:15.549Z,50.50
2019-04-10T14:12:47.184Z,50.70
2019-04-10T14:15:18.376Z,50.70
2019-04-10T14:17:50.029Z,50.90
2019-04-10T14:20:21.722Z,51.20
2019-04-10T14:22:54.117Z,51.00
2019-04-10T14:25:27.392Z,51.10
2019-04-10T14:27:58.148Z,51.80
2019-04-10T14:30:31.363Z,51.50
2019-04-10T14:33:02.936Z,51.70
2019-04-10T14:35:33.866Z,51.40
2019-04-10T14:38:06.445Z,51.70
2019-04-10T14:40:37.992Z,51.70
2019-04-10T14:43:08.924Z,51.80
2019-04-10T14:45:40.065Z,51.70
2019-04-10T14:48:12.125Z,52.00
2019-04-10T14:50:44.119Z,51.80
2019-04-10T14:53:15.070Z,51.80
2019-04-10T14:55:46.016Z,52.00
2019-04-10T14:58:23.457Z,52.30
2019-04-10T15:00:50.170Z,52.40
2019-04-10T15:03:22.634Z,52.40
2019-04-10T15:05:55.503Z,52.20
2019-04-10T15:08:25.973Z,52.40
2019-04-10T15:10:58.262Z,52.30
2019-04-10T15:13:29.693Z,52.20
2019-04-10T15:16:00.879Z,52.40
2019-04-10T15:18:31.682Z,52.60
2019-04-10T15:21:02.800Z,52.80
2019-04-10T15:23:36.482Z,52.60
2019-04-10T15:26:08.040Z,52.60
2019-04-10T15:28:39.461Z,52.70
2019-04-10T15:31:10.980Z,52.50
2019-04-10T15:33:42.027Z,52.90
2019-04-10T15:36:12.848Z,52.70
2019-04-10T15:38:44.576Z,52.90
2019-04-10T15:41:15.511Z,52.80
2019-04-10T15:43:46.288Z,53.20
2019-04-10T15:46:17.162Z,53.10
2019-04-10T15:48:48.796Z,53.00
2019-04-10T15:51:20.392Z,53.10
2019-04-10T15:53:51.402Z,53.40
2019-04-10T15:56:22.294Z,53.40
2019-04-10T15:58:53.081Z,53.40
2019-04-10T16:01:26.563Z,53.60
2019-04-10T16:03:56.334Z,53.70
2019-04-10T16:06:27.314Z,54.00
2019-04-10T16:08:58.892Z,53.90
2019-04-10T16:11:31.937Z,53.90
2019-04-10T16:14:16.507Z,54.10
2019-04-10T16:16:37.717Z,54.00
2019-04-10T16:19:09.824Z,54.00
2019-04-10T16:21:41.817Z,54.10
2019-04-10T16:24:14.448Z,54.10
2019-04-10T16:26:45.681Z,54.30
2019-04-10T16:29:16.768Z,54.10
2019-04-10T16:31:48.217Z,54.20
2019-04-10T16:34:19.820Z,54.70
2019-04-10T16:36:50.644Z,54.60
2019-04-10T16:39:22.240Z,54.60
2019-04-10T16:41:54.405Z,54.60
2019-04-10T16:44:25.347Z,54.70
2019-04-10T16:46:57.353Z,54.60
2019-04-10T16:49:28.905Z,55.10
2019-04-10T16:52:00.784Z,55.10
2019-04-10T16:54:33.459Z,55.50
2019-04-10T16:57:04.533Z,55.50
2019-04-10T16:59:35.265Z,55.40
2019-04-10T17:02:07.194Z,55.30
2019-04-10T17:04:38.251Z,55.50
2019-04-10T17:07:10.508Z,55.40
2019-04-10T17:09:41.464Z,55.70
2019-04-10T17:12:12.252Z,55.50
2019-04-10T17:14:43.907Z,55.90
2019-04-10T17:17:14.986Z,56.20
2019-04-10T17:19:52.119Z,56.20
2019-04-10T17:22:30.813Z,56.60
2019-04-10T17:24:51.061Z,57.00
2019-04-10T17:27:23.557Z,57.50
2019-04-10T17:29:56.237Z,57.60
2019-04-10T17:32:27.155Z,57.50
2019-04-10T17:34:58.975Z,57.70
2019-04-10T17:37:29.826Z,57.90
2019-04-10T17:40:01.869Z,57.70
2019-04-10T17:42:33.008Z,57.50
2019-04-10T17:45:04.546Z,57.70
2019-04-10T17:47:36.684Z,58.50
2019-04-10T17:50:09.234Z,58.80
2019-04-10T17:52:40.841Z,58.80
2019-04-10T17:55:11.929Z,58.70
2019-04-10T17:57:44.589Z,59.10
2019-04-10T18:00:17.331Z,58.70
2019-04-10T18:02:48.573Z,58.70
2019-04-10T18:05:20.336Z,58.30
2019-04-10T18:07:52.353Z,58.20
2019-04-10T18:10:23.315Z,58.70
2019-04-10T18:12:54.731Z,59.30
2019-04-10T18:15:26.149Z,59.20
2019-04-10T18:17:57.577Z,59.20
2019-04-10T18:20:28.659Z,58.80
2019-04-10T18:22:59.393Z,58.40
2019-04-10T18:25:30.153Z,58.20
2019-04-10T18:28:01.233Z,58.30
2019-04-10T18:30:34.067Z,58.80
2019-04-10T18:33:05.062Z,58.60
2019-04-10T18:35:35.976Z,58.40
2019-04-10T18:38:06.784Z,58.50
2019-04-10T18:40:37.532Z,58.90
2019-04-10T18:43:09.712Z,58.60
2019-04-10T18:45:45.003Z,58.90
2019-04-10T18:48:12.915Z,59.40
2019-04-10T18:50:45.827Z,59.40
2019-04-10T18:53:17.128Z,59.40
2019-04-10T18:55:48.847Z,59.90
2019-04-10T18:58:23.402Z,59.90
2019-04-10T19:00:56.669Z,60.20
2019-04-10T19:03:29.645Z,60.20
2019-04-10T19:06:02.580Z,60.10
2019-04-10T19:08:33.292Z,59.80
2019-04-10T19:11:15.059Z,60.00
2019-04-10T19:13:36.657Z,60.40
2019-04-10T19:16:07.489Z,60.40
2019-04-10T19:18:39.495Z,59.90
2019-04-10T19:21:11.285Z,59.50
2019-04-10T19:23:43.424Z,59.40
2019-04-10T19:26:15.583Z,59.20
2019-04-10T19:28:46.603Z,58.80
2019-04-10T19:31:22.317Z,58.70
2019-04-10T19:33:51.409Z,58.40
2019-04-10T19:36:24.540Z,58.20
2019-04-10T19:38:55.959Z,58.30
2019-04-10T19:41:31.991Z,58.50
2019-04-10T19:43:59.017Z,58.40
2019-04-10T19:46:31.277Z,58.40
2019-04-10T19:49:02.107Z,58.30
2019-04-10T19:51:34.387Z,58.10
2019-04-10T19:54:09.300Z,58.40
2019-04-10T19:56:40.510Z,58.50
2019-04-10T19:59:14.460Z,58.50
2019-04-10T20:01:46.415Z,58.50
2019-04-10T20:04:18.731Z,59.20
2019-04-10T20:06:49.931Z,58.80
2019-04-10T20:09:22.185Z,58.60
2019-04-10T20:11:55.620Z,59.20
2019-04-10T20:14:25.250Z,58.70
2019-04-10T20:16:56.131Z,58.60
2019-04-10T20:19:27.111Z,58.40
2019-04-10T20:21:58.541Z,58.10
2019-04-10T20:24:29.443Z,58.10
2019-04-10T20:27:01.316Z,58.10
2019-04-10T20:29:32.485Z,58.20
2019-04-10T20:32:03.904Z,58.10
2019-04-10T20:34:35.715Z,58.20
2019-04-10T20:37:09.727Z,58.50
2019-04-10T20:39:39.209Z,58.60
2019-04-10T20:42:10.119Z,58.60
2019-04-10T20:44:40.933Z,58.40
2019-04-10T20:47:12.814Z,58.30
2019-04-10T20:49:44.630Z,58.20
2019-04-10T20:52:15.616Z,58.30
2019-04-10T20:54:46.856Z,58.40
2019-04-10T20:57:17.679Z,58.40
2019-04-10T20:59:48.862Z,58.50
2019-04-10T21:02:20.257Z,58.50
2019-04-10T21:04:56.582Z,58.70
2019-04-10T21:07:23.463Z,58.80
2019-04-10T21:09:54.463Z,58.40
2019-04-10T21:12:25.862Z,58.70
2019-04-10T21:14:56.772Z,59.30
2019-04-10T21:17:29.851Z,59.00
2019-04-10T21:20:02.204Z,59.00
2019-04-10T21:22:33.452Z,59.30
2019-04-10T21:25:04.341Z,59.40
2019-04-10T21:27:35.491Z,59.30
2019-04-10T21:30:07.277Z,59.50
2019-04-10T21:32:39.452Z,59.60
2019-04-10T21:35:11.926Z,59.90
2019-04-10T21:37:42.535Z,60.20
2019-04-10T21:40:14.468Z,60.00
2019-04-10T21:42:45.429Z,59.80
2019-04-10T21:45:16.408Z,60.00
2019-04-10T21:47:48.146Z,59.60
2019-04-10T21:50:20.030Z,59.70
2019-04-10T21:52:51.836Z,59.70
2019-04-10T21:55:23.574Z,60.20
2019-04-10T21:57:55.323Z,60.80
2019-04-10T22:00:28.165Z,60.80
2019-04-10T22:02:59.159Z,60.90
2019-04-10T22:05:30.419Z,61.20
2019-04-10T22:08:03.067Z,61.20
2019-04-10T22:10:36.257Z,61.30
2019-04-10T22:13:07.830Z,61.50
2019-04-10T22:15:40.013Z,61.50
2019-04-10T22:18:10.731Z,61.30
2019-04-10T22:20:41.749Z,61.50
2019-04-10T22:23:12.687Z,61.70
2019-04-10T22:25:43.767Z,61.70
2019-04-10T22:28:14.908Z,61.30
