createdAt,value
2023-03-28T00:01:40.257Z,47.10
2023-03-28T00:04:44.370Z,47.10
2023-03-28T00:07:45.613Z,44.40
2023-03-28T00:10:46.936Z,47.20
2023-03-28T00:13:52.723Z,46.60
2023-03-28T00:16:53.961Z,47.60
2023-03-28T00:19:55.337Z,47.30
2023-03-28T00:22:56.567Z,47.20
2023-03-28T00:26:03.223Z,47.00
2023-03-28T00:29:06.260Z,47.10
2023-03-28T00:32:07.622Z,47.30
2023-03-28T00:35:09.203Z,47.10
2023-03-28T00:38:13.053Z,47.10
2023-03-28T00:41:15.165Z,47.20
2023-03-28T00:44:31.528Z,47.10
2023-03-28T00:47:38.102Z,46.10
2023-03-28T00:50:47.275Z,47.10
2023-03-28T00:53:51.853Z,47.20
2023-03-28T00:56:56.850Z,46.90
2023-03-28T00:59:58.208Z,47.20
2023-03-28T01:03:01.867Z,47.10
2023-03-28T01:06:04.328Z,47.20
2023-03-28T01:09:13.231Z,47.10
2023-03-28T01:12:21.186Z,47.20
2023-03-28T01:15:22.778Z,47.00
2023-03-28T01:18:33.789Z,48.00
2023-03-28T01:21:47.803Z,47.10
2023-03-28T01:25:01.346Z,47.00
2023-03-28T01:28:04.861Z,47.00
2023-03-28T01:31:20.103Z,47.20
2023-03-28T01:34:42.882Z,47.10
2023-03-28T01:37:47.366Z,47.10
2023-03-28T01:40:52.506Z,47.30
2023-03-28T01:43:57.419Z,47.20
2023-03-28T01:47:01.046Z,47.20
2023-03-28T01:50:08.086Z,47.50
2023-03-28T01:53:11.774Z,47.40
2023-03-28T01:56:21.282Z,47.30
2023-03-28T01:59:26.533Z,47.00
2023-03-28T02:02:50.197Z,47.20
2023-03-28T02:06:04.688Z,47.20
2023-03-28T02:09:07.437Z,47.30
2023-03-28T02:12:30.603Z,47.40
2023-03-28T02:15:46.124Z,47.20
2023-03-28T02:19:05.559Z,47.20
2023-03-28T02:22:26.164Z,44.70
2023-03-28T02:25:43.644Z,47.10
2023-03-28T02:29:05.470Z,47.40
2023-03-28T02:32:20.980Z,47.30
2023-03-28T02:35:29.562Z,47.30
2023-03-28T02:38:34.552Z,47.10
2023-03-28T02:41:44.671Z,47.30
2023-03-28T02:44:56.378Z,47.20
2023-03-28T02:48:02.745Z,47.30
2023-03-28T02:51:12.101Z,47.10
2023-03-28T02:54:21.499Z,47.50
2023-03-28T02:57:40.746Z,47.20
2023-03-28T03:00:43.611Z,47.30
2023-03-28T03:03:46.228Z,47.40
2023-03-28T03:06:47.816Z,47.50
2023-03-28T03:09:52.950Z,47.50
2023-03-28T03:12:57.896Z,47.30
2023-03-28T03:15:59.596Z,44.80
2023-03-28T03:19:00.996Z,47.40
2023-03-28T03:22:02.729Z,47.30
2023-03-28T03:25:07.501Z,47.60
2023-03-28T03:28:18.901Z,47.20
2023-03-28T03:31:22.504Z,47.30
2023-03-28T03:34:40.565Z,47.40
2023-03-28T03:37:42.181Z,47.30
2023-03-28T03:40:43.545Z,47.40
2023-03-28T03:43:47.231Z,47.40
2023-03-28T03:46:49.002Z,47.50
2023-03-28T03:49:50.422Z,47.70
2023-03-28T03:52:51.763Z,47.40
2023-03-28T03:56:02.440Z,47.70
2023-03-28T03:59:21.822Z,47.20
2023-03-28T04:02:26.358Z,47.30
2023-03-28T04:05:33.907Z,47.50
2023-03-28T04:08:37.736Z,47.40
2023-03-28T04:11:42.324Z,47.30
2023-03-28T04:14:44.602Z,47.30
2023-03-28T04:18:09.661Z,47.40
2023-03-28T04:21:16.528Z,47.20
2023-03-28T04:24:23.468Z,47.10
2023-03-28T04:27:47.514Z,47.50
2023-03-28T04:30:52.555Z,47.30
2023-03-28T04:34:57.854Z,47.10
2023-03-28T04:37:59.632Z,44.80
2023-03-28T04:41:01.013Z,47.20
2023-03-28T04:44:22.426Z,47.30
2023-03-28T04:47:32.226Z,47.10
2023-03-28T04:50:35.657Z,47.00
2023-03-28T04:53:37.314Z,47.20
2023-03-28T04:56:53.629Z,47.20
2023-03-28T05:00:07.410Z,47.20
2023-03-28T05:03:24.051Z,47.40
2023-03-28T05:06:36.651Z,47.10
2023-03-28T05:09:38.037Z,47.40
2023-03-28T05:12:39.331Z,47.10
2023-03-28T05:15:41.756Z,47.10
2023-03-28T05:18:55.715Z,47.00
2023-03-28T05:22:22.584Z,47.50
2023-03-28T05:25:26.681Z,47.00
2023-03-28T05:28:30.599Z,44.30
2023-03-28T05:31:32.051Z,46.90
2023-03-28T05:34:46.401Z,47.60
2023-03-28T05:37:47.928Z,47.00
2023-03-28T05:40:49.151Z,47.60
2023-03-28T05:43:50.961Z,47.10
2023-03-28T05:47:06.451Z,47.10
2023-03-28T05:50:10.061Z,47.00
2023-03-28T05:53:11.358Z,46.00
2023-03-28T05:56:13.756Z,47.10
2023-03-28T05:59:15.145Z,47.10
2023-03-28T06:02:18.025Z,47.00
2023-03-28T06:05:20.182Z,47.40
2023-03-28T06:08:24.247Z,46.90
2023-03-28T06:11:28.551Z,45.50
2023-03-28T06:14:41.663Z,46.40
2023-03-28T06:18:13.361Z,47.40
2023-03-28T06:21:20.612Z,44.50
2023-03-28T06:24:21.922Z,47.30
2023-03-28T06:27:23.581Z,46.90
2023-03-28T06:30:25.685Z,46.30
2023-03-28T06:33:27.989Z,46.90
2023-03-28T06:36:29.879Z,47.40
2023-03-28T06:39:31.163Z,47.10
2023-03-28T06:42:33.884Z,47.20
2023-03-28T06:45:58.371Z,46.70
2023-03-28T06:49:00.590Z,47.30
2023-03-28T06:52:23.367Z,46.40
2023-03-28T06:55:28.771Z,44.10
2023-03-28T06:58:38.342Z,46.70
2023-03-28T07:01:44.156Z,46.30
2023-03-28T07:04:48.197Z,46.30
2023-03-28T07:07:50.624Z,46.90
2023-03-28T07:10:51.986Z,46.50
2023-03-28T07:13:53.335Z,46.30
2023-03-28T07:16:54.981Z,46.50
2023-03-28T07:19:56.570Z,47.00
2023-03-28T07:22:58.625Z,46.50
2023-03-28T07:26:00.212Z,46.80
2023-03-28T07:29:03.097Z,46.20
2023-03-28T07:32:05.965Z,47.00
2023-03-28T07:35:07.807Z,46.00
2023-03-28T07:38:16.729Z,46.70
2023-03-28T07:41:27.096Z,46.30
2023-03-28T07:44:28.344Z,46.70
2023-03-28T07:47:29.881Z,46.20
2023-03-28T07:50:31.319Z,46.70
2023-03-28T07:53:33.689Z,46.00
2023-03-28T07:56:35.097Z,45.90
2023-03-28T07:59:49.910Z,46.30
2023-03-28T08:02:51.393Z,46.50
2023-03-28T08:05:53.357Z,46.00
2023-03-28T08:08:57.370Z,46.40
2023-03-28T08:12:05.810Z,46.10
2023-03-28T08:15:07.471Z,46.40
2023-03-28T08:18:08.846Z,46.10
2023-03-28T08:21:15.004Z,46.60
2023-03-28T08:24:28.943Z,44.10
2023-03-28T08:27:43.241Z,46.20
2023-03-28T08:30:48.757Z,46.20
2023-03-28T08:33:51.742Z,46.30
2023-03-28T08:36:58.344Z,45.80
2023-03-28T08:40:10.173Z,46.10
2023-03-28T08:43:23.982Z,45.80
2023-03-28T08:46:27.484Z,46.10
2023-03-28T08:49:30.284Z,45.60
2023-03-28T08:52:31.958Z,46.00
2023-03-28T08:55:37.104Z,45.40
2023-03-28T08:58:46.733Z,46.10
2023-03-28T09:01:49.216Z,45.40
2023-03-28T09:04:51.000Z,46.20
2023-03-28T09:07:58.862Z,45.60
2023-03-28T09:11:05.595Z,45.60
2023-03-28T09:14:15.857Z,45.50
2023-03-28T09:17:20.110Z,45.60
2023-03-28T09:20:26.930Z,45.40
2023-03-28T09:23:55.885Z,43.80
2023-03-28T09:27:17.227Z,45.60
2023-03-28T09:30:19.878Z,45.70
2023-03-28T09:33:28.475Z,45.30
2023-03-28T09:36:45.460Z,45.60
2023-03-28T09:39:52.664Z,45.30
2023-03-28T09:43:03.917Z,45.40
2023-03-28T09:46:20.964Z,45.20
2023-03-28T09:49:34.190Z,45.40
2023-03-28T09:52:40.735Z,45.10
2023-03-28T09:55:45.366Z,45.60
2023-03-28T09:58:52.475Z,45.10
2023-03-28T10:02:23.516Z,45.70
2023-03-28T10:05:30.891Z,45.00
2023-03-28T10:08:39.648Z,45.40
2023-03-28T10:11:54.887Z,45.10
2023-03-28T10:14:59.201Z,45.30
2023-03-28T10:18:21.633Z,45.20
2023-03-28T10:21:40.676Z,45.40
2023-03-28T10:24:47.147Z,45.00
2023-03-28T10:27:51.262Z,44.20
2023-03-28T10:30:53.867Z,45.20
2023-03-28T10:33:56.640Z,45.60
2023-03-28T10:37:30.955Z,44.90
2023-03-28T10:40:50.863Z,43.30
2023-03-28T10:44:19.260Z,44.80
2023-03-28T10:47:28.940Z,45.00
2023-03-28T10:50:39.779Z,44.80
2023-03-28T10:53:48.447Z,45.10
2023-03-28T10:56:54.042Z,44.70
2023-03-28T11:00:09.488Z,44.90
2023-03-28T11:03:18.020Z,44.70
2023-03-28T11:06:25.904Z,44.70
2023-03-28T11:09:33.623Z,44.50
2023-03-28T11:12:59.363Z,44.60
2023-03-28T11:16:10.605Z,44.40
2023-03-28T11:19:30.186Z,44.80
2023-03-28T11:22:40.269Z,44.40
2023-03-28T11:25:45.470Z,44.80
2023-03-28T11:29:12.624Z,44.20
2023-03-28T11:32:19.942Z,44.80
2023-03-28T11:35:26.709Z,44.50
2023-03-28T11:38:30.576Z,44.40
2023-03-28T11:41:34.819Z,44.30
2023-03-28T11:44:45.971Z,44.60
2023-03-28T11:47:50.844Z,44.20
2023-03-28T11:51:00.744Z,44.70
2023-03-28T11:54:16.438Z,44.20
2023-03-28T11:57:20.262Z,44.50
2023-03-28T12:00:33.819Z,43.90
2023-03-28T12:03:45.908Z,44.50
2023-03-28T12:07:14.689Z,44.10
2023-03-28T12:10:20.801Z,41.50
2023-03-28T12:13:27.870Z,45.00
2023-03-28T12:16:36.407Z,44.00
2023-03-28T12:19:39.699Z,44.30
2023-03-28T12:22:49.424Z,43.90
2023-03-28T12:26:05.893Z,44.30
2023-03-28T12:29:09.852Z,43.70
2023-03-28T12:32:25.801Z,43.90
2023-03-28T12:35:39.910Z,43.70
2023-03-28T12:38:50.093Z,44.20
2023-03-28T12:42:03.554Z,43.70
2023-03-28T12:45:08.522Z,44.00
2023-03-28T12:48:13.089Z,43.80
2023-03-28T12:51:16.950Z,44.20
2023-03-28T12:54:24.778Z,43.70
2023-03-28T12:57:42.541Z,44.00
2023-03-28T13:01:14.852Z,43.50
2023-03-28T13:04:38.597Z,43.60
2023-03-28T13:08:00.041Z,43.60
2023-03-28T13:11:05.089Z,43.80
2023-03-28T13:14:17.391Z,43.70
2023-03-28T13:17:22.908Z,43.70
2023-03-28T13:20:25.731Z,43.30
2023-03-28T13:23:29.051Z,43.50
2023-03-28T13:26:52.634Z,43.30
2023-03-28T13:30:03.182Z,43.60
2023-03-28T13:33:07.495Z,43.60
2023-03-28T13:36:18.280Z,43.70
2023-03-28T13:39:21.626Z,43.10
2023-03-28T13:42:27.021Z,43.80
2023-03-28T13:45:28.901Z,43.20
2023-03-28T13:48:34.151Z,43.90
2023-03-28T13:51:37.442Z,43.30
2023-03-28T13:54:38.725Z,43.40
2023-03-28T13:57:40.713Z,43.30
2023-03-28T14:00:42.592Z,43.80
2023-03-28T14:03:47.218Z,43.40
2023-03-28T14:06:50.007Z,43.50
2023-03-28T14:09:53.128Z,43.20
2023-03-28T14:13:00.724Z,43.30
2023-03-28T14:16:04.430Z,43.10
2023-03-28T14:19:07.732Z,43.60
2023-03-28T14:22:12.846Z,43.10
2023-03-28T14:25:15.168Z,43.30
2023-03-28T14:28:16.448Z,43.10
2023-03-28T14:31:27.912Z,43.60
2023-03-28T14:34:31.312Z,43.00
2023-03-28T14:37:32.617Z,43.30
2023-03-28T14:40:35.025Z,43.10
2023-03-28T14:43:36.499Z,43.40
2023-03-28T14:46:39.988Z,43.10
2023-03-28T14:49:43.725Z,43.60
2023-03-28T14:52:45.527Z,43.20
2023-03-28T14:55:49.225Z,43.60
2023-03-28T14:58:52.007Z,43.00
2023-03-28T15:01:53.991Z,43.30
2023-03-28T15:04:56.377Z,43.20
2023-03-28T15:08:00.283Z,43.50
2023-03-28T15:11:07.539Z,42.90
2023-03-28T15:14:12.792Z,43.40
2023-03-28T15:17:17.603Z,42.90
2023-03-28T15:20:21.767Z,43.30
2023-03-28T15:23:26.538Z,43.00
2023-03-28T15:26:29.678Z,43.10
2023-03-28T15:29:33.605Z,43.00
2023-03-28T15:32:35.901Z,43.30
2023-03-28T15:35:38.449Z,43.10
2023-03-28T15:38:39.988Z,43.20
2023-03-28T15:41:42.522Z,42.90
2023-03-28T15:44:45.496Z,43.10
2023-03-28T15:47:48.335Z,42.90
2023-03-28T15:50:50.614Z,43.20
2023-03-28T15:53:53.293Z,42.90
2023-03-28T15:56:55.533Z,43.10
2023-03-28T15:59:57.910Z,42.90
2023-03-28T16:03:14.762Z,43.40
2023-03-28T16:06:30.870Z,43.20
2023-03-28T16:09:34.050Z,43.40
2023-03-28T16:12:35.640Z,43.00
2023-03-28T16:15:56.984Z,43.80
2023-03-28T16:19:19.508Z,43.00
2023-03-28T16:22:24.807Z,43.50
2023-03-28T16:25:27.070Z,43.40
2023-03-28T16:28:28.316Z,43.60
2023-03-28T16:31:32.031Z,43.20
2023-03-28T16:34:33.314Z,43.80
2023-03-28T16:37:35.153Z,43.30
2023-03-28T16:40:36.554Z,43.90
2023-03-28T16:43:39.354Z,43.20
2023-03-28T16:46:40.810Z,42.80
2023-03-28T16:49:42.770Z,43.40
2023-03-28T16:52:44.819Z,43.90
2023-03-28T16:55:49.873Z,43.40
2023-03-28T16:58:51.140Z,43.70
2023-03-28T17:01:52.987Z,43.40
2023-03-28T17:04:54.255Z,44.00
2023-03-28T17:07:56.176Z,43.30
2023-03-28T17:10:58.266Z,43.90
2023-03-28T17:13:59.835Z,43.30
2023-03-28T17:17:01.350Z,44.00
2023-03-28T17:20:03.091Z,43.30
2023-03-28T17:23:04.952Z,43.70
2023-03-28T17:26:08.094Z,43.60
2023-03-28T17:29:11.150Z,43.00
2023-03-28T17:32:12.625Z,41.60
2023-03-28T17:35:13.996Z,44.10
2023-03-28T17:38:15.909Z,43.50
2023-03-28T17:41:19.538Z,44.10
2023-03-28T17:44:25.912Z,43.70
2023-03-28T17:47:27.263Z,43.90
2023-03-28T17:50:28.594Z,43.70
2023-03-28T17:53:31.736Z,44.00
2023-03-28T17:56:33.358Z,43.90
2023-03-28T17:59:35.404Z,43.80
2023-03-28T18:02:39.744Z,43.40
2023-03-28T18:05:55.881Z,44.40
2023-03-28T18:08:57.833Z,44.00
2023-03-28T18:11:59.109Z,44.20
2023-03-28T18:15:01.390Z,44.00
2023-03-28T18:18:04.107Z,44.30
2023-03-28T18:21:07.360Z,44.00
2023-03-28T18:24:09.194Z,44.50
2023-03-28T18:27:13.669Z,44.30
2023-03-28T18:30:15.027Z,44.60
2023-03-28T18:33:17.380Z,44.20
2023-03-28T18:36:18.712Z,44.50
2023-03-28T18:39:22.330Z,44.30
2023-03-28T18:42:26.431Z,44.10
2023-03-28T18:45:28.007Z,44.30
2023-03-28T18:48:29.383Z,44.60
2023-03-28T18:51:30.646Z,44.80
2023-03-28T18:54:33.018Z,44.70
2023-03-28T18:57:34.436Z,44.40
2023-03-28T19:00:35.709Z,44.70
2023-03-28T19:03:39.127Z,44.80
2023-03-28T19:06:40.395Z,44.30
2023-03-28T19:09:42.907Z,44.50
2023-03-28T19:12:44.841Z,44.90
2023-03-28T19:15:46.143Z,44.80
2023-03-28T19:18:48.977Z,44.60
2023-03-28T19:21:50.994Z,44.60
2023-03-28T19:24:52.834Z,44.80
2023-03-28T19:27:54.120Z,44.80
2023-03-28T19:30:58.048Z,45.30
2023-03-28T19:33:59.431Z,44.60
2023-03-28T19:37:01.465Z,44.60
2023-03-28T19:40:08.077Z,44.80
2023-03-28T19:43:09.295Z,45.20
2023-03-28T19:46:12.794Z,44.90
2023-03-28T19:49:16.567Z,45.00
2023-03-28T19:52:17.930Z,44.90
2023-03-28T19:55:19.747Z,45.30
2023-03-28T19:58:21.685Z,45.10
2023-03-28T20:01:22.982Z,45.20
2023-03-28T20:04:26.744Z,45.30
2023-03-28T20:07:28.057Z,45.80
2023-03-28T20:10:30.089Z,45.40
2023-03-28T20:13:31.336Z,45.30
2023-03-28T20:16:33.002Z,45.30
2023-03-28T20:19:35.372Z,45.70
2023-03-28T20:22:37.072Z,45.50
2023-03-28T20:25:38.878Z,45.80
2023-03-28T20:28:41.523Z,46.00
2023-03-28T20:31:42.847Z,45.70
2023-03-28T20:34:45.166Z,45.70
2023-03-28T20:37:46.436Z,45.40
2023-03-28T20:40:48.344Z,45.60
2023-03-28T20:43:49.597Z,45.90
2023-03-28T20:46:51.304Z,45.80
2023-03-28T20:49:56.138Z,46.10
2023-03-28T20:52:57.460Z,45.60
2023-03-28T20:56:00.844Z,46.20
2023-03-28T20:59:03.740Z,45.90
2023-03-28T21:02:04.999Z,46.10
2023-03-28T21:05:06.995Z,46.00
2023-03-28T21:08:08.260Z,46.10
2023-03-28T21:11:11.636Z,46.30
2023-03-28T21:14:13.771Z,46.20
2023-03-28T21:17:23.768Z,46.30
2023-03-28T21:20:25.546Z,46.50
2023-03-28T21:23:27.202Z,46.30
2023-03-28T21:26:29.286Z,46.50
2023-03-28T21:29:34.045Z,46.30
2023-03-28T21:32:35.345Z,46.80
2023-03-28T21:35:36.769Z,46.50
2023-03-28T21:38:41.049Z,46.90
2023-03-28T21:41:43.011Z,45.30
2023-03-28T21:44:44.531Z,47.00
2023-03-28T21:47:47.970Z,46.60
2023-03-28T21:50:52.909Z,46.70
2023-03-28T21:53:56.017Z,46.70
2023-03-28T21:57:00.017Z,46.80
2023-03-28T22:00:01.327Z,46.80
2023-03-28T22:03:05.731Z,47.10
2023-03-28T22:06:07.449Z,46.70
2023-03-28T22:09:08.738Z,46.90
2023-03-28T22:12:14.026Z,46.90
2023-03-28T22:15:15.663Z,46.90
2023-03-28T22:18:17.331Z,47.00
2023-03-28T22:21:18.785Z,47.20
2023-03-28T22:24:23.859Z,47.20
2023-03-28T22:27:25.885Z,47.20
2023-03-28T22:30:27.266Z,47.20
2023-03-28T22:33:31.241Z,47.20
2023-03-28T22:36:32.659Z,46.90
2023-03-28T22:39:35.193Z,47.20
2023-03-28T22:42:37.167Z,46.00
2023-03-28T22:45:38.421Z,47.40
2023-03-28T22:48:43.273Z,47.30
2023-03-28T22:51:45.395Z,47.30
2023-03-28T22:54:46.800Z,47.30
2023-03-28T22:57:50.553Z,47.50
2023-03-28T23:00:54.576Z,47.40
2023-03-28T23:03:56.007Z,47.30
2023-03-28T23:06:57.795Z,47.40
2023-03-28T23:09:59.041Z,47.70
2023-03-28T23:13:01.041Z,47.60
2023-03-28T23:16:02.293Z,47.70
2023-03-28T23:19:03.649Z,47.70
2023-03-28T23:22:09.337Z,47.70
2023-03-28T23:25:11.874Z,47.80
2023-03-28T23:28:14.044Z,47.90
2023-03-28T23:31:15.309Z,47.90
2023-03-28T23:34:16.601Z,47.90
2023-03-28T23:37:19.594Z,47.90
2023-03-28T23:40:20.848Z,48.00
2023-03-28T23:43:23.779Z,48.00
2023-03-28T23:46:25.167Z,48.00
2023-03-28T23:49:28.567Z,48.10
2023-03-28T23:52:29.945Z,48.10
2023-03-28T23:55:31.414Z,48.20
2023-03-28T23:58:33.299Z,48.10
