createdAt,value
2023-02-13T00:00:55.939Z,130.40
2023-02-13T00:03:24.804Z,127.55
2023-02-13T00:05:52.166Z,127.97
2023-02-13T00:08:19.633Z,133.77
2023-02-13T00:10:48.269Z,138.32
2023-02-13T00:13:16.554Z,134.75
2023-02-13T00:15:44.002Z,139.95
2023-02-13T00:18:12.035Z,133.50
2023-02-13T00:20:39.310Z,132.23
2023-02-13T00:23:06.816Z,129.25
2023-02-13T00:25:34.045Z,136.98
2023-02-13T00:28:01.707Z,132.63
2023-02-13T00:30:29.112Z,122.97
2023-02-13T00:32:56.920Z,121.18
2023-02-13T00:35:24.198Z,132.98
2023-02-13T00:37:51.777Z,128.10
2023-02-13T00:40:19.277Z,125.63
2023-02-13T00:42:46.795Z,122.05
2023-02-13T00:45:14.127Z,118.72
2023-02-13T00:47:41.701Z,118.25
2023-02-13T00:50:09.529Z,118.70
2023-02-13T00:52:37.066Z,119.88
2023-02-13T00:55:04.581Z,118.55
2023-02-13T00:57:32.134Z,116.22
2023-02-13T00:59:59.469Z,110.32
2023-02-13T01:02:27.356Z,116.50
2023-02-13T01:04:54.623Z,106.45
2023-02-13T01:07:22.122Z,103.80
2023-02-13T01:09:49.471Z,111.90
2023-02-13T01:12:17.071Z,115.60
2023-02-13T01:14:44.328Z,104.78
2023-02-13T01:17:11.903Z,108.75
2023-02-13T01:19:41.344Z,99.93
2023-02-13T01:22:09.481Z,110.43
2023-02-13T01:24:36.732Z,110.90
2023-02-13T01:27:04.482Z,111.20
2023-02-13T01:29:31.821Z,103.65
2023-02-13T01:31:59.412Z,107.63
2023-02-13T01:34:26.726Z,107.25
2023-02-13T01:36:54.258Z,103.93
2023-02-13T01:39:21.505Z,109.63
2023-02-13T01:41:49.043Z,103.13
2023-02-13T01:44:54.217Z,103.78
2023-02-13T01:47:45.284Z,99.18
2023-02-13T01:50:24.730Z,107.88
2023-02-13T01:53:39.701Z,106.63
2023-02-13T01:56:25.793Z,102.13
2023-02-13T01:58:59.533Z,106.00
2023-02-13T02:01:29.169Z,102.15
2023-02-13T02:04:01.813Z,96.68
2023-02-13T02:06:36.374Z,107.88
2023-02-13T02:09:12.385Z,105.68
2023-02-13T02:12:13.792Z,100.72
2023-02-13T02:14:43.270Z,94.63
2023-02-13T02:17:12.066Z,91.35
2023-02-13T02:19:48.937Z,97.90
2023-02-13T02:23:00.613Z,101.00
2023-02-13T02:25:55.982Z,101.47
2023-02-13T02:29:01.726Z,88.28
2023-02-13T02:31:44.416Z,102.57
2023-02-13T02:35:02.116Z,92.78
2023-02-13T02:37:44.184Z,89.65
2023-02-13T02:40:32.489Z,88.13
2023-02-13T02:43:19.949Z,89.82
2023-02-13T02:46:36.344Z,82.75
2023-02-13T02:49:34.656Z,90.50
2023-02-13T02:52:23.085Z,99.13
2023-02-13T02:55:06.686Z,98.55
2023-02-13T02:58:03.354Z,95.28
2023-02-13T03:00:55.261Z,89.63
2023-02-13T03:03:44.164Z,90.65
2023-02-13T03:06:26.921Z,100.30
2023-02-13T03:09:22.526Z,89.70
2023-02-13T03:12:13.895Z,85.63
2023-02-13T03:14:42.807Z,82.15
2023-02-13T03:17:36.265Z,81.38
2023-02-13T03:20:51.303Z,87.47
2023-02-13T03:23:46.158Z,82.45
2023-02-13T03:26:16.168Z,77.78
2023-02-13T03:29:27.538Z,82.22
2023-02-13T03:32:17.351Z,83.05
2023-02-13T03:35:23.188Z,84.65
2023-02-13T03:37:58.216Z,85.88
2023-02-13T03:41:02.084Z,92.97
2023-02-13T03:43:42.088Z,91.93
2023-02-13T03:46:11.358Z,95.38
2023-02-13T03:49:01.793Z,100.18
2023-02-13T03:51:48.095Z,88.10
2023-02-13T03:54:49.384Z,92.80
2023-02-13T03:57:40.515Z,93.25
2023-02-13T04:00:15.560Z,101.32
2023-02-13T04:03:06.089Z,90.40
2023-02-13T04:05:43.739Z,114.97
2023-02-13T04:08:12.209Z,97.38
2023-02-13T04:10:56.982Z,115.30
2023-02-13T04:13:35.418Z,110.72
2023-02-13T04:16:40.819Z,99.85
2023-02-13T04:19:11.281Z,99.25
2023-02-13T04:21:40.785Z,107.70
2023-02-13T04:24:09.949Z,111.55
2023-02-13T04:26:41.658Z,108.93
2023-02-13T04:29:09.914Z,128.82
2023-02-13T04:31:37.338Z,121.00
2023-02-13T04:34:05.007Z,121.35
2023-02-13T04:36:32.708Z,123.65
2023-02-13T04:39:00.316Z,98.65
2023-02-13T04:41:27.600Z,98.72
2023-02-13T04:43:55.204Z,102.32
2023-02-13T04:46:22.514Z,91.55
2023-02-13T04:48:50.215Z,100.28
2023-02-13T04:51:17.513Z,96.43
2023-02-13T04:53:45.082Z,101.38
2023-02-13T04:56:13.540Z,104.10
2023-02-13T04:58:42.160Z,112.43
2023-02-13T05:01:17.212Z,98.43
2023-02-13T05:03:44.907Z,87.38
2023-02-13T05:06:12.553Z,92.88
2023-02-13T05:08:40.617Z,97.22
2023-02-13T05:11:08.162Z,98.18
2023-02-13T05:13:35.786Z,75.55
2023-02-13T05:16:03.443Z,114.82
2023-02-13T05:18:31.002Z,84.88
2023-02-13T05:21:16.985Z,76.75
2023-02-13T05:23:44.574Z,97.15
2023-02-13T05:26:11.854Z,96.60
2023-02-13T05:28:58.175Z,83.55
2023-02-13T05:31:25.609Z,97.00
2023-02-13T05:33:53.254Z,79.97
2023-02-13T05:36:20.623Z,86.18
2023-02-13T05:38:48.143Z,80.55
2023-02-13T05:41:15.423Z,80.88
2023-02-13T05:43:43.008Z,74.18
2023-02-13T05:46:11.019Z,76.75
2023-02-13T05:48:38.661Z,75.82
2023-02-13T05:51:06.232Z,71.70
2023-02-13T05:53:35.542Z,72.78
2023-02-13T05:56:06.978Z,61.15
2023-02-13T05:58:35.184Z,72.35
2023-02-13T06:01:03.221Z,76.85
2023-02-13T06:03:32.575Z,80.65
2023-02-13T06:06:00.752Z,71.40
2023-02-13T06:08:28.673Z,71.30
2023-02-13T06:10:55.900Z,60.47
2023-02-13T06:13:23.602Z,69.25
2023-02-13T06:15:51.049Z,79.68
2023-02-13T06:18:18.734Z,66.45
2023-02-13T06:20:46.287Z,67.90
2023-02-13T06:23:14.799Z,71.20
2023-02-13T06:25:42.100Z,75.00
2023-02-13T06:28:09.757Z,76.55
2023-02-13T06:30:37.097Z,83.53
2023-02-13T06:33:04.747Z,83.68
2023-02-13T06:35:32.013Z,83.25
2023-02-13T06:38:01.095Z,76.28
2023-02-13T06:40:28.457Z,83.15
2023-02-13T06:42:55.987Z,95.25
2023-02-13T06:45:23.241Z,86.50
2023-02-13T06:47:51.832Z,75.07
2023-02-13T06:50:19.312Z,79.32
2023-02-13T06:52:49.799Z,71.65
2023-02-13T06:55:18.317Z,68.95
2023-02-13T06:57:46.153Z,63.75
2023-02-13T07:00:16.209Z,57.15
2023-02-13T07:02:46.905Z,42.58
2023-02-13T07:05:15.240Z,56.22
2023-02-13T07:07:43.637Z,55.65
2023-02-13T07:10:13.981Z,47.60
2023-02-13T07:12:41.606Z,51.22
2023-02-13T07:15:09.761Z,51.13
2023-02-13T07:17:37.340Z,55.15
2023-02-13T07:20:06.776Z,65.10
2023-02-13T07:22:35.142Z,64.95
2023-02-13T07:25:02.450Z,57.47
2023-02-13T07:27:30.101Z,58.92
2023-02-13T07:29:57.846Z,57.78
2023-02-13T07:32:26.123Z,58.10
2023-02-13T07:35:01.796Z,64.90
2023-02-13T07:37:33.347Z,55.75
2023-02-13T07:40:00.803Z,52.47
2023-02-13T07:42:28.455Z,44.58
2023-02-13T07:44:55.727Z,92.55
2023-02-13T07:47:23.263Z,76.22
2023-02-13T07:49:50.604Z,62.38
2023-02-13T07:52:18.163Z,53.42
2023-02-13T07:54:48.167Z,50.08
2023-02-13T07:57:16.806Z,52.92
2023-02-13T07:59:44.505Z,58.53
2023-02-13T08:02:14.719Z,45.20
2023-02-13T08:04:46.436Z,51.03
2023-02-13T08:07:16.502Z,45.85
2023-02-13T08:10:05.851Z,56.35
2023-02-13T08:12:36.647Z,52.67
2023-02-13T08:15:05.561Z,57.28
2023-02-13T08:17:33.072Z,41.80
2023-02-13T08:20:00.334Z,46.50
2023-02-13T08:22:27.890Z,62.55
2023-02-13T08:24:55.233Z,33.70
2023-02-13T08:27:23.242Z,60.60
2023-02-13T08:29:51.383Z,31.35
2023-02-13T08:32:19.194Z,30.38
2023-02-13T08:34:46.650Z,32.25
2023-02-13T08:37:14.991Z,46.25
2023-02-13T08:39:42.791Z,37.28
2023-02-13T08:42:13.897Z,35.15
2023-02-13T08:44:44.147Z,32.72
2023-02-13T08:47:11.865Z,35.40
2023-02-13T08:49:39.254Z,33.72
2023-02-13T08:52:07.106Z,34.38
2023-02-13T08:54:36.510Z,34.63
2023-02-13T08:57:04.423Z,35.47
2023-02-13T08:59:31.715Z,35.85
2023-02-13T09:01:59.529Z,41.28
2023-02-13T09:04:27.175Z,37.83
2023-02-13T09:06:55.103Z,38.90
2023-02-13T09:09:22.535Z,36.60
2023-02-13T09:11:51.741Z,37.75
2023-02-13T09:14:19.034Z,35.97
2023-02-13T09:16:46.702Z,42.72
2023-02-13T09:19:14.306Z,36.80
2023-02-13T09:21:41.988Z,35.90
2023-02-13T09:24:11.343Z,35.88
2023-02-13T09:26:39.092Z,40.15
2023-02-13T09:29:06.583Z,40.35
2023-02-13T09:31:34.605Z,36.05
2023-02-13T09:34:02.233Z,28.55
2023-02-13T09:36:29.805Z,28.35
2023-02-13T09:38:58.419Z,29.05
2023-02-13T09:41:36.556Z,25.67
2023-02-13T09:44:34.539Z,27.92
2023-02-13T09:47:11.569Z,22.23
2023-02-13T09:49:47.039Z,23.67
2023-02-13T09:52:15.168Z,23.75
2023-02-13T09:54:42.837Z,24.90
2023-02-13T09:57:36.744Z,26.30
2023-02-13T10:00:31.711Z,27.38
2023-02-13T10:03:21.822Z,25.25
2023-02-13T10:05:58.271Z,22.52
2023-02-13T10:09:01.926Z,20.77
2023-02-13T10:12:25.767Z,25.13
2023-02-13T10:15:21.338Z,23.60
2023-02-13T10:18:04.250Z,20.75
2023-02-13T10:20:52.198Z,29.08
2023-02-13T10:24:03.018Z,30.25
2023-02-13T10:26:46.560Z,27.80
2023-02-13T10:29:42.262Z,29.70
2023-02-13T10:32:18.321Z,22.30
2023-02-13T10:34:48.019Z,26.42
2023-02-13T10:37:20.425Z,32.58
2023-02-13T10:39:55.952Z,34.72
2023-02-13T10:42:36.372Z,35.90
2023-02-13T10:45:37.507Z,30.38
2023-02-13T10:48:11.032Z,29.73
2023-02-13T10:51:04.742Z,40.08
2023-02-13T10:53:35.054Z,32.75
2023-02-13T10:56:37.001Z,37.10
2023-02-13T10:59:27.770Z,33.65
2023-02-13T11:02:15.303Z,33.40
2023-02-13T11:04:45.032Z,35.15
2023-02-13T11:07:20.372Z,37.42
2023-02-13T11:09:52.379Z,39.38
2023-02-13T11:12:33.482Z,34.08
2023-02-13T11:15:06.149Z,41.80
2023-02-13T11:17:40.773Z,38.50
2023-02-13T11:20:28.628Z,41.90
2023-02-13T11:23:11.713Z,41.97
2023-02-13T11:25:39.534Z,41.03
2023-02-13T11:28:21.337Z,41.75
2023-02-13T11:30:49.628Z,36.85
2023-02-13T11:33:17.055Z,34.75
2023-02-13T11:35:47.362Z,37.55
2023-02-13T11:38:24.500Z,33.03
2023-02-13T11:41:25.923Z,29.80
2023-02-13T11:44:04.868Z,42.50
2023-02-13T11:46:50.163Z,31.65
2023-02-13T11:49:24.742Z,37.42
2023-02-13T11:51:56.435Z,31.17
2023-02-13T11:54:26.470Z,34.22
2023-02-13T11:57:04.885Z,31.20
2023-02-13T11:59:42.019Z,27.40
2023-02-13T12:02:27.926Z,26.95
2023-02-13T12:05:24.745Z,25.83
2023-02-13T12:08:01.575Z,31.60
2023-02-13T12:10:33.479Z,27.20
2023-02-13T12:13:31.459Z,29.17
2023-02-13T12:16:45.787Z,29.20
2023-02-13T12:19:34.690Z,34.80
2023-02-13T12:22:28.075Z,25.58
2023-02-13T12:25:35.470Z,25.00
2023-02-13T12:28:32.377Z,23.48
2023-02-13T12:31:14.802Z,24.02
2023-02-13T12:33:56.664Z,24.17
2023-02-13T12:36:55.114Z,25.52
2023-02-13T12:39:35.096Z,25.55
2023-02-13T12:42:31.954Z,25.75
2023-02-13T12:45:47.984Z,28.98
2023-02-13T12:48:35.267Z,29.67
2023-02-13T12:51:32.870Z,31.33
2023-02-13T12:54:21.751Z,30.77
2023-02-13T12:57:07.304Z,36.25
2023-02-13T12:59:54.370Z,36.28
2023-02-13T13:02:33.617Z,39.92
2023-02-13T13:05:45.119Z,38.65
2023-02-13T13:08:34.158Z,39.70
2023-02-13T13:11:51.788Z,38.00
2023-02-13T13:15:23.632Z,48.53
2023-02-13T13:18:34.330Z,45.17
2023-02-13T13:21:53.561Z,42.95
2023-02-13T13:24:53.855Z,45.30
2023-02-13T13:27:32.185Z,42.30
2023-02-13T13:30:29.927Z,39.28
2023-02-13T13:33:15.653Z,43.33
2023-02-13T13:36:08.977Z,41.97
2023-02-13T13:39:14.596Z,40.20
2023-02-13T13:41:56.005Z,42.63
2023-02-13T13:44:50.355Z,38.95
2023-02-13T13:47:56.432Z,40.22
2023-02-13T13:50:31.783Z,44.58
2023-02-13T13:53:16.184Z,48.88
2023-02-13T13:56:02.463Z,44.47
2023-02-13T13:58:39.661Z,46.55
2023-02-13T14:01:31.231Z,46.10
2023-02-13T14:04:24.618Z,40.30
2023-02-13T14:07:21.956Z,41.35
2023-02-13T14:09:49.639Z,42.17
2023-02-13T14:12:25.892Z,38.90
2023-02-13T14:14:55.866Z,69.75
2023-02-13T14:17:44.666Z,45.72
2023-02-13T14:20:33.358Z,39.83
2023-02-13T14:23:37.884Z,42.35
2023-02-13T14:26:17.694Z,40.65
2023-02-13T14:28:50.846Z,37.42
2023-02-13T14:31:32.367Z,23.83
2023-02-13T14:34:03.797Z,19.95
2023-02-13T14:36:42.726Z,19.48
2023-02-13T14:39:28.175Z,18.50
2023-02-13T14:41:55.807Z,16.15
2023-02-13T14:44:34.263Z,15.55
2023-02-13T14:47:14.747Z,16.88
2023-02-13T14:49:44.559Z,16.15
2023-02-13T14:52:28.951Z,33.40
2023-02-13T14:55:13.771Z,17.25
2023-02-13T14:57:53.626Z,19.58
2023-02-13T15:00:59.415Z,22.23
2023-02-13T15:03:54.764Z,17.77
2023-02-13T15:06:30.086Z,19.70
2023-02-13T15:09:06.520Z,16.58
2023-02-13T15:11:43.773Z,15.20
2023-02-13T15:14:37.167Z,16.98
2023-02-13T15:17:26.845Z,19.73
2023-02-13T15:20:05.190Z,29.65
2023-02-13T15:22:45.545Z,21.05
2023-02-13T15:25:40.091Z,22.33
2023-02-13T15:28:19.503Z,19.67
2023-02-13T15:31:03.991Z,26.08
2023-02-13T15:33:49.828Z,24.50
2023-02-13T15:36:27.029Z,25.58
2023-02-13T15:39:04.053Z,26.80
2023-02-13T15:41:44.000Z,27.35
2023-02-13T15:44:22.676Z,17.88
2023-02-13T15:46:53.657Z,15.75
2023-02-13T15:49:25.737Z,14.70
2023-02-13T15:52:15.148Z,16.52
2023-02-13T15:54:54.476Z,14.52
2023-02-13T15:57:24.274Z,14.02
2023-02-13T15:59:54.574Z,16.63
2023-02-13T16:02:34.018Z,17.25
2023-02-13T16:05:02.816Z,14.55
2023-02-13T16:07:30.776Z,21.70
2023-02-13T16:10:26.142Z,21.77
2023-02-13T16:12:56.425Z,22.40
2023-02-13T16:15:30.138Z,19.88
2023-02-13T16:17:59.112Z,22.15
2023-02-13T16:20:30.359Z,19.17
2023-02-13T16:23:13.775Z,16.83
2023-02-13T16:25:41.814Z,13.80
2023-02-13T16:28:27.411Z,15.13
2023-02-13T16:31:03.269Z,18.45
2023-02-13T16:33:33.226Z,18.30
2023-02-13T16:36:28.399Z,18.65
2023-02-13T16:38:56.500Z,15.38
2023-02-13T16:41:26.571Z,19.33
2023-02-13T16:44:01.999Z,14.52
2023-02-13T16:46:53.736Z,17.65
2023-02-13T16:49:24.787Z,19.23
2023-02-13T16:52:24.332Z,21.92
2023-02-13T16:54:58.807Z,24.90
2023-02-13T16:57:34.062Z,27.20
2023-02-13T17:00:25.442Z,25.77
2023-02-13T17:02:58.962Z,29.25
2023-02-13T17:05:29.912Z,27.60
2023-02-13T17:07:58.844Z,30.38
2023-02-13T17:10:38.534Z,26.20
2023-02-13T17:13:25.485Z,29.55
2023-02-13T17:15:55.379Z,27.70
2023-02-13T17:18:22.727Z,28.17
2023-02-13T17:20:50.410Z,32.60
2023-02-13T17:23:22.794Z,33.22
2023-02-13T17:25:52.805Z,37.88
2023-02-13T17:28:29.520Z,44.03
2023-02-13T17:31:00.249Z,44.50
2023-02-13T17:33:33.698Z,39.63
2023-02-13T17:36:01.474Z,40.67
2023-02-13T17:38:29.008Z,31.63
2023-02-13T17:40:56.999Z,30.77
2023-02-13T17:43:27.006Z,31.67
2023-02-13T17:45:54.698Z,26.08
2023-02-13T17:48:22.124Z,34.22
2023-02-13T17:50:51.654Z,32.58
2023-02-13T17:53:31.684Z,34.15
2023-02-13T17:55:59.757Z,37.80
2023-02-13T17:58:27.095Z,42.80
2023-02-13T18:00:54.926Z,37.05
2023-02-13T18:03:22.596Z,38.40
2023-02-13T18:05:55.068Z,39.00
2023-02-13T18:08:22.463Z,35.63
2023-02-13T18:10:50.176Z,36.92
2023-02-13T18:13:17.646Z,41.08
2023-02-13T18:15:45.508Z,45.45
2023-02-13T18:18:16.153Z,37.38
2023-02-13T18:20:45.018Z,42.22
2023-02-13T18:23:14.094Z,35.63
2023-02-13T18:25:41.751Z,45.15
2023-02-13T18:28:09.106Z,48.42
2023-02-13T18:30:36.701Z,43.30
2023-02-13T18:33:05.209Z,37.25
2023-02-13T18:35:36.570Z,36.30
2023-02-13T18:38:04.140Z,42.75
2023-02-13T18:40:31.749Z,44.05
2023-02-13T18:42:59.549Z,46.22
2023-02-13T18:45:27.245Z,48.45
2023-02-13T18:47:54.640Z,48.83
2023-02-13T18:50:22.267Z,43.25
2023-02-13T18:52:49.913Z,42.45
2023-02-13T18:55:17.595Z,49.28
2023-02-13T18:57:53.959Z,49.42
2023-02-13T19:00:23.378Z,44.88
2023-02-13T19:02:50.672Z,45.28
2023-02-13T19:05:18.979Z,44.70
2023-02-13T19:07:46.234Z,47.63
2023-02-13T19:10:15.687Z,40.97
2023-02-13T19:12:43.143Z,47.13
2023-02-13T19:15:11.074Z,55.05
2023-02-13T19:17:40.489Z,51.75
2023-02-13T19:20:09.079Z,62.20
2023-02-13T19:22:36.439Z,54.10
2023-02-13T19:25:04.687Z,52.28
2023-02-13T19:27:32.016Z,54.22
2023-02-13T19:29:59.797Z,50.67
2023-02-13T19:32:27.210Z,51.97
2023-02-13T19:34:55.049Z,47.80
2023-02-13T19:37:22.407Z,57.45
2023-02-13T19:39:49.997Z,62.05
2023-02-13T19:42:17.252Z,70.60
2023-02-13T19:44:44.877Z,89.32
2023-02-13T19:47:12.188Z,82.63
2023-02-13T19:49:39.821Z,74.63
2023-02-13T19:52:07.123Z,65.05
2023-02-13T19:54:34.689Z,59.75
2023-02-13T19:57:05.224Z,57.08
2023-02-13T19:59:33.028Z,51.35
2023-02-13T20:02:00.497Z,48.63
2023-02-13T20:04:28.330Z,48.42
2023-02-13T20:06:58.379Z,45.20
2023-02-13T20:09:25.981Z,45.67
2023-02-13T20:11:53.406Z,40.70
2023-02-13T20:14:20.922Z,42.65
2023-02-13T20:16:48.515Z,45.65
2023-02-13T20:19:16.153Z,47.83
2023-02-13T20:21:45.455Z,53.10
2023-02-13T20:24:13.652Z,52.70
2023-02-13T20:26:41.313Z,50.92
2023-02-13T20:29:09.477Z,54.83
2023-02-13T20:31:39.602Z,54.25
2023-02-13T20:34:08.336Z,48.83
2023-02-13T20:36:35.696Z,44.13
2023-02-13T20:39:06.807Z,37.85
2023-02-13T20:41:38.183Z,43.55
2023-02-13T20:44:13.387Z,43.35
2023-02-13T20:46:41.742Z,42.72
2023-02-13T20:49:12.020Z,49.70
2023-02-13T20:51:39.425Z,53.38
2023-02-13T20:54:07.057Z,51.67
2023-02-13T20:56:34.322Z,51.40
2023-02-13T20:59:02.658Z,54.20
2023-02-13T21:01:41.349Z,52.72
2023-02-13T21:04:11.329Z,52.10
2023-02-13T21:06:40.382Z,53.38
2023-02-13T21:09:09.598Z,46.30
2023-02-13T21:11:40.182Z,56.88
2023-02-13T21:14:08.121Z,56.10
2023-02-13T21:16:39.187Z,57.90
2023-02-13T21:19:19.306Z,73.50
2023-02-13T21:21:47.392Z,73.88
2023-02-13T21:24:20.547Z,74.70
2023-02-13T21:26:52.366Z,75.03
2023-02-13T21:29:20.534Z,70.07
2023-02-13T21:31:48.408Z,66.22
2023-02-13T21:34:18.087Z,59.90
2023-02-13T21:36:46.299Z,64.65
2023-02-13T21:39:14.855Z,61.35
2023-02-13T21:41:46.793Z,63.30
2023-02-13T21:44:16.639Z,66.20
2023-02-13T21:46:45.527Z,71.80
2023-02-13T21:49:16.969Z,71.93
2023-02-13T21:51:45.245Z,61.05
2023-02-13T21:54:14.242Z,58.50
2023-02-13T21:56:44.034Z,56.83
2023-02-13T21:59:17.069Z,46.60
2023-02-13T22:01:47.929Z,55.47
2023-02-13T22:04:17.386Z,51.35
2023-02-13T22:06:51.197Z,43.85
2023-02-13T22:09:21.895Z,47.00
2023-02-13T22:11:52.657Z,43.05
2023-02-13T22:14:21.704Z,49.08
2023-02-13T22:16:51.999Z,51.97
2023-02-13T22:19:20.479Z,51.63
2023-02-13T22:21:47.985Z,45.53
2023-02-13T22:24:15.590Z,47.78
2023-02-13T22:26:45.422Z,52.30
2023-02-13T22:29:17.887Z,50.28
2023-02-13T22:31:45.775Z,51.72
2023-02-13T22:34:14.215Z,48.00
2023-02-13T22:36:43.033Z,50.08
2023-02-13T22:39:12.058Z,58.70
2023-02-13T22:41:39.534Z,55.40
2023-02-13T22:44:07.132Z,57.97
2023-02-13T22:46:35.291Z,59.38
2023-02-13T22:49:03.111Z,55.90
2023-02-13T22:51:36.365Z,57.97
2023-02-13T22:54:05.399Z,55.42
2023-02-13T22:56:33.992Z,53.30
2023-02-13T22:59:02.072Z,56.33
2023-02-13T23:01:35.350Z,55.58
2023-02-13T23:04:03.102Z,56.42
2023-02-13T23:06:30.395Z,65.53
2023-02-13T23:08:58.184Z,53.42
2023-02-13T23:11:47.012Z,60.17
2023-02-13T23:14:15.929Z,55.38
2023-02-13T23:17:02.238Z,53.63
2023-02-13T23:19:30.763Z,57.45
2023-02-13T23:21:59.891Z,62.15
2023-02-13T23:24:29.644Z,53.63
2023-02-13T23:26:57.216Z,55.75
2023-02-13T23:29:25.202Z,55.50
2023-02-13T23:31:53.178Z,59.50
2023-02-13T23:34:21.143Z,62.08
2023-02-13T23:36:48.617Z,59.25
2023-02-13T23:39:16.641Z,60.42
2023-02-13T23:41:43.926Z,58.75
2023-02-13T23:44:11.511Z,59.95
2023-02-13T23:46:38.801Z,56.03
2023-02-13T23:49:07.547Z,58.05
2023-02-13T23:51:35.114Z,56.30
2023-02-13T23:54:03.270Z,61.42
2023-02-13T23:56:30.831Z,58.60
2023-02-13T23:58:58.492Z,62.00
