createdAt,value
2022-08-03T00:03:20.471Z,21.90
2022-08-03T00:08:21.873Z,21.66
2022-08-03T00:13:23.787Z,21.78
2022-08-03T00:18:25.040Z,21.67
2022-08-03T00:23:28.410Z,21.71
2022-08-03T00:28:33.129Z,21.25
2022-08-03T00:33:59.734Z,21.14
2022-08-03T00:38:55.780Z,21.42
2022-08-03T00:43:57.095Z,21.37
2022-08-03T00:48:58.385Z,21.01
2022-08-03T00:53:59.759Z,20.76
2022-08-03T00:59:01.070Z,21.07
2022-08-03T01:04:02.314Z,20.98
2022-08-03T01:09:03.857Z,21.00
2022-08-03T01:14:18.857Z,20.93
2022-08-03T01:19:20.712Z,20.91
2022-08-03T01:24:21.959Z,20.82
2022-08-03T01:29:23.225Z,21.16
2022-08-03T01:34:24.582Z,21.16
2022-08-03T01:39:25.842Z,20.82
2022-08-03T01:44:30.763Z,20.73
2022-08-03T01:49:32.387Z,20.91
2022-08-03T01:54:33.736Z,20.69
2022-08-03T01:59:35.132Z,20.83
2022-08-03T02:04:36.370Z,20.56
2022-08-03T02:09:37.649Z,20.65
2022-08-03T02:14:38.906Z,20.61
2022-08-03T02:19:40.169Z,20.62
2022-08-03T02:24:41.436Z,20.60
2022-08-03T02:29:45.686Z,20.50
2022-08-03T02:34:47.001Z,20.25
2022-08-03T02:39:48.258Z,20.15
2022-08-03T02:44:49.631Z,20.05
2022-08-03T02:49:52.366Z,20.16
2022-08-03T02:54:54.016Z,20.41
2022-08-03T02:59:55.443Z,20.12
2022-08-03T03:05:54.836Z,20.01
2022-08-03T03:10:17.974Z,19.92
2022-08-03T03:15:19.254Z,19.95
2022-08-03T03:20:29.992Z,19.88
2022-08-03T03:25:31.868Z,19.96
2022-08-03T03:30:33.192Z,19.72
2022-08-03T03:35:38.844Z,19.82
2022-08-03T03:40:40.649Z,19.72
2022-08-03T03:45:42.939Z,19.57
2022-08-03T03:50:44.283Z,19.56
2022-08-03T03:56:01.626Z,19.42
2022-08-03T04:01:04.293Z,19.66
2022-08-03T04:06:24.539Z,19.78
2022-08-03T04:11:30.417Z,19.70
2022-08-03T04:16:33.227Z,19.77
2022-08-03T04:21:34.482Z,19.80
2022-08-03T04:26:36.198Z,19.83
2022-08-03T04:31:37.474Z,19.93
2022-08-03T04:36:38.723Z,19.91
2022-08-03T04:42:07.103Z,20.08
2022-08-03T04:47:01.281Z,20.18
2022-08-03T04:52:02.588Z,20.32
2022-08-03T04:57:03.915Z,20.30
2022-08-03T05:02:05.518Z,20.17
2022-08-03T05:07:12.455Z,20.05
2022-08-03T05:12:14.128Z,20.18
2022-08-03T05:17:15.473Z,20.00
2022-08-03T05:22:17.045Z,20.23
2022-08-03T05:27:21.616Z,20.21
2022-08-03T05:32:22.921Z,20.48
2022-08-03T05:37:24.195Z,20.69
2022-08-03T05:42:25.491Z,20.93
2022-08-03T05:47:26.783Z,21.22
2022-08-03T05:52:28.143Z,21.35
2022-08-03T05:57:29.590Z,21.14
2022-08-03T06:02:31.071Z,21.08
2022-08-03T06:07:32.326Z,21.51
2022-08-03T06:12:36.154Z,21.48
2022-08-03T06:17:37.957Z,21.75
2022-08-03T06:22:47.683Z,22.15
2022-08-03T06:27:52.345Z,22.26
2022-08-03T06:32:53.602Z,22.32
2022-08-03T06:37:54.850Z,22.35
2022-08-03T06:42:56.111Z,22.71
2022-08-03T06:47:57.847Z,22.98
2022-08-03T06:52:59.094Z,23.31
2022-08-03T06:58:03.514Z,23.44
2022-08-03T07:03:04.977Z,23.65
2022-08-03T07:08:06.304Z,23.71
2022-08-03T07:13:07.606Z,24.07
2022-08-03T07:18:08.967Z,24.30
2022-08-03T07:23:10.212Z,24.74
2022-08-03T07:28:18.904Z,25.04
2022-08-03T07:33:20.175Z,25.42
2022-08-03T07:38:21.447Z,25.42
2022-08-03T07:43:24.571Z,25.57
2022-08-03T07:48:25.891Z,25.59
2022-08-03T07:53:27.151Z,26.02
2022-08-03T07:58:28.461Z,26.30
2022-08-03T08:03:29.717Z,26.38
2022-08-03T08:08:50.941Z,26.45
2022-08-03T08:13:52.198Z,26.99
2022-08-03T08:18:53.474Z,27.31
2022-08-03T08:23:57.169Z,27.31
2022-08-03T08:28:59.293Z,27.47
2022-08-03T08:34:05.485Z,27.87
2022-08-03T08:39:06.744Z,28.06
2022-08-03T08:44:08.235Z,28.53
2022-08-03T08:49:09.697Z,28.37
2022-08-03T08:54:11.048Z,28.58
2022-08-03T08:59:12.314Z,28.89
2022-08-03T09:04:13.598Z,29.14
2022-08-03T09:10:01.214Z,29.06
2022-08-03T09:14:45.425Z,29.31
2022-08-03T09:20:03.706Z,29.89
2022-08-03T09:30:34.292Z,30.41
2022-08-03T09:41:00.225Z,29.95
2022-08-03T09:46:01.839Z,29.75
2022-08-03T09:51:14.486Z,30.36
2022-08-03T09:56:36.197Z,30.60
2022-08-03T10:01:41.554Z,30.28
2022-08-03T10:06:43.008Z,30.33
2022-08-03T10:11:44.320Z,30.99
2022-08-03T10:16:46.991Z,31.19
2022-08-03T10:21:48.275Z,31.00
2022-08-03T10:26:50.296Z,31.58
2022-08-03T10:31:57.234Z,31.55
2022-08-03T10:36:59.608Z,31.52
2022-08-03T10:42:02.465Z,31.59
2022-08-03T10:47:04.287Z,31.89
2022-08-03T10:52:09.669Z,32.19
2022-08-03T10:57:33.722Z,32.35
2022-08-03T11:02:36.289Z,32.46
2022-08-03T11:07:37.531Z,32.49
2022-08-03T11:12:38.839Z,32.52
2022-08-03T11:17:46.717Z,32.79
2022-08-03T11:22:59.565Z,32.84
2022-08-03T11:28:00.822Z,33.00
2022-08-03T11:33:02.488Z,33.18
2022-08-03T11:38:04.921Z,33.18
2022-08-03T11:43:07.194Z,33.54
2022-08-03T11:48:08.451Z,33.17
2022-08-03T11:53:09.710Z,33.65
2022-08-03T11:59:16.851Z,34.37
2022-08-03T12:03:32.212Z,34.05
2022-08-03T12:08:33.609Z,34.30
2022-08-03T12:14:08.838Z,34.00
2022-08-03T12:18:56.330Z,34.67
2022-08-03T12:23:59.077Z,35.15
2022-08-03T12:29:00.350Z,35.35
2022-08-03T12:34:05.105Z,35.04
2022-08-03T12:39:06.437Z,35.41
2022-08-03T12:44:07.726Z,35.44
2022-08-03T12:49:09.151Z,35.40
2022-08-03T12:54:10.494Z,35.93
2022-08-03T12:59:11.788Z,35.58
2022-08-03T13:04:18.395Z,35.62
2022-08-03T13:09:19.810Z,36.35
2022-08-03T13:14:23.740Z,36.78
2022-08-03T13:19:25.372Z,37.29
2022-08-03T13:24:26.623Z,37.39
2022-08-03T13:29:27.907Z,36.82
2022-08-03T13:34:29.174Z,36.65
2022-08-03T13:39:32.616Z,36.99
2022-08-03T13:44:34.267Z,36.71
2022-08-03T13:49:35.582Z,36.34
2022-08-03T13:54:36.856Z,36.39
2022-08-03T13:59:38.323Z,36.07
2022-08-03T14:04:39.695Z,36.09
2022-08-03T14:09:41.239Z,36.51
2022-08-03T14:14:42.561Z,37.16
2022-08-03T14:19:53.446Z,37.46
2022-08-03T14:24:55.462Z,37.24
2022-08-03T14:29:59.813Z,37.47
2022-08-03T14:35:01.057Z,37.51
2022-08-03T14:40:02.426Z,37.28
2022-08-03T14:45:09.149Z,37.36
2022-08-03T14:50:38.783Z,37.68
2022-08-03T14:55:50.690Z,38.13
2022-08-03T15:00:52.995Z,38.34
2022-08-03T15:05:54.380Z,37.97
2022-08-03T15:10:55.721Z,37.80
2022-08-03T15:15:57.901Z,37.68
2022-08-03T15:20:59.184Z,37.85
2022-08-03T15:26:28.010Z,38.08
2022-08-03T15:31:21.864Z,37.20
2022-08-03T15:36:23.185Z,37.09
2022-08-03T15:41:24.528Z,37.47
2022-08-03T15:46:29.954Z,36.96
2022-08-03T15:51:31.526Z,37.50
2022-08-03T15:56:32.781Z,37.15
2022-08-03T16:01:34.126Z,37.35
2022-08-03T16:06:36.588Z,37.33
2022-08-03T16:11:38.006Z,37.24
2022-08-03T16:16:40.875Z,37.07
2022-08-03T16:21:48.665Z,36.98
2022-08-03T16:26:50.259Z,36.92
2022-08-03T16:31:52.147Z,36.74
2022-08-03T16:36:54.712Z,36.59
2022-08-03T16:42:01.173Z,36.58
2022-08-03T16:47:03.039Z,36.31
2022-08-03T16:52:04.394Z,36.26
2022-08-03T16:57:05.796Z,36.63
2022-08-03T17:02:19.404Z,36.69
2022-08-03T17:07:23.363Z,36.40
2022-08-03T17:12:26.883Z,36.07
2022-08-03T17:17:28.508Z,35.89
2022-08-03T17:22:30.645Z,35.62
2022-08-03T17:28:48.700Z,35.56
2022-08-03T17:32:57.572Z,35.63
2022-08-03T17:38:03.427Z,35.35
2022-08-03T17:44:13.477Z,35.07
2022-08-03T17:48:27.031Z,34.90
2022-08-03T17:53:28.524Z,34.91
2022-08-03T17:58:29.894Z,34.80
2022-08-03T18:03:31.471Z,34.46
2022-08-03T18:14:16.149Z,33.53
2022-08-03T18:19:18.146Z,32.58
2022-08-03T18:24:20.182Z,32.10
2022-08-03T18:29:26.216Z,31.55
2022-08-03T18:39:49.445Z,31.14
2022-08-03T18:44:54.172Z,31.10
2022-08-03T18:49:57.552Z,31.04
2022-08-03T18:55:02.815Z,30.71
2022-08-03T19:00:16.570Z,30.43
2022-08-03T19:05:18.291Z,29.64
2022-08-03T19:10:19.593Z,29.39
2022-08-03T19:15:36.848Z,29.11
2022-08-03T19:20:43.423Z,28.56
2022-08-03T19:25:48.093Z,28.56
2022-08-03T19:30:53.756Z,28.43
2022-08-03T19:35:57.091Z,27.99
2022-08-03T19:40:59.837Z,27.41
2022-08-03T19:46:06.366Z,27.68
2022-08-03T19:51:12.179Z,27.58
2022-08-03T19:56:14.445Z,27.44
2022-08-03T20:01:21.545Z,26.83
2022-08-03T20:06:23.007Z,26.45
2022-08-03T20:11:28.489Z,26.89
2022-08-03T20:16:30.249Z,26.47
2022-08-03T20:21:32.047Z,26.97
2022-08-03T20:26:33.564Z,27.13
2022-08-03T20:31:36.450Z,27.16
2022-08-03T20:36:38.118Z,26.89
2022-08-03T20:41:39.567Z,25.91
2022-08-03T20:46:53.422Z,25.95
2022-08-03T20:52:01.360Z,25.76
2022-08-03T20:57:04.394Z,25.62
2022-08-03T21:02:08.225Z,25.46
2022-08-03T21:07:16.609Z,25.59
2022-08-03T21:12:18.085Z,25.85
2022-08-03T21:12:58.522Z,31.30
2022-08-03T21:17:39.179Z,25.66
2022-08-03T21:22:41.533Z,24.82
2022-08-03T21:27:42.796Z,24.91
2022-08-03T21:32:45.384Z,24.61
2022-08-03T21:37:47.803Z,24.45
2022-08-03T21:42:49.105Z,24.96
2022-08-03T21:47:50.418Z,25.18
2022-08-03T21:52:51.692Z,24.74
2022-08-03T21:57:53.131Z,24.35
2022-08-03T22:02:55.406Z,24.52
2022-08-03T22:07:56.965Z,24.41
2022-08-03T22:12:58.243Z,24.35
2022-08-03T22:18:03.589Z,24.55
2022-08-03T22:23:05.098Z,24.70
2022-08-03T22:28:06.682Z,24.08
2022-08-03T22:33:10.931Z,24.17
2022-08-03T22:38:12.995Z,24.43
2022-08-03T22:43:14.248Z,24.12
2022-08-03T22:48:17.965Z,23.33
2022-08-03T22:53:19.439Z,23.40
2022-08-03T22:58:23.961Z,23.80
2022-08-03T23:03:25.381Z,23.94
2022-08-03T23:08:46.735Z,24.00
2022-08-03T23:13:48.013Z,24.03
2022-08-03T23:18:49.255Z,23.52
2022-08-03T23:23:50.871Z,23.26
2022-08-03T23:28:52.206Z,23.09
2022-08-03T23:34:16.463Z,23.15
2022-08-03T23:39:18.214Z,23.14
2022-08-03T23:44:19.531Z,23.14
2022-08-03T23:49:20.842Z,22.54
2022-08-03T23:54:22.137Z,21.98
2022-08-03T23:59:23.440Z,22.16
