createdAt,value
2023-12-21T02:03:56.749Z,92.44
2023-12-21T02:06:24.349Z,91.99
2023-12-21T02:09:44.048Z,92.34
2023-12-21T02:12:48.799Z,92.96
2023-12-21T02:15:52.956Z,92.54
2023-12-21T02:18:48.951Z,91.16
2023-12-21T02:25:11.456Z,91.55
2023-12-21T02:28:07.315Z,90.53
2023-12-21T02:31:18.312Z,91.13
2023-12-21T02:34:13.757Z,90.45
2023-12-21T02:37:42.609Z,90.19
2023-12-21T02:41:05.940Z,90.15
2023-12-21T02:43:57.431Z,91.70
2023-12-21T02:47:03.961Z,90.36
2023-12-21T02:50:03.800Z,91.45
2023-12-21T02:52:32.252Z,91.43
2023-12-21T02:55:00.097Z,90.98
2023-12-21T02:57:29.201Z,90.66
2023-12-21T02:59:57.742Z,90.81
2023-12-21T03:02:25.135Z,90.83
2023-12-21T03:04:52.510Z,90.85
2023-12-21T03:07:21.342Z,90.68
2023-12-21T03:09:48.513Z,90.42
2023-12-21T03:12:19.104Z,90.57
2023-12-21T03:14:47.780Z,90.87
2023-12-21T03:17:16.096Z,90.80
2023-12-21T03:19:43.198Z,89.63
2023-12-21T03:22:10.871Z,90.89
2023-12-21T03:24:39.566Z,89.62
2023-12-21T03:27:06.930Z,90.24
2023-12-21T03:29:33.890Z,89.82
2023-12-21T03:32:03.685Z,89.26
2023-12-21T03:34:31.055Z,90.42
2023-12-21T03:37:34.875Z,91.40
2023-12-21T03:43:40.794Z,91.21
2023-12-21T03:49:54.991Z,91.46
2023-12-21T03:52:27.406Z,90.79
2023-12-21T03:55:00.358Z,91.03
2023-12-21T03:57:33.645Z,92.00
2023-12-21T04:17:36.887Z,90.24
2023-12-21T04:20:04.800Z,90.45
2023-12-21T04:22:32.074Z,91.62
2023-12-21T04:24:59.025Z,91.29
2023-12-21T04:27:27.270Z,91.30
2023-12-21T04:29:58.364Z,91.33
2023-12-21T04:32:25.664Z,91.32
2023-12-21T04:34:53.225Z,90.79
2023-12-21T04:37:46.703Z,90.60
2023-12-21T04:40:21.015Z,90.50
2023-12-21T04:42:56.886Z,89.73
2023-12-21T04:45:24.358Z,89.62
2023-12-21T04:47:52.701Z,88.66
2023-12-21T04:50:37.266Z,89.71
2023-12-21T04:53:12.660Z,89.24
2023-12-21T04:55:39.983Z,88.60
2023-12-21T04:58:13.281Z,89.37
2023-12-21T05:00:41.845Z,89.98
2023-12-21T05:03:22.231Z,87.95
2023-12-21T05:05:53.441Z,87.87
2023-12-21T05:08:40.661Z,88.09
2023-12-21T05:43:57.138Z,89.71
2023-12-21T05:46:25.008Z,89.01
2023-12-21T05:49:09.290Z,91.48
2023-12-21T05:51:36.619Z,89.27
2023-12-21T05:54:10.001Z,89.79
2023-12-21T05:59:08.374Z,88.10
2023-12-21T06:01:36.045Z,88.25
2023-12-21T06:04:53.572Z,88.48
2023-12-21T06:07:21.298Z,89.50
2023-12-21T06:12:24.353Z,88.65
2023-12-21T07:06:52.774Z,87.24
2023-12-21T07:09:21.508Z,86.67
2023-12-21T07:11:49.514Z,86.93
2023-12-21T07:14:17.301Z,87.21
2023-12-21T07:16:44.297Z,86.43
2023-12-21T07:19:11.385Z,85.92
2023-12-21T07:21:38.939Z,86.94
2023-12-21T07:24:06.492Z,84.83
2023-12-21T07:26:34.696Z,84.63
2023-12-21T07:29:02.905Z,83.28
2023-12-21T07:31:29.931Z,82.76
2023-12-21T07:34:01.169Z,83.93
2023-12-21T07:36:32.621Z,82.97
2023-12-21T07:41:46.686Z,85.64
2023-12-21T07:44:15.975Z,83.64
2023-12-21T07:46:43.073Z,100.00
2023-12-21T07:49:12.770Z,82.70
2023-12-21T07:51:50.026Z,76.69
2023-12-21T07:54:17.145Z,72.46
2023-12-21T07:56:45.329Z,66.31
2023-12-21T07:59:13.417Z,68.93
2023-12-21T08:01:57.144Z,71.44
2023-12-21T08:04:24.630Z,71.68
2023-12-21T08:06:59.375Z,74.05
2023-12-21T08:09:26.702Z,75.27
2023-12-21T08:11:54.929Z,75.42
2023-12-21T08:14:32.467Z,74.06
2023-12-21T08:17:11.753Z,73.98
2023-12-21T08:19:56.974Z,75.17
2023-12-21T08:22:25.497Z,73.61
2023-12-21T08:24:55.997Z,73.08
2023-12-21T08:27:25.613Z,71.89
2023-12-21T08:29:58.874Z,71.29
2023-12-21T08:32:36.943Z,64.48
2023-12-21T08:35:06.390Z,62.73
2023-12-21T08:37:35.959Z,59.95
2023-12-21T08:40:07.915Z,57.04
2023-12-21T08:42:35.143Z,54.29
2023-12-21T08:45:06.819Z,54.14
2023-12-21T08:47:42.888Z,54.36
2023-12-21T08:50:21.191Z,52.43
2023-12-21T08:53:19.613Z,50.97
2023-12-21T08:55:52.951Z,51.03
2023-12-21T08:58:20.286Z,51.76
2023-12-21T09:00:47.647Z,50.83
2023-12-21T09:03:14.665Z,50.10
2023-12-21T09:05:41.839Z,49.35
2023-12-21T09:08:08.929Z,46.70
2023-12-21T09:10:41.962Z,44.91
2023-12-21T09:13:09.241Z,44.65
2023-12-21T09:15:38.996Z,43.89
2023-12-21T09:18:09.339Z,39.93
2023-12-21T09:20:38.698Z,40.68
2023-12-21T09:23:16.870Z,41.18
2023-12-21T09:25:52.298Z,40.14
2023-12-21T09:28:48.040Z,41.11
2023-12-21T09:31:16.341Z,42.06
2023-12-21T09:33:46.570Z,44.35
2023-12-21T09:36:20.542Z,43.55
2023-12-21T09:39:04.862Z,41.76
2023-12-21T09:41:32.346Z,41.56
2023-12-21T09:44:28.107Z,41.39
2023-12-21T09:47:08.497Z,42.18
2023-12-21T09:49:43.004Z,41.89
2023-12-21T09:52:14.450Z,42.52
2023-12-21T09:54:51.375Z,42.94
2023-12-21T09:57:22.960Z,42.90
2023-12-21T09:59:58.482Z,43.34
2023-12-21T10:02:29.433Z,44.30
2023-12-21T10:05:06.903Z,44.62
2023-12-21T10:07:47.433Z,44.34
2023-12-21T10:10:23.168Z,45.05
2023-12-21T10:12:51.016Z,45.44
2023-12-21T10:15:29.043Z,44.92
2023-12-21T10:18:07.292Z,44.17
2023-12-21T10:20:34.547Z,43.60
2023-12-21T10:23:02.393Z,44.05
2023-12-21T10:25:38.994Z,43.31
2023-12-21T10:28:06.345Z,42.99
2023-12-21T10:30:35.876Z,44.37
2023-12-21T10:33:03.958Z,43.68
2023-12-21T10:35:32.771Z,43.03
2023-12-21T10:38:03.532Z,41.08
2023-12-21T10:40:30.939Z,41.98
2023-12-21T10:42:58.125Z,40.55
2023-12-21T10:45:35.550Z,38.46
2023-12-21T10:48:21.042Z,40.71
2023-12-21T10:50:51.509Z,40.60
2023-12-21T10:53:20.716Z,41.84
2023-12-21T10:56:01.544Z,40.99
2023-12-21T10:58:37.244Z,43.27
2023-12-21T11:01:24.530Z,43.45
2023-12-21T11:04:01.143Z,41.39
2023-12-21T11:06:44.917Z,41.80
2023-12-21T11:09:14.693Z,41.44
2023-12-21T11:11:49.472Z,40.34
2023-12-21T11:29:29.221Z,42.47
2023-12-21T11:31:58.057Z,41.62
2023-12-21T11:34:37.019Z,41.94
2023-12-21T11:37:22.460Z,42.70
2023-12-21T11:39:55.083Z,43.19
2023-12-21T11:42:33.172Z,43.28
2023-12-21T11:45:03.862Z,43.19
2023-12-21T11:47:34.676Z,43.70
2023-12-21T11:50:12.417Z,42.77
2023-12-21T11:55:07.840Z,42.86
2023-12-21T12:04:34.967Z,41.81
2023-12-21T12:07:05.201Z,42.91
2023-12-21T12:09:32.222Z,43.85
2023-12-21T12:12:00.449Z,43.11
2023-12-21T12:14:28.180Z,42.81
2023-12-21T12:16:56.530Z,41.85
2023-12-21T13:27:00.814Z,43.35
2023-12-21T13:29:29.105Z,43.94
2023-12-21T13:32:19.459Z,43.36
2023-12-21T13:34:47.265Z,43.80
2023-12-21T13:37:14.412Z,43.81
2023-12-21T13:39:41.805Z,44.88
2023-12-21T13:42:10.200Z,44.99
2023-12-21T13:44:37.690Z,44.84
2023-12-21T13:47:06.111Z,43.43
2023-12-21T13:49:33.576Z,44.11
2023-12-21T13:52:00.804Z,44.02
2023-12-21T13:54:28.024Z,44.37
2023-12-21T13:57:04.297Z,44.73
2023-12-21T13:59:38.554Z,44.82
2023-12-21T14:02:06.141Z,46.25
2023-12-21T14:04:33.772Z,45.50
2023-12-21T14:07:01.095Z,46.83
2023-12-21T14:09:28.468Z,45.71
2023-12-21T14:11:55.508Z,45.56
2023-12-21T14:14:22.936Z,45.85
2023-12-21T14:16:50.233Z,45.67
2023-12-21T14:19:17.697Z,44.80
2023-12-21T14:21:45.361Z,45.11
2023-12-21T14:24:16.372Z,45.58
2023-12-21T14:26:43.474Z,45.01
2023-12-21T14:29:10.669Z,45.60
2023-12-21T14:31:37.756Z,45.85
2023-12-21T14:34:05.048Z,45.61
2023-12-21T14:36:32.154Z,46.51
2023-12-21T14:38:59.688Z,46.59
2023-12-21T14:41:27.017Z,47.46
2023-12-21T14:43:54.577Z,48.29
2023-12-21T14:46:21.934Z,47.46
2023-12-21T14:49:08.876Z,48.05
2023-12-21T14:51:43.663Z,48.98
2023-12-21T14:54:10.999Z,49.08
2023-12-21T14:56:38.552Z,49.01
2023-12-21T14:59:07.239Z,49.52
2023-12-21T15:01:35.336Z,50.19
2023-12-21T15:04:03.977Z,50.81
2023-12-21T15:06:36.074Z,51.35
2023-12-21T15:09:04.523Z,50.93
2023-12-21T15:11:33.262Z,49.90
2023-12-21T15:14:00.934Z,51.00
2023-12-21T15:16:30.242Z,51.85
2023-12-21T15:18:57.427Z,52.26
2023-12-21T15:21:24.662Z,53.71
2023-12-21T15:23:51.952Z,53.99
2023-12-21T15:26:18.983Z,55.12
2023-12-21T15:28:46.103Z,54.85
2023-12-21T15:31:13.379Z,56.44
2023-12-21T15:33:40.393Z,56.46
2023-12-21T15:36:08.803Z,58.29
2023-12-21T15:38:36.041Z,58.58
2023-12-21T15:41:03.365Z,59.28
2023-12-21T15:43:35.417Z,59.97
2023-12-21T15:46:02.590Z,60.53
2023-12-21T15:48:29.727Z,60.45
2023-12-21T15:50:56.779Z,61.27
2023-12-21T15:53:23.840Z,62.00
2023-12-21T15:55:50.950Z,63.05
2023-12-21T15:58:19.448Z,62.86
2023-12-21T16:00:47.730Z,62.89
2023-12-21T16:03:14.795Z,63.26
2023-12-21T16:05:42.538Z,64.76
2023-12-21T16:08:10.988Z,65.15
2023-12-21T16:10:38.298Z,65.33
2023-12-21T16:13:08.101Z,65.21
2023-12-21T16:15:35.346Z,66.01
2023-12-21T16:18:03.050Z,66.49
2023-12-21T16:20:30.256Z,65.55
2023-12-21T16:22:57.889Z,66.04
2023-12-21T16:25:25.687Z,66.27
2023-12-21T16:27:52.941Z,65.40
2023-12-21T16:30:21.094Z,66.26
2023-12-21T16:32:51.858Z,65.75
2023-12-21T16:35:19.096Z,66.63
2023-12-21T16:37:48.492Z,67.71
2023-12-21T16:40:18.030Z,67.43
2023-12-21T16:42:45.477Z,68.23
2023-12-21T16:45:13.582Z,67.72
2023-12-21T16:47:40.760Z,67.78
2023-12-21T16:50:08.772Z,68.51
2023-12-21T16:52:36.749Z,68.58
2023-12-21T16:55:04.391Z,68.97
2023-12-21T16:57:31.989Z,69.39
2023-12-21T16:59:59.049Z,68.34
2023-12-21T17:02:26.088Z,67.90
2023-12-21T17:04:54.800Z,67.73
2023-12-21T17:07:22.372Z,67.57
2023-12-21T17:09:49.760Z,68.21
2023-12-21T17:12:16.888Z,68.73
2023-12-21T17:14:43.946Z,68.01
2023-12-21T17:17:10.958Z,69.36
2023-12-21T17:19:38.468Z,69.68
2023-12-21T17:22:08.192Z,69.56
2023-12-21T17:24:37.902Z,73.86
2023-12-21T17:27:05.537Z,71.77
2023-12-21T17:29:33.054Z,71.30
2023-12-21T17:32:00.827Z,71.84
2023-12-21T17:34:28.143Z,71.00
2023-12-21T17:36:55.959Z,71.32
2023-12-21T17:39:24.784Z,71.03
2023-12-21T17:41:51.952Z,68.59
2023-12-21T17:44:19.671Z,68.66
2023-12-21T17:46:47.074Z,71.07
2023-12-21T17:49:14.861Z,69.83
2023-12-21T17:51:42.874Z,73.13
2023-12-21T17:54:09.951Z,71.91
2023-12-21T17:56:36.947Z,73.53
2023-12-21T17:59:06.298Z,74.03
2023-12-21T18:01:33.980Z,72.89
2023-12-21T18:04:01.247Z,72.14
2023-12-21T18:06:28.211Z,71.13
2023-12-21T18:08:55.463Z,70.29
2023-12-21T18:11:22.854Z,70.22
2023-12-21T18:13:50.024Z,69.85
2023-12-21T18:16:18.222Z,68.73
2023-12-21T18:18:45.392Z,68.93
2023-12-21T18:21:15.499Z,67.24
2023-12-21T18:23:42.495Z,67.90
2023-12-21T18:26:10.581Z,65.38
2023-12-21T18:28:38.563Z,65.53
2023-12-21T18:31:05.796Z,66.19
2023-12-21T18:33:33.525Z,67.74
2023-12-21T18:36:00.562Z,67.56
2023-12-21T18:38:29.440Z,68.73
2023-12-21T18:40:56.705Z,69.31
2023-12-21T18:43:23.837Z,69.46
2023-12-21T18:45:53.591Z,68.82
2023-12-21T18:48:20.869Z,69.11
2023-12-21T18:50:48.138Z,69.26
2023-12-21T18:53:15.875Z,69.23
2023-12-21T18:55:43.971Z,70.16
2023-12-21T18:58:17.794Z,69.56
2023-12-21T19:00:45.214Z,69.68
2023-12-21T19:03:12.696Z,69.76
2023-12-21T19:05:40.117Z,70.93
2023-12-21T19:08:10.429Z,69.35
2023-12-21T19:10:37.480Z,69.86
2023-12-21T19:13:05.455Z,69.34
2023-12-21T19:15:32.428Z,70.28
2023-12-21T19:17:59.477Z,69.29
2023-12-21T19:20:26.850Z,69.29
2023-12-21T19:22:53.998Z,68.56
2023-12-21T19:25:21.157Z,70.54
2023-12-21T19:27:49.084Z,70.95
2023-12-21T19:30:17.219Z,70.92
2023-12-21T19:32:44.260Z,71.05
2023-12-21T19:35:11.385Z,72.01
2023-12-21T19:37:38.443Z,71.71
2023-12-21T19:40:06.016Z,70.95
2023-12-21T19:42:33.416Z,72.43
2023-12-21T19:45:00.434Z,72.90
2023-12-21T19:47:27.690Z,72.55
2023-12-21T19:49:54.983Z,72.18
2023-12-21T19:52:22.597Z,72.16
2023-12-21T19:54:50.744Z,70.45
2023-12-21T19:57:18.037Z,70.18
2023-12-21T19:59:48.293Z,69.65
2023-12-21T20:05:22.103Z,100.00
2023-12-21T20:08:54.926Z,100.00
2023-12-21T20:11:21.944Z,95.34
2023-12-21T20:14:04.341Z,83.12
2023-12-21T20:16:35.382Z,81.17
2023-12-21T20:19:04.192Z,82.31
2023-12-21T20:29:09.965Z,80.63
2023-12-21T20:31:40.117Z,81.61
2023-12-21T20:34:14.374Z,80.00
2023-12-21T20:36:48.743Z,79.80
2023-12-21T20:39:15.798Z,79.94
2023-12-21T20:41:43.133Z,80.03
2023-12-21T20:44:10.657Z,80.86
2023-12-21T20:46:38.018Z,82.36
2023-12-21T20:49:05.143Z,85.10
2023-12-21T20:51:55.428Z,82.72
2023-12-21T20:54:22.704Z,81.86
2023-12-21T20:56:49.795Z,81.34
2023-12-21T20:59:25.010Z,81.75
2023-12-21T21:01:54.835Z,81.75
2023-12-21T21:04:26.318Z,83.10
2023-12-21T21:06:58.655Z,82.45
2023-12-21T21:09:27.026Z,82.68
2023-12-21T21:11:54.041Z,82.16
2023-12-21T21:14:23.445Z,83.07
2023-12-21T21:16:54.545Z,83.22
2023-12-21T21:19:24.186Z,82.71
2023-12-21T21:21:52.182Z,83.30
2023-12-21T21:24:19.505Z,81.59
2023-12-21T21:26:46.638Z,81.76
2023-12-21T21:29:15.494Z,84.17
2023-12-21T21:31:44.727Z,84.63
2023-12-21T21:34:12.574Z,85.66
2023-12-21T21:36:43.842Z,85.46
2023-12-21T21:39:11.378Z,84.98
2023-12-21T21:41:38.909Z,84.28
2023-12-21T21:44:06.136Z,84.41
2023-12-21T21:46:33.471Z,84.44
2023-12-21T21:49:01.397Z,84.97
2023-12-21T21:51:28.722Z,85.68
2023-12-21T21:53:55.742Z,86.93
2023-12-21T21:56:23.128Z,86.06
2023-12-21T21:58:50.294Z,85.15
2023-12-21T22:01:20.772Z,84.52
2023-12-21T22:03:49.740Z,84.18
2023-12-21T22:06:19.100Z,84.33
2023-12-21T22:08:55.923Z,86.43
2023-12-21T22:11:30.070Z,85.46
2023-12-21T22:14:12.336Z,84.90
2023-12-21T22:16:42.784Z,85.57
2023-12-21T22:19:10.246Z,84.24
2023-12-21T22:21:37.249Z,85.84
2023-12-21T22:24:05.809Z,85.22
2023-12-21T22:26:33.433Z,83.93
2023-12-21T22:29:00.824Z,84.66
2023-12-21T22:31:32.434Z,84.30
2023-12-21T22:33:59.610Z,83.12
2023-12-21T22:36:27.055Z,82.28
2023-12-21T22:38:58.315Z,82.18
2023-12-21T22:41:26.562Z,81.98
2023-12-21T22:43:54.933Z,81.19
2023-12-21T22:46:24.562Z,81.37
2023-12-21T22:48:52.361Z,80.68
2023-12-21T22:51:23.579Z,78.39
2023-12-21T22:53:58.928Z,78.83
2023-12-21T22:56:27.073Z,77.65
2023-12-21T22:58:54.171Z,78.15
2023-12-21T23:01:21.323Z,78.54
2023-12-21T23:03:48.613Z,79.06
2023-12-21T23:06:23.013Z,77.80
2023-12-21T23:08:50.162Z,77.48
2023-12-21T23:11:17.766Z,77.02
2023-12-21T23:13:45.000Z,76.40
2023-12-21T23:16:12.434Z,76.36
2023-12-21T23:18:40.593Z,76.46
2023-12-21T23:21:18.520Z,75.67
2023-12-21T23:23:49.829Z,75.10
2023-12-21T23:26:26.122Z,75.34
2023-12-21T23:28:55.211Z,75.54
2023-12-21T23:31:24.582Z,75.08
2023-12-21T23:33:58.132Z,74.52
2023-12-21T23:36:28.130Z,73.72
2023-12-21T23:39:05.200Z,74.02
2023-12-21T23:41:36.546Z,73.88
2023-12-21T23:44:08.058Z,74.29
2023-12-21T23:46:41.376Z,74.01
2023-12-21T23:49:16.218Z,73.88
2023-12-21T23:51:43.805Z,73.93
2023-12-21T23:54:23.299Z,74.01
2023-12-21T23:56:56.529Z,74.47
2023-12-21T23:59:25.556Z,74.88
