createdAt,value
2022-12-22T00:00:33.733Z,6.50
2022-12-22T00:06:21.327Z,6.50
2022-12-22T00:09:08.334Z,6.40
2022-12-22T00:11:55.548Z,6.40
2022-12-22T00:14:48.253Z,6.40
2022-12-22T00:17:48.650Z,6.40
2022-12-22T00:20:40.337Z,6.40
2022-12-22T00:23:29.125Z,6.40
2022-12-22T00:26:20.834Z,6.40
2022-12-22T00:29:13.753Z,6.40
2022-12-22T00:32:01.982Z,6.30
2022-12-22T00:34:50.321Z,6.40
2022-12-22T00:37:37.410Z,6.40
2022-12-22T00:40:44.615Z,6.40
2022-12-22T00:43:32.413Z,6.40
2022-12-22T00:46:23.712Z,6.40
2022-12-22T00:49:15.584Z,6.40
2022-12-22T00:52:02.186Z,6.40
2022-12-22T00:54:49.428Z,6.40
2022-12-22T00:57:45.940Z,6.40
2022-12-22T01:00:38.448Z,6.40
2022-12-22T01:03:25.335Z,6.40
2022-12-22T01:06:13.333Z,6.40
2022-12-22T01:09:00.592Z,6.40
2022-12-22T01:11:47.564Z,6.40
2022-12-22T01:14:37.660Z,6.50
2022-12-22T01:17:24.445Z,6.50
2022-12-22T01:20:11.201Z,6.60
2022-12-22T01:22:58.355Z,6.60
2022-12-22T01:26:05.491Z,6.70
2022-12-22T01:28:53.396Z,6.70
2022-12-22T01:31:49.016Z,6.70
2022-12-22T01:34:40.251Z,6.70
2022-12-22T01:37:28.571Z,6.70
2022-12-22T01:40:16.249Z,6.70
2022-12-22T01:43:06.426Z,6.70
2022-12-22T01:45:56.582Z,6.70
2022-12-22T01:48:49.658Z,6.60
2022-12-22T01:51:47.119Z,6.60
2022-12-22T01:54:35.167Z,6.70
2022-12-22T01:57:26.914Z,6.70
2022-12-22T02:00:13.807Z,6.70
2022-12-22T02:03:03.243Z,6.70
2022-12-22T02:05:55.835Z,6.70
2022-12-22T02:08:58.913Z,6.70
2022-12-22T02:12:13.083Z,6.70
2022-12-22T02:15:03.289Z,6.70
2022-12-22T02:18:00.431Z,6.70
2022-12-22T02:21:13.652Z,6.70
2022-12-22T02:24:23.615Z,6.70
2022-12-22T02:27:17.794Z,6.80
2022-12-22T02:30:29.892Z,6.80
2022-12-22T02:33:16.705Z,6.80
2022-12-22T02:36:27.045Z,6.80
2022-12-22T02:39:45.665Z,6.80
2022-12-22T02:43:00.543Z,6.80
2022-12-22T02:46:12.233Z,6.80
2022-12-22T02:49:07.715Z,6.80
2022-12-22T02:52:01.746Z,6.80
2022-12-22T02:54:49.958Z,6.80
2022-12-22T02:57:38.883Z,6.90
2022-12-22T03:00:27.163Z,6.80
2022-12-22T03:03:14.641Z,6.90
2022-12-22T03:06:04.573Z,6.90
2022-12-22T03:08:51.366Z,6.90
2022-12-22T03:11:38.176Z,6.90
2022-12-22T03:14:24.741Z,6.90
2022-12-22T03:17:12.389Z,6.90
2022-12-22T03:20:00.218Z,6.90
2022-12-22T03:22:46.935Z,6.90
2022-12-22T03:25:33.976Z,6.90
2022-12-22T03:28:07.895Z,6.90
2022-12-22T03:30:40.856Z,6.90
2022-12-22T03:33:09.186Z,6.90
2022-12-22T03:35:37.249Z,6.90
2022-12-22T03:38:07.617Z,6.90
2022-12-22T03:40:35.803Z,6.90
2022-12-22T03:43:25.284Z,6.90
2022-12-22T03:46:16.301Z,6.90
2022-12-22T03:49:06.900Z,7.00
2022-12-22T03:51:36.667Z,7.00
2022-12-22T03:54:05.453Z,7.00
2022-12-22T03:56:34.113Z,7.00
2022-12-22T03:59:03.855Z,7.00
2022-12-22T04:01:33.020Z,7.00
2022-12-22T04:04:01.664Z,7.00
2022-12-22T04:06:29.726Z,7.00
2022-12-22T04:08:57.787Z,7.00
2022-12-22T04:14:39.371Z,7.00
2022-12-22T04:17:08.747Z,7.00
2022-12-22T04:19:36.856Z,7.00
2022-12-22T04:22:05.106Z,7.00
2022-12-22T04:24:33.136Z,7.00
2022-12-22T04:27:01.175Z,7.10
2022-12-22T04:29:29.290Z,7.10
2022-12-22T04:31:57.377Z,7.00
2022-12-22T04:34:25.505Z,7.00
2022-12-22T04:36:53.600Z,7.00
2022-12-22T04:39:21.754Z,7.00
2022-12-22T04:41:49.865Z,6.90
2022-12-22T04:44:17.967Z,6.90
2022-12-22T04:46:47.514Z,6.80
2022-12-22T04:49:15.532Z,6.80
2022-12-22T04:51:43.651Z,6.80
2022-12-22T04:54:12.582Z,6.70
2022-12-22T04:56:40.779Z,6.60
2022-12-22T04:59:09.135Z,6.60
2022-12-22T05:01:37.340Z,6.60
2022-12-22T05:04:06.009Z,6.60
2022-12-22T05:06:34.028Z,6.60
2022-12-22T05:09:02.080Z,6.70
2022-12-22T05:11:30.281Z,6.80
2022-12-22T05:14:02.161Z,7.00
2022-12-22T05:16:34.895Z,7.10
2022-12-22T05:19:02.911Z,7.20
2022-12-22T05:21:30.852Z,7.20
2022-12-22T05:23:59.952Z,7.20
2022-12-22T05:26:28.985Z,7.30
2022-12-22T05:28:56.945Z,7.20
2022-12-22T05:31:27.105Z,7.30
2022-12-22T05:33:55.156Z,7.30
2022-12-22T05:36:23.088Z,7.30
2022-12-22T05:38:51.008Z,7.30
2022-12-22T05:41:19.021Z,7.20
2022-12-22T05:43:46.936Z,7.20
2022-12-22T05:46:14.948Z,7.10
2022-12-22T05:48:43.126Z,7.10
2022-12-22T05:51:11.756Z,7.10
2022-12-22T05:53:40.297Z,7.20
2022-12-22T05:56:09.249Z,7.20
2022-12-22T05:58:39.631Z,7.20
2022-12-22T06:01:10.967Z,7.10
2022-12-22T06:03:41.531Z,7.10
2022-12-22T06:06:09.746Z,7.10
2022-12-22T06:08:37.817Z,7.20
2022-12-22T06:11:05.933Z,7.30
2022-12-22T06:13:33.912Z,7.30
2022-12-22T06:16:01.991Z,7.30
2022-12-22T06:18:30.002Z,7.40
2022-12-22T06:20:58.007Z,7.40
2022-12-22T06:23:25.974Z,7.40
2022-12-22T06:25:58.448Z,7.50
2022-12-22T06:28:27.197Z,7.70
2022-12-22T06:30:56.043Z,7.80
2022-12-22T06:33:24.225Z,7.80
2022-12-22T06:35:58.002Z,7.90
2022-12-22T06:38:28.249Z,7.90
2022-12-22T06:40:59.691Z,8.00
2022-12-22T06:43:28.484Z,8.00
2022-12-22T06:45:56.533Z,8.10
2022-12-22T06:48:24.685Z,8.00
2022-12-22T06:50:53.067Z,8.00
2022-12-22T06:53:21.145Z,8.00
2022-12-22T06:55:49.100Z,8.10
2022-12-22T06:58:17.154Z,8.10
2022-12-22T07:00:46.588Z,8.10
2022-12-22T07:03:14.674Z,8.10
2022-12-22T07:05:42.818Z,8.10
2022-12-22T07:08:11.050Z,8.10
2022-12-22T07:10:57.784Z,8.10
2022-12-22T07:13:36.949Z,8.10
2022-12-22T07:16:07.430Z,8.20
2022-12-22T07:18:43.062Z,8.20
2022-12-22T07:21:14.343Z,8.20
2022-12-22T07:23:42.788Z,8.10
2022-12-22T07:26:11.831Z,8.10
2022-12-22T07:28:41.777Z,8.10
2022-12-22T07:31:10.986Z,8.10
2022-12-22T07:33:39.557Z,8.20
2022-12-22T07:36:14.122Z,8.20
2022-12-22T07:38:44.533Z,8.20
2022-12-22T07:41:36.572Z,8.20
2022-12-22T07:44:10.685Z,8.60
2022-12-22T07:46:41.825Z,8.50
2022-12-22T07:49:31.195Z,8.50
2022-12-22T07:52:00.422Z,8.50
2022-12-22T07:54:29.445Z,8.50
2022-12-22T07:56:58.713Z,8.50
2022-12-22T07:59:26.698Z,8.50
2022-12-22T08:01:54.717Z,8.50
2022-12-22T08:04:23.576Z,8.50
2022-12-22T08:06:51.522Z,8.60
2022-12-22T08:09:22.546Z,8.60
2022-12-22T08:11:51.468Z,8.60
2022-12-22T08:14:19.345Z,8.70
2022-12-22T08:16:47.332Z,8.80
2022-12-22T08:19:15.421Z,8.90
2022-12-22T08:21:50.321Z,8.90
2022-12-22T08:24:20.711Z,9.00
2022-12-22T08:26:56.853Z,9.00
2022-12-22T08:29:38.797Z,9.10
2022-12-22T08:32:06.850Z,9.10
2022-12-22T08:34:35.008Z,9.10
2022-12-22T08:37:06.685Z,9.10
2022-12-22T08:39:40.474Z,9.10
2022-12-22T08:42:11.214Z,9.10
2022-12-22T08:44:42.508Z,9.00
2022-12-22T08:47:16.682Z,9.00
2022-12-22T08:49:45.177Z,9.00
2022-12-22T08:52:18.335Z,9.00
2022-12-22T08:54:47.012Z,9.10
2022-12-22T08:57:15.047Z,9.10
2022-12-22T08:59:43.243Z,9.20
2022-12-22T09:02:11.247Z,9.30
2022-12-22T09:04:39.388Z,9.40
2022-12-22T09:07:07.421Z,9.40
2022-12-22T09:09:36.128Z,9.40
2022-12-22T09:12:05.252Z,9.50
2022-12-22T09:14:33.909Z,9.50
2022-12-22T09:17:01.878Z,9.60
2022-12-22T09:19:29.870Z,9.80
2022-12-22T09:21:57.899Z,10.20
2022-12-22T09:24:25.819Z,10.30
2022-12-22T09:26:56.539Z,10.40
2022-12-22T09:29:27.508Z,10.30
2022-12-22T09:31:55.536Z,10.30
2022-12-22T09:34:26.277Z,10.50
2022-12-22T09:36:54.169Z,10.70
2022-12-22T09:39:28.321Z,10.60
2022-12-22T09:41:59.382Z,10.50
2022-12-22T09:44:48.929Z,10.40
2022-12-22T09:47:27.492Z,10.40
2022-12-22T09:49:58.443Z,10.40
2022-12-22T09:52:43.563Z,10.50
2022-12-22T09:55:26.081Z,10.60
2022-12-22T09:57:57.388Z,10.60
2022-12-22T10:00:28.104Z,10.70
2022-12-22T10:03:30.025Z,10.70
2022-12-22T10:06:04.584Z,10.70
2022-12-22T10:08:41.911Z,10.60
2022-12-22T10:11:16.458Z,10.70
2022-12-22T10:13:45.360Z,10.90
2022-12-22T10:16:29.068Z,10.90
2022-12-22T10:19:17.491Z,11.10
2022-12-22T10:21:47.127Z,11.10
2022-12-22T10:24:47.802Z,11.20
2022-12-22T10:27:15.985Z,11.30
2022-12-22T10:29:44.016Z,11.40
2022-12-22T10:32:19.542Z,11.60
2022-12-22T10:35:02.963Z,11.60
2022-12-22T10:37:38.279Z,11.50
2022-12-22T10:40:31.500Z,11.40
2022-12-22T10:43:00.997Z,11.30
2022-12-22T10:45:29.368Z,11.30
2022-12-22T10:47:59.132Z,11.20
2022-12-22T10:50:27.102Z,11.10
2022-12-22T10:52:58.617Z,11.10
2022-12-22T10:55:30.955Z,11.00
2022-12-22T10:58:29.300Z,11.00
2022-12-22T11:01:05.967Z,11.10
2022-12-22T11:03:34.020Z,11.10
2022-12-22T11:06:02.672Z,11.10
2022-12-22T11:08:32.754Z,11.00
2022-12-22T11:11:29.931Z,11.00
2022-12-22T11:14:26.107Z,11.10
2022-12-22T11:17:10.042Z,11.00
2022-12-22T11:20:06.830Z,11.00
2022-12-22T11:22:47.226Z,11.00
2022-12-22T11:25:22.964Z,10.90
2022-12-22T11:28:21.796Z,10.90
2022-12-22T11:30:52.672Z,10.80
2022-12-22T11:33:54.301Z,10.70
2022-12-22T11:36:32.854Z,10.70
2022-12-22T11:39:23.079Z,10.70
2022-12-22T11:42:22.442Z,10.70
2022-12-22T11:45:30.334Z,10.60
2022-12-22T11:48:42.427Z,10.60
2022-12-22T11:51:16.565Z,10.50
2022-12-22T11:54:15.327Z,10.40
2022-12-22T11:56:47.852Z,10.30
2022-12-22T11:59:28.061Z,10.30
2022-12-22T12:02:14.911Z,10.30
2022-12-22T12:05:15.469Z,10.20
2022-12-22T12:07:49.659Z,10.20
2022-12-22T12:10:25.751Z,10.20
2022-12-22T12:13:28.716Z,10.10
2022-12-22T12:16:34.675Z,10.10
2022-12-22T12:19:19.086Z,10.00
2022-12-22T12:21:59.566Z,10.00
2022-12-22T12:24:36.723Z,9.90
2022-12-22T12:27:31.412Z,9.90
2022-12-22T12:30:36.516Z,9.80
2022-12-22T12:33:07.929Z,9.80
2022-12-22T12:35:55.296Z,9.80
2022-12-22T12:39:07.570Z,9.80
2022-12-22T12:42:18.589Z,9.80
2022-12-22T12:44:47.830Z,9.80
2022-12-22T12:47:36.648Z,9.80
2022-12-22T12:50:29.363Z,9.70
2022-12-22T12:52:57.218Z,9.70
2022-12-22T12:55:32.609Z,9.70
2022-12-22T12:58:04.400Z,9.70
2022-12-22T13:00:35.754Z,9.70
2022-12-22T13:03:25.246Z,9.70
2022-12-22T13:06:05.250Z,9.70
2022-12-22T13:08:34.415Z,9.70
2022-12-22T13:11:52.790Z,9.70
2022-12-22T13:14:10.584Z,9.60
2022-12-22T13:16:40.786Z,9.70
2022-12-22T13:19:21.104Z,9.70
2022-12-22T13:21:54.467Z,9.70
2022-12-22T13:24:28.972Z,9.70
2022-12-22T13:27:05.161Z,9.80
2022-12-22T13:29:44.721Z,9.80
2022-12-22T13:32:24.707Z,9.90
2022-12-22T13:35:30.489Z,9.90
2022-12-22T13:37:52.438Z,9.90
2022-12-22T13:40:26.327Z,10.00
2022-12-22T13:43:01.963Z,9.90
2022-12-22T13:45:45.359Z,10.00
2022-12-22T13:48:23.032Z,9.90
2022-12-22T13:51:01.035Z,10.00
2022-12-22T13:56:36.769Z,10.00
2022-12-22T13:59:06.108Z,10.00
2022-12-22T14:01:34.213Z,10.10
2022-12-22T14:04:08.608Z,10.00
2022-12-22T14:06:37.116Z,10.00
2022-12-22T14:09:26.172Z,10.00
2022-12-22T14:12:03.982Z,9.90
2022-12-22T14:14:48.880Z,9.90
2022-12-22T14:17:23.556Z,9.90
2022-12-22T14:19:53.680Z,9.90
2022-12-22T14:22:32.106Z,9.80
2022-12-22T14:25:05.365Z,9.80
2022-12-22T14:27:41.191Z,9.80
2022-12-22T14:30:39.330Z,9.80
2022-12-22T14:33:28.651Z,9.80
2022-12-22T14:36:11.700Z,9.80
2022-12-22T14:38:42.155Z,9.80
2022-12-22T14:41:39.651Z,9.80
2022-12-22T14:44:16.907Z,9.80
2022-12-22T14:46:46.515Z,9.70
2022-12-22T14:49:21.274Z,9.70
2022-12-22T14:52:01.264Z,9.70
2022-12-22T14:54:29.781Z,9.70
2022-12-22T14:57:20.863Z,9.70
2022-12-22T15:00:11.606Z,9.70
2022-12-22T15:03:01.303Z,9.60
2022-12-22T15:05:36.620Z,9.60
2022-12-22T15:08:31.874Z,9.60
2022-12-22T15:11:02.616Z,9.60
2022-12-22T15:13:31.774Z,9.60
2022-12-22T15:16:06.803Z,9.50
2022-12-22T15:18:34.754Z,9.50
2022-12-22T15:21:06.056Z,9.50
2022-12-22T15:23:33.975Z,9.50
2022-12-22T15:26:01.913Z,9.50
2022-12-22T15:28:29.882Z,9.50
2022-12-22T15:30:57.885Z,9.50
2022-12-22T15:33:26.024Z,9.50
2022-12-22T15:35:54.124Z,9.50
2022-12-22T15:38:24.560Z,9.40
2022-12-22T15:40:53.374Z,9.40
2022-12-22T15:46:12.213Z,9.40
2022-12-22T15:48:40.971Z,9.40
2022-12-22T15:51:16.647Z,9.30
2022-12-22T15:53:44.676Z,9.30
2022-12-22T15:56:28.882Z,9.30
2022-12-22T15:59:00.891Z,9.30
2022-12-22T16:01:31.423Z,9.30
2022-12-22T16:03:59.522Z,9.20
2022-12-22T16:06:27.608Z,9.20
2022-12-22T16:08:55.792Z,9.20
2022-12-22T16:11:23.765Z,9.20
2022-12-22T16:13:52.578Z,9.20
2022-12-22T16:16:20.575Z,9.20
2022-12-22T16:18:48.528Z,9.20
2022-12-22T16:21:23.243Z,9.20
2022-12-22T16:23:51.815Z,9.20
2022-12-22T16:26:21.623Z,9.20
2022-12-22T16:28:50.375Z,9.20
2022-12-22T16:31:29.820Z,9.20
2022-12-22T16:33:57.797Z,9.20
2022-12-22T16:36:25.701Z,9.20
2022-12-22T16:38:53.624Z,9.20
2022-12-22T16:41:26.286Z,9.20
2022-12-22T16:44:05.308Z,9.20
2022-12-22T16:46:40.194Z,9.20
2022-12-22T16:49:10.202Z,9.20
2022-12-22T16:51:49.203Z,9.20
2022-12-22T16:54:17.809Z,9.20
2022-12-22T16:56:48.051Z,9.10
2022-12-22T16:59:16.048Z,9.20
2022-12-22T17:01:47.104Z,9.10
2022-12-22T17:04:20.025Z,9.20
2022-12-22T17:06:49.835Z,9.10
2022-12-22T17:09:43.488Z,9.20
2022-12-22T17:12:18.835Z,9.10
2022-12-22T17:14:48.591Z,9.10
2022-12-22T17:17:31.768Z,9.10
2022-12-22T17:20:02.203Z,9.10
2022-12-22T17:22:33.227Z,9.10
2022-12-22T17:25:05.272Z,9.10
2022-12-22T17:27:34.643Z,9.10
2022-12-22T17:30:04.639Z,9.10
2022-12-22T17:32:32.649Z,9.10
2022-12-22T17:35:00.588Z,9.10
2022-12-22T17:37:28.518Z,9.00
2022-12-22T17:40:01.783Z,9.10
2022-12-22T17:42:32.599Z,9.10
2022-12-22T17:45:00.690Z,9.00
2022-12-22T17:47:33.491Z,9.00
2022-12-22T17:50:04.323Z,9.00
2022-12-22T17:52:32.355Z,9.10
2022-12-22T17:55:00.611Z,9.10
2022-12-22T17:57:34.619Z,9.10
2022-12-22T18:00:03.017Z,9.10
2022-12-22T18:02:51.647Z,9.10
2022-12-22T18:05:31.770Z,9.10
2022-12-22T18:08:01.757Z,9.10
2022-12-22T18:10:33.114Z,9.00
2022-12-22T18:13:03.339Z,9.10
2022-12-22T18:15:33.093Z,9.10
2022-12-22T18:18:03.900Z,9.10
2022-12-22T18:20:35.657Z,9.10
2022-12-22T18:23:03.638Z,9.20
2022-12-22T18:25:33.773Z,9.20
2022-12-22T18:28:01.712Z,9.20
2022-12-22T18:30:31.141Z,9.20
2022-12-22T18:32:59.193Z,9.20
2022-12-22T18:35:28.679Z,9.20
2022-12-22T18:37:57.150Z,9.20
2022-12-22T18:40:42.312Z,9.20
2022-12-22T18:43:15.077Z,9.20
2022-12-22T18:45:43.037Z,9.20
2022-12-22T18:48:11.236Z,9.20
2022-12-22T18:50:40.571Z,9.20
2022-12-22T18:53:25.412Z,9.20
2022-12-22T18:55:55.933Z,9.20
2022-12-22T18:58:24.882Z,9.10
2022-12-22T19:00:54.886Z,9.10
2022-12-22T19:03:25.288Z,9.10
2022-12-22T19:05:54.095Z,9.00
2022-12-22T19:08:27.291Z,9.00
2022-12-22T19:11:01.353Z,9.00
2022-12-22T19:13:40.367Z,9.00
2022-12-22T19:16:09.150Z,9.00
2022-12-22T19:18:39.610Z,9.00
2022-12-22T19:21:12.670Z,9.00
2022-12-22T19:23:54.373Z,9.00
2022-12-22T19:26:37.078Z,9.00
2022-12-22T19:29:05.839Z,8.90
2022-12-22T19:31:41.828Z,8.90
2022-12-22T19:34:24.121Z,8.80
2022-12-22T19:36:53.704Z,8.80
2022-12-22T19:39:21.812Z,8.70
2022-12-22T19:41:53.190Z,8.60
2022-12-22T19:44:29.753Z,8.60
2022-12-22T19:47:05.849Z,8.50
2022-12-22T19:49:34.033Z,8.50
2022-12-22T19:52:01.925Z,8.50
2022-12-22T19:54:29.840Z,8.50
2022-12-22T19:56:58.181Z,8.50
2022-12-22T19:59:40.159Z,8.50
2022-12-22T20:02:27.553Z,8.40
2022-12-22T20:04:57.374Z,8.40
2022-12-22T20:07:27.750Z,8.40
2022-12-22T20:09:55.718Z,8.40
2022-12-22T20:12:34.135Z,8.40
2022-12-22T20:15:17.271Z,8.30
2022-12-22T20:17:49.085Z,8.30
2022-12-22T20:20:19.741Z,8.30
2022-12-22T20:22:51.610Z,8.30
2022-12-22T20:25:22.444Z,8.30
2022-12-22T20:27:51.768Z,8.30
2022-12-22T20:30:27.161Z,8.30
2022-12-22T20:32:55.654Z,8.30
2022-12-22T20:35:24.717Z,8.30
2022-12-22T20:37:52.673Z,8.20
2022-12-22T20:40:32.436Z,8.20
2022-12-22T20:43:00.526Z,8.10
2022-12-22T20:45:32.846Z,7.90
2022-12-22T20:48:06.310Z,8.00
2022-12-22T20:50:38.837Z,8.00
2022-12-22T20:53:06.839Z,8.00
2022-12-22T20:55:34.969Z,8.00
2022-12-22T20:58:03.326Z,8.00
2022-12-22T21:00:31.436Z,8.10
2022-12-22T21:02:59.505Z,8.20
2022-12-22T21:05:27.554Z,8.20
2022-12-22T21:07:55.529Z,8.30
2022-12-22T21:10:27.446Z,8.20
2022-12-22T21:12:55.522Z,8.30
2022-12-22T21:15:26.192Z,8.30
2022-12-22T21:17:58.221Z,8.30
2022-12-22T21:20:30.324Z,8.10
2022-12-22T21:22:58.700Z,8.10
2022-12-22T21:25:27.378Z,8.10
2022-12-22T21:27:55.826Z,8.10
2022-12-22T21:30:27.356Z,8.00
2022-12-22T21:32:56.757Z,8.00
2022-12-22T21:35:35.635Z,8.00
2022-12-22T21:38:04.098Z,7.90
2022-12-22T21:40:33.768Z,8.00
2022-12-22T21:43:01.820Z,8.10
2022-12-22T21:45:34.774Z,8.20
2022-12-22T21:48:07.421Z,8.20
2022-12-22T21:50:38.544Z,8.30
2022-12-22T21:53:09.508Z,8.30
2022-12-22T21:55:39.471Z,8.30
2022-12-22T21:58:11.828Z,8.30
2022-12-22T22:00:48.059Z,8.30
2022-12-22T22:03:17.745Z,8.30
2022-12-22T22:05:46.280Z,8.40
2022-12-22T22:08:14.740Z,8.40
2022-12-22T22:10:44.959Z,8.40
2022-12-22T22:13:15.712Z,8.40
2022-12-22T22:15:44.610Z,8.40
2022-12-22T22:18:17.843Z,8.50
2022-12-22T22:20:47.529Z,8.50
2022-12-22T22:23:16.313Z,8.50
2022-12-22T22:25:44.672Z,8.50
2022-12-22T22:28:13.150Z,8.50
2022-12-22T22:30:43.339Z,8.50
2022-12-22T22:33:12.814Z,8.50
2022-12-22T22:35:42.487Z,8.50
2022-12-22T22:38:15.017Z,8.50
2022-12-22T22:40:52.037Z,8.50
2022-12-22T22:43:20.478Z,8.50
2022-12-22T22:45:48.875Z,8.50
2022-12-22T22:48:23.323Z,8.50
2022-12-22T22:50:52.011Z,8.50
2022-12-22T22:53:20.231Z,8.50
2022-12-22T22:55:48.368Z,8.50
2022-12-22T22:58:16.741Z,8.50
2022-12-22T23:00:44.990Z,8.50
2022-12-22T23:03:13.594Z,8.50
2022-12-22T23:05:42.375Z,8.50
2022-12-22T23:08:10.962Z,8.50
2022-12-22T23:10:41.823Z,8.50
2022-12-22T23:13:12.255Z,8.50
2022-12-22T23:15:40.678Z,8.50
2022-12-22T23:18:09.278Z,8.50
2022-12-22T23:20:37.955Z,8.40
2022-12-22T23:23:06.466Z,8.40
2022-12-22T23:25:35.015Z,8.40
2022-12-22T23:28:03.412Z,8.40
2022-12-22T23:30:31.599Z,8.40
2022-12-22T23:32:59.753Z,8.40
2022-12-22T23:35:27.945Z,8.40
2022-12-22T23:37:56.227Z,8.40
2022-12-22T23:40:50.979Z,8.40
2022-12-22T23:43:13.522Z,8.40
2022-12-22T23:45:45.949Z,8.40
2022-12-22T23:48:14.283Z,8.40
2022-12-22T23:50:42.460Z,8.40
2022-12-22T23:53:10.859Z,8.40
2022-12-22T23:55:39.106Z,8.40
2022-12-22T23:58:07.529Z,8.40
