createdAt,value
2023-03-22T00:00:50.282Z,99.99
2023-03-22T00:01:50.304Z,99.99
2023-03-22T00:02:50.315Z,99.99
2023-03-22T00:03:50.327Z,99.99
2023-03-22T00:04:50.249Z,99.99
2023-03-22T00:05:50.338Z,99.99
2023-03-22T00:06:50.288Z,99.99
2023-03-22T00:07:50.236Z,99.99
2023-03-22T00:08:50.260Z,99.99
2023-03-22T00:09:50.215Z,99.99
2023-03-22T00:10:50.224Z,99.99
2023-03-22T00:11:50.257Z,99.99
2023-03-22T00:12:50.224Z,99.99
2023-03-22T00:13:50.253Z,99.99
2023-03-22T00:14:50.264Z,99.99
2023-03-22T00:15:50.211Z,99.99
2023-03-22T00:16:50.198Z,99.99
2023-03-22T00:17:50.213Z,99.99
2023-03-22T00:18:50.160Z,99.99
2023-03-22T00:19:50.208Z,99.99
2023-03-22T00:20:50.190Z,99.99
2023-03-22T00:21:50.161Z,99.99
2023-03-22T00:22:50.143Z,99.99
2023-03-22T00:23:50.131Z,99.99
2023-03-22T00:24:50.119Z,99.99
2023-03-22T00:25:50.110Z,99.99
2023-03-22T00:26:50.175Z,99.99
2023-03-22T00:27:50.137Z,99.99
2023-03-22T00:28:50.087Z,99.99
2023-03-22T00:29:50.088Z,99.99
2023-03-22T00:30:50.078Z,99.99
2023-03-22T00:31:50.200Z,99.99
2023-03-22T00:32:50.066Z,99.99
2023-03-22T00:33:50.091Z,99.99
2023-03-22T00:34:50.069Z,99.99
2023-03-22T00:35:50.094Z,99.99
2023-03-22T00:36:50.082Z,99.99
2023-03-22T00:37:50.026Z,99.99
2023-03-22T00:38:50.035Z,99.99
2023-03-22T00:39:50.040Z,99.99
2023-03-22T00:40:50.085Z,99.99
2023-03-22T00:41:50.021Z,99.99
2023-03-22T00:42:50.005Z,99.99
2023-03-22T00:43:50.029Z,99.99
2023-03-22T00:44:49.990Z,99.99
2023-03-22T00:45:50.060Z,99.99
2023-03-22T00:46:49.970Z,99.99
2023-03-22T00:47:50.020Z,99.99
2023-03-22T00:48:49.957Z,99.99
2023-03-22T00:49:49.972Z,99.99
2023-03-22T00:50:49.949Z,99.99
2023-03-22T00:51:49.964Z,99.99
2023-03-22T00:52:49.942Z,99.99
2023-03-22T00:53:49.945Z,99.99
2023-03-22T00:54:50.000Z,99.99
2023-03-22T00:55:49.941Z,99.99
2023-03-22T00:56:49.989Z,99.99
2023-03-22T00:57:49.947Z,99.99
2023-03-22T00:58:49.916Z,99.99
2023-03-22T00:59:49.884Z,99.99
2023-03-22T01:00:49.934Z,99.99
2023-03-22T01:01:49.916Z,99.99
2023-03-22T01:02:49.873Z,99.99
2023-03-22T01:03:49.955Z,99.99
2023-03-22T01:04:49.903Z,99.99
2023-03-22T01:05:49.900Z,99.99
2023-03-22T01:06:49.853Z,99.99
2023-03-22T01:07:49.849Z,99.99
2023-03-22T01:08:49.832Z,99.99
2023-03-22T01:09:49.871Z,99.99
2023-03-22T01:10:49.824Z,99.99
2023-03-22T01:11:49.843Z,99.99
2023-03-22T01:12:49.835Z,99.99
2023-03-22T01:13:49.813Z,99.99
2023-03-22T01:14:49.776Z,99.99
2023-03-22T01:15:49.772Z,99.99
2023-03-22T01:16:49.885Z,99.99
2023-03-22T01:17:49.764Z,99.99
2023-03-22T01:18:49.748Z,99.99
2023-03-22T01:19:49.761Z,99.99
2023-03-22T01:20:49.821Z,99.99
2023-03-22T01:21:49.769Z,99.99
2023-03-22T01:22:49.718Z,99.99
2023-03-22T01:23:49.737Z,99.99
2023-03-22T01:24:49.723Z,99.99
2023-03-22T01:25:49.719Z,99.99
2023-03-22T01:26:49.693Z,99.99
2023-03-22T01:27:49.696Z,99.99
2023-03-22T01:28:49.702Z,99.99
2023-03-22T01:29:49.678Z,99.99
2023-03-22T01:30:49.710Z,99.99
2023-03-22T01:31:49.685Z,99.99
2023-03-22T01:32:49.665Z,99.99
2023-03-22T01:33:49.706Z,99.99
2023-03-22T01:34:49.687Z,99.99
2023-03-22T01:35:49.689Z,99.99
2023-03-22T01:36:49.625Z,99.99
2023-03-22T01:37:49.678Z,99.99
2023-03-22T01:38:49.662Z,99.99
2023-03-22T01:39:49.661Z,99.99
2023-03-22T01:40:49.604Z,99.99
2023-03-22T01:41:49.647Z,99.99
2023-03-22T01:42:49.602Z,99.99
2023-03-22T01:43:49.579Z,99.99
2023-03-22T01:44:49.599Z,99.99
2023-03-22T01:45:49.652Z,99.99
2023-03-22T01:46:49.578Z,99.99
2023-03-22T01:47:49.610Z,99.99
2023-03-22T01:48:49.562Z,99.99
2023-03-22T01:49:49.603Z,99.99
2023-03-22T01:50:49.575Z,99.99
2023-03-22T01:51:49.531Z,99.99
2023-03-22T01:52:49.592Z,99.99
2023-03-22T01:53:49.549Z,99.99
2023-03-22T01:54:49.537Z,99.99
2023-03-22T01:55:49.498Z,99.99
2023-03-22T01:56:49.512Z,99.99
2023-03-22T01:57:49.519Z,99.99
2023-03-22T01:58:49.582Z,99.99
2023-03-22T01:59:49.473Z,99.99
2023-03-22T02:00:49.475Z,99.99
2023-03-22T02:01:49.547Z,99.99
2023-03-22T02:02:49.492Z,99.99
2023-03-22T02:03:49.446Z,99.99
2023-03-22T02:04:49.457Z,99.99
2023-03-22T02:05:49.453Z,99.99
2023-03-22T02:06:49.452Z,99.99
2023-03-22T02:07:49.458Z,99.99
2023-03-22T02:08:49.479Z,99.99
2023-03-22T02:09:49.406Z,99.99
2023-03-22T02:10:49.398Z,99.99
2023-03-22T02:11:49.448Z,99.99
2023-03-22T02:12:50.785Z,99.99
2023-03-22T02:13:49.406Z,99.99
2023-03-22T02:14:49.388Z,99.99
2023-03-22T02:15:49.400Z,99.99
2023-03-22T02:16:49.404Z,99.99
2023-03-22T02:17:49.373Z,99.99
2023-03-22T02:18:49.392Z,99.99
2023-03-22T02:19:49.335Z,99.99
2023-03-22T02:20:49.339Z,99.99
2023-03-22T02:21:49.368Z,99.99
2023-03-22T02:22:49.337Z,99.99
2023-03-22T02:23:49.323Z,99.99
2023-03-22T02:24:49.335Z,99.99
2023-03-22T02:25:49.299Z,99.99
2023-03-22T02:26:49.333Z,99.99
2023-03-22T02:27:49.319Z,99.99
2023-03-22T02:28:49.274Z,99.99
2023-03-22T02:29:49.324Z,99.99
2023-03-22T02:30:49.312Z,99.99
2023-03-22T02:31:49.296Z,99.99
2023-03-22T02:32:49.294Z,99.99
2023-03-22T02:33:49.242Z,99.99
2023-03-22T02:34:49.300Z,99.99
2023-03-22T02:35:49.313Z,99.99
2023-03-22T02:36:49.247Z,99.99
2023-03-22T02:37:49.223Z,99.99
2023-03-22T02:38:49.218Z,99.99
2023-03-22T02:39:49.237Z,99.99
2023-03-22T02:40:49.196Z,99.99
2023-03-22T02:41:49.226Z,99.99
2023-03-22T02:42:49.190Z,99.99
2023-03-22T02:43:49.235Z,99.99
2023-03-22T02:44:49.196Z,99.99
2023-03-22T02:45:49.173Z,99.99
2023-03-22T02:46:49.194Z,99.99
2023-03-22T02:47:49.286Z,99.99
2023-03-22T02:48:49.154Z,99.99
2023-03-22T02:49:49.135Z,99.99
2023-03-22T02:50:49.210Z,99.99
2023-03-22T02:51:49.136Z,99.99
2023-03-22T02:52:49.152Z,99.99
2023-03-22T02:53:49.144Z,99.99
2023-03-22T02:54:49.180Z,99.99
2023-03-22T02:55:49.138Z,99.99
2023-03-22T02:56:49.085Z,99.99
2023-03-22T02:57:49.107Z,99.99
2023-03-22T02:58:49.101Z,99.99
2023-03-22T02:59:49.070Z,99.99
2023-03-22T03:00:49.107Z,99.99
2023-03-22T03:01:49.105Z,99.99
2023-03-22T03:02:49.044Z,99.99
2023-03-22T03:03:49.061Z,99.99
2023-03-22T03:04:49.084Z,99.99
2023-03-22T03:05:49.022Z,99.99
2023-03-22T03:06:49.052Z,99.99
2023-03-22T03:07:49.076Z,99.99
2023-03-22T03:08:49.021Z,99.99
2023-03-22T03:09:49.068Z,99.99
2023-03-22T03:10:48.999Z,99.99
2023-03-22T03:11:49.043Z,99.99
2023-03-22T03:12:48.987Z,99.99
2023-03-22T03:13:48.972Z,99.99
2023-03-22T03:14:49.007Z,99.99
2023-03-22T03:15:48.957Z,99.99
2023-03-22T03:16:49.019Z,99.99
2023-03-22T03:17:48.964Z,99.99
2023-03-22T03:18:48.947Z,99.99
2023-03-22T03:19:49.004Z,99.99
2023-03-22T03:20:48.920Z,99.99
2023-03-22T03:21:48.962Z,99.99
2023-03-22T03:22:48.975Z,99.99
2023-03-22T03:23:48.923Z,99.99
2023-03-22T03:24:48.907Z,99.99
2023-03-22T03:25:48.931Z,99.99
2023-03-22T03:26:48.912Z,99.99
2023-03-22T03:27:48.905Z,99.99
2023-03-22T03:28:48.904Z,99.99
2023-03-22T03:29:48.866Z,99.99
2023-03-22T03:30:48.843Z,99.99
2023-03-22T03:31:48.905Z,99.99
2023-03-22T03:32:48.887Z,99.99
2023-03-22T03:33:48.835Z,99.99
2023-03-22T03:34:48.867Z,99.99
2023-03-22T03:35:48.919Z,99.99
2023-03-22T03:36:48.841Z,99.99
2023-03-22T03:37:48.847Z,99.99
2023-03-22T03:38:48.819Z,99.99
2023-03-22T03:39:48.827Z,99.99
2023-03-22T03:40:48.814Z,99.99
2023-03-22T03:41:48.776Z,99.99
2023-03-22T03:42:48.810Z,99.99
2023-03-22T03:43:48.806Z,99.99
2023-03-22T03:44:48.818Z,99.99
2023-03-22T03:45:48.824Z,99.99
2023-03-22T03:46:48.754Z,99.99
2023-03-22T03:47:48.766Z,99.99
2023-03-22T03:48:48.765Z,99.99
2023-03-22T03:49:48.757Z,99.99
2023-03-22T03:50:48.749Z,99.99
2023-03-22T03:51:48.722Z,99.99
2023-03-22T03:52:48.721Z,99.99
2023-03-22T03:53:48.700Z,99.99
2023-03-22T03:54:48.741Z,99.99
2023-03-22T03:55:48.680Z,99.99
2023-03-22T03:56:48.710Z,99.99
2023-03-22T03:57:48.663Z,99.99
2023-03-22T03:58:48.699Z,99.99
2023-03-22T03:59:48.654Z,99.99
2023-03-22T04:00:48.682Z,99.99
2023-03-22T04:01:48.660Z,99.99
2023-03-22T04:02:48.634Z,99.99
2023-03-22T04:03:48.653Z,99.99
2023-03-22T04:04:48.715Z,99.99
2023-03-22T04:05:48.647Z,99.99
2023-03-22T04:06:48.613Z,99.99
2023-03-22T04:07:48.637Z,99.99
2023-03-22T04:08:48.600Z,99.99
2023-03-22T04:09:48.620Z,99.99
2023-03-22T04:10:48.597Z,99.99
2023-03-22T04:11:48.572Z,99.99
2023-03-22T04:12:48.607Z,99.99
2023-03-22T04:13:48.555Z,99.99
2023-03-22T04:14:48.587Z,99.99
2023-03-22T04:15:48.542Z,99.99
2023-03-22T04:16:48.732Z,99.99
2023-03-22T04:17:48.573Z,99.99
2023-03-22T04:18:48.600Z,99.99
2023-03-22T04:19:48.530Z,99.99
2023-03-22T04:20:48.531Z,99.99
2023-03-22T04:21:48.499Z,99.99
2023-03-22T04:22:48.521Z,99.99
2023-03-22T04:23:48.486Z,99.99
2023-03-22T04:24:48.520Z,99.99
2023-03-22T04:25:48.498Z,99.99
2023-03-22T04:26:48.490Z,99.99
2023-03-22T04:27:48.452Z,99.99
2023-03-22T04:28:48.449Z,99.99
2023-03-22T04:29:48.499Z,99.99
2023-03-22T04:30:48.524Z,99.99
2023-03-22T04:31:48.434Z,99.99
2023-03-22T04:32:48.455Z,99.99
2023-03-22T04:33:48.453Z,99.99
2023-03-22T04:34:48.402Z,99.99
2023-03-22T04:35:48.462Z,99.99
2023-03-22T04:36:48.396Z,99.99
2023-03-22T04:37:48.400Z,99.99
2023-03-22T04:38:48.408Z,99.99
2023-03-22T04:39:48.400Z,99.99
2023-03-22T04:40:48.369Z,99.99
2023-03-22T04:41:48.405Z,99.99
2023-03-22T04:42:48.350Z,99.99
2023-03-22T04:43:48.346Z,99.99
2023-03-22T04:44:48.344Z,99.99
2023-03-22T04:45:48.376Z,99.99
2023-03-22T04:46:48.346Z,99.99
2023-03-22T04:47:48.372Z,99.99
2023-03-22T04:48:48.312Z,99.99
2023-03-22T04:49:48.342Z,99.99
2023-03-22T04:50:48.317Z,99.99
2023-03-22T04:51:48.300Z,99.99
2023-03-22T04:52:48.318Z,99.99
2023-03-22T04:53:48.272Z,99.99
2023-03-22T04:54:48.273Z,99.99
2023-03-22T04:55:48.307Z,99.99
2023-03-22T04:56:48.274Z,99.99
2023-03-22T04:57:48.243Z,99.99
2023-03-22T04:58:48.299Z,99.99
2023-03-22T04:59:48.237Z,99.99
2023-03-22T05:00:48.268Z,99.99
2023-03-22T05:01:48.299Z,99.99
2023-03-22T05:02:48.344Z,99.99
2023-03-22T05:03:48.288Z,99.99
2023-03-22T05:04:48.222Z,99.99
2023-03-22T05:05:48.209Z,99.99
2023-03-22T05:06:48.224Z,99.99
2023-03-22T05:07:48.171Z,99.99
2023-03-22T05:08:48.172Z,99.99
2023-03-22T05:09:48.168Z,99.99
2023-03-22T05:10:48.199Z,99.99
2023-03-22T05:11:48.175Z,99.99
2023-03-22T05:12:48.170Z,99.99
2023-03-22T05:13:48.163Z,99.99
2023-03-22T05:14:48.169Z,99.99
2023-03-22T05:15:48.159Z,99.99
2023-03-22T05:16:48.146Z,99.99
2023-03-22T05:17:48.106Z,99.99
2023-03-22T05:18:48.129Z,99.99
2023-03-22T05:19:48.129Z,99.99
2023-03-22T05:20:48.094Z,99.99
2023-03-22T05:21:48.067Z,99.99
2023-03-22T05:22:48.143Z,99.99
2023-03-22T05:23:50.340Z,99.99
2023-03-22T05:24:48.100Z,99.99
2023-03-22T05:25:48.069Z,99.99
2023-03-22T05:26:48.056Z,99.99
2023-03-22T05:27:48.027Z,99.99
2023-03-22T05:28:48.043Z,99.99
2023-03-22T05:29:48.041Z,99.99
2023-03-22T05:30:48.004Z,99.99
2023-03-22T05:31:48.060Z,99.99
2023-03-22T05:32:47.992Z,99.99
2023-03-22T05:33:47.982Z,99.99
2023-03-22T05:34:47.971Z,99.99
2023-03-22T05:35:48.177Z,99.99
2023-03-22T05:36:47.972Z,99.99
2023-03-22T05:37:48.033Z,99.99
2023-03-22T05:38:47.962Z,99.99
2023-03-22T05:39:47.952Z,99.99
2023-03-22T05:40:50.645Z,99.99
2023-03-22T05:41:47.964Z,99.99
2023-03-22T05:42:48.065Z,99.99
2023-03-22T05:43:47.961Z,99.99
2023-03-22T05:44:47.910Z,99.99
2023-03-22T05:45:47.940Z,99.99
2023-03-22T05:46:47.940Z,99.99
2023-03-22T05:47:47.948Z,99.99
2023-03-22T05:48:47.921Z,99.99
2023-03-22T05:49:47.959Z,99.99
2023-03-22T05:50:47.918Z,99.99
2023-03-22T05:51:47.917Z,99.99
2023-03-22T05:52:47.890Z,99.99
2023-03-22T05:53:47.855Z,99.99
2023-03-22T05:54:47.917Z,99.99
2023-03-22T05:55:47.898Z,99.99
2023-03-22T05:56:47.899Z,99.99
2023-03-22T05:57:47.851Z,99.99
2023-03-22T05:58:47.819Z,99.99
2023-03-22T05:59:47.810Z,99.99
2023-03-22T06:00:47.852Z,99.99
2023-03-22T06:01:47.881Z,99.99
2023-03-22T06:02:47.887Z,99.99
2023-03-22T06:03:47.789Z,99.99
2023-03-22T06:04:47.772Z,99.99
2023-03-22T06:05:47.774Z,99.99
2023-03-22T06:06:47.937Z,99.99
2023-03-22T06:07:47.779Z,99.99
2023-03-22T06:08:47.787Z,99.99
2023-03-22T06:09:47.750Z,99.99
2023-03-22T06:10:47.758Z,99.99
2023-03-22T06:11:47.801Z,99.99
2023-03-22T06:12:47.791Z,99.99
2023-03-22T06:13:47.767Z,99.99
2023-03-22T06:14:47.756Z,99.99
2023-03-22T06:15:47.752Z,99.99
2023-03-22T06:16:47.717Z,99.99
2023-03-22T06:17:47.697Z,99.99
2023-03-22T06:18:47.707Z,99.99
2023-03-22T06:19:47.701Z,99.99
2023-03-22T06:20:47.675Z,99.99
2023-03-22T06:21:47.699Z,99.99
2023-03-22T06:22:47.645Z,99.99
2023-03-22T06:23:47.664Z,99.99
2023-03-22T06:24:47.674Z,99.99
2023-03-22T06:25:47.684Z,99.99
2023-03-22T06:26:47.625Z,99.99
2023-03-22T06:27:47.603Z,99.99
2023-03-22T06:28:47.630Z,99.99
2023-03-22T06:29:47.593Z,99.99
2023-03-22T06:30:47.629Z,99.99
2023-03-22T06:31:47.612Z,99.99
2023-03-22T06:32:47.606Z,99.99
2023-03-22T06:33:47.616Z,99.99
2023-03-22T06:34:47.586Z,99.99
2023-03-22T06:35:47.577Z,99.99
2023-03-22T06:36:47.574Z,99.99
2023-03-22T06:37:47.566Z,99.99
2023-03-22T06:38:47.523Z,99.99
2023-03-22T06:39:47.562Z,99.99
2023-03-22T06:40:47.557Z,99.99
2023-03-22T06:41:47.568Z,99.99
2023-03-22T06:42:47.556Z,99.99
2023-03-22T06:43:47.532Z,99.99
2023-03-22T06:44:47.534Z,99.99
2023-03-22T06:45:47.573Z,99.99
2023-03-22T06:46:47.478Z,99.99
2023-03-22T06:47:47.553Z,99.99
2023-03-22T06:48:47.491Z,99.99
2023-03-22T06:49:47.501Z,99.99
2023-03-22T06:50:47.473Z,99.99
2023-03-22T06:51:47.471Z,99.99
2023-03-22T06:52:47.477Z,99.99
2023-03-22T06:53:47.463Z,99.99
2023-03-22T06:54:47.478Z,99.99
2023-03-22T06:55:47.422Z,99.99
2023-03-22T06:56:47.413Z,99.99
2023-03-22T06:57:47.484Z,99.99
2023-03-22T06:58:47.468Z,99.99
2023-03-22T06:59:47.474Z,99.99
2023-03-22T07:00:47.457Z,99.99
2023-03-22T07:01:47.401Z,99.99
2023-03-22T07:02:47.388Z,99.99
2023-03-22T07:03:47.361Z,99.99
2023-03-22T07:04:47.417Z,99.99
2023-03-22T07:05:47.406Z,99.99
2023-03-22T07:06:47.397Z,99.99
2023-03-22T07:07:47.408Z,99.99
2023-03-22T07:08:47.364Z,99.99
2023-03-22T07:09:47.333Z,99.99
2023-03-22T07:10:47.336Z,99.99
2023-03-22T07:11:47.365Z,99.99
2023-03-22T07:12:47.325Z,99.99
2023-03-22T07:13:47.406Z,99.99
2023-03-22T07:14:47.386Z,99.99
2023-03-22T07:15:47.364Z,99.99
2023-03-22T07:16:47.301Z,99.99
2023-03-22T07:17:47.269Z,99.99
2023-03-22T07:18:47.301Z,99.99
2023-03-22T07:19:47.286Z,99.99
2023-03-22T07:20:47.260Z,99.99
2023-03-22T07:21:47.245Z,99.99
2023-03-22T07:22:47.287Z,99.99
2023-03-22T07:23:47.241Z,99.99
2023-03-22T07:24:56.287Z,99.99
2023-03-22T07:25:47.322Z,99.99
2023-03-22T07:26:47.298Z,99.99
2023-03-22T07:27:47.262Z,99.99
2023-03-22T07:28:47.273Z,99.99
2023-03-22T07:29:47.240Z,99.99
2023-03-22T07:30:47.189Z,99.99
2023-03-22T07:31:47.246Z,99.99
2023-03-22T07:32:47.250Z,99.99
2023-03-22T07:33:47.207Z,99.99
2023-03-22T07:34:47.178Z,99.99
2023-03-22T07:35:47.214Z,99.99
2023-03-22T07:36:47.237Z,99.99
2023-03-22T07:37:47.215Z,99.99
2023-03-22T07:38:47.201Z,99.99
2023-03-22T07:39:47.168Z,99.99
2023-03-22T07:40:47.125Z,99.99
2023-03-22T07:41:47.217Z,99.99
2023-03-22T07:42:47.185Z,99.99
2023-03-22T07:43:54.264Z,99.99
2023-03-22T07:44:47.217Z,99.99
2023-03-22T07:45:47.158Z,99.99
2023-03-22T07:46:47.133Z,99.99
2023-03-22T07:47:47.160Z,99.99
2023-03-22T07:48:47.119Z,99.99
2023-03-22T07:49:47.117Z,99.99
2023-03-22T07:50:47.083Z,99.99
2023-03-22T07:51:47.085Z,99.99
2023-03-22T07:52:47.148Z,99.99
2023-03-22T07:53:47.085Z,99.99
2023-03-22T07:54:47.091Z,99.99
2023-03-22T07:55:47.045Z,99.99
2023-03-22T07:56:47.058Z,99.99
2023-03-22T07:57:47.023Z,99.99
2023-03-22T07:58:47.070Z,99.99
2023-03-22T07:59:47.246Z,99.99
2023-03-22T08:00:47.059Z,99.99
2023-03-22T08:01:47.068Z,99.99
2023-03-22T08:02:47.042Z,99.99
2023-03-22T08:03:47.052Z,99.99
2023-03-22T08:04:48.542Z,99.99
2023-03-22T08:05:47.005Z,99.99
2023-03-22T08:06:46.976Z,99.99
2023-03-22T08:07:47.033Z,99.99
2023-03-22T08:08:46.968Z,99.99
2023-03-22T08:09:47.008Z,99.99
2023-03-22T08:10:46.956Z,99.99
2023-03-22T08:11:46.946Z,99.99
2023-03-22T08:12:47.011Z,99.99
2023-03-22T08:13:46.992Z,99.99
2023-03-22T08:14:46.934Z,99.99
2023-03-22T08:15:46.953Z,99.99
2023-03-22T08:16:46.984Z,99.99
2023-03-22T08:17:46.999Z,99.99
2023-03-22T08:18:46.947Z,99.99
2023-03-22T08:19:46.957Z,99.99
2023-03-22T08:20:46.910Z,99.99
2023-03-22T08:21:46.898Z,99.99
2023-03-22T08:22:46.948Z,99.99
2023-03-22T08:23:48.774Z,99.99
2023-03-22T08:24:46.899Z,99.99
2023-03-22T08:25:46.887Z,99.99
2023-03-22T08:26:46.883Z,99.99
2023-03-22T08:27:46.992Z,99.99
2023-03-22T08:28:46.912Z,99.99
2023-03-22T08:29:46.844Z,99.99
2023-03-22T08:30:46.872Z,99.99
2023-03-22T08:31:46.878Z,99.99
2023-03-22T08:32:46.877Z,99.99
2023-03-22T08:33:46.871Z,99.99
2023-03-22T08:34:46.809Z,99.99
2023-03-22T08:35:46.889Z,99.99
2023-03-22T08:36:46.802Z,99.99
2023-03-22T08:37:46.837Z,99.99
2023-03-22T08:38:46.805Z,99.99
2023-03-22T08:39:46.784Z,99.99
2023-03-22T08:40:46.795Z,99.99
2023-03-22T08:41:46.784Z,99.99
2023-03-22T08:42:46.831Z,99.99
2023-03-22T08:43:46.828Z,99.99
2023-03-22T08:44:46.761Z,99.99
2023-03-22T08:45:46.793Z,99.99
2023-03-22T08:46:46.817Z,99.99
2023-03-22T08:47:46.801Z,99.99
2023-03-22T08:48:46.744Z,99.99
2023-03-22T08:49:46.798Z,99.99
2023-03-22T08:50:46.783Z,99.99
2023-03-22T08:51:46.727Z,99.99
2023-03-22T08:52:46.748Z,99.99
2023-03-22T08:53:46.715Z,99.99
2023-03-22T08:54:46.744Z,99.99
2023-03-22T08:55:46.757Z,99.99
2023-03-22T08:56:46.749Z,99.99
2023-03-22T08:57:46.740Z,99.99
2023-03-22T08:58:46.700Z,99.99
2023-03-22T08:59:46.680Z,99.99
2023-03-22T09:00:48.910Z,99.99
2023-03-22T09:01:46.852Z,99.99
2023-03-22T09:02:46.726Z,99.99
2023-03-22T09:03:46.695Z,99.99
2023-03-22T09:04:46.760Z,99.99
2023-03-22T09:05:46.681Z,99.99
2023-03-22T09:06:46.661Z,99.99
2023-03-22T09:07:46.669Z,99.99
2023-03-22T09:08:46.629Z,99.99
2023-03-22T09:09:46.632Z,99.99
2023-03-22T09:10:46.620Z,99.99
2023-03-22T09:11:46.663Z,99.99
2023-03-22T09:12:46.595Z,99.99
2023-03-22T09:13:46.618Z,99.99
2023-03-22T09:14:46.607Z,99.99
2023-03-22T09:15:46.664Z,99.99
2023-03-22T09:16:46.606Z,99.99
2023-03-22T09:17:46.572Z,99.99
2023-03-22T09:18:46.632Z,99.99
2023-03-22T09:19:46.579Z,99.99
2023-03-22T09:20:46.576Z,99.99
2023-03-22T09:21:46.552Z,99.99
2023-03-22T09:22:46.600Z,99.99
2023-03-22T09:23:46.561Z,99.99
2023-03-22T09:24:46.539Z,99.99
2023-03-22T09:25:46.533Z,99.99
2023-03-22T09:26:46.604Z,99.99
2023-03-22T09:27:46.538Z,99.99
2023-03-22T09:28:46.540Z,99.99
2023-03-22T09:29:46.520Z,99.99
2023-03-22T09:30:46.614Z,99.99
2023-03-22T09:31:46.544Z,99.99
2023-03-22T09:32:46.494Z,99.99
2023-03-22T09:33:46.492Z,99.99
2023-03-22T09:34:46.547Z,99.99
2023-03-22T09:35:46.554Z,99.99
2023-03-22T09:36:46.482Z,99.99
2023-03-22T09:37:46.529Z,99.77
2023-03-22T09:38:46.473Z,99.43
2023-03-22T09:39:46.516Z,99.91
2023-03-22T09:40:46.503Z,99.48
2023-03-22T09:41:46.484Z,99.99
2023-03-22T09:42:46.493Z,99.24
2023-03-22T09:43:46.465Z,99.05
2023-03-22T09:44:46.444Z,99.05
2023-03-22T09:45:46.495Z,99.99
2023-03-22T09:46:46.432Z,99.96
2023-03-22T09:47:46.525Z,99.99
2023-03-22T09:48:48.248Z,99.99
2023-03-22T09:49:53.507Z,99.99
2023-03-22T09:50:46.465Z,97.80
2023-03-22T09:51:46.414Z,96.47
2023-03-22T09:52:46.416Z,97.76
2023-03-22T09:53:46.410Z,95.56
2023-03-22T09:54:46.477Z,94.59
2023-03-22T09:55:46.464Z,95.46
2023-03-22T09:56:46.460Z,95.41
2023-03-22T09:57:46.429Z,95.31
2023-03-22T09:58:46.437Z,94.31
2023-03-22T09:59:46.424Z,93.83
2023-03-22T10:00:46.458Z,94.21
2023-03-22T10:01:46.555Z,95.26
2023-03-22T10:02:46.516Z,97.18
2023-03-22T10:03:46.454Z,94.89
2023-03-22T10:04:46.373Z,93.73
2023-03-22T10:05:46.434Z,93.44
2023-03-22T10:06:46.383Z,93.83
2023-03-22T10:07:46.403Z,93.54
2023-03-22T10:08:46.387Z,93.06
2023-03-22T10:09:46.390Z,94.12
2023-03-22T10:10:46.442Z,93.97
2023-03-22T10:11:46.478Z,92.91
2023-03-22T10:12:46.414Z,94.07
2023-03-22T10:13:46.403Z,94.07
2023-03-22T10:14:46.391Z,93.78
2023-03-22T10:15:46.445Z,93.21
2023-03-22T10:16:46.390Z,91.96
2023-03-22T10:17:46.374Z,93.59
2023-03-22T10:18:46.371Z,93.01
2023-03-22T10:19:46.369Z,92.82
2023-03-22T10:20:46.362Z,93.35
2023-03-22T10:21:46.378Z,91.81
2023-03-22T10:22:46.335Z,91.96
2023-03-22T10:23:46.345Z,92.77
2023-03-22T10:24:46.373Z,93.15
2023-03-22T10:25:46.396Z,91.91
2023-03-22T10:26:46.326Z,90.85
2023-03-22T10:27:46.364Z,91.33
2023-03-22T10:28:46.367Z,92.10
2023-03-22T10:29:46.379Z,91.42
2023-03-22T10:30:46.416Z,92.19
2023-03-22T10:31:46.467Z,91.05
2023-03-22T10:32:57.059Z,90.52
2023-03-22T10:33:46.352Z,91.28
2023-03-22T10:34:46.358Z,91.96
2023-03-22T10:35:46.371Z,91.77
2023-03-22T10:36:46.330Z,91.38
2023-03-22T10:37:46.311Z,91.42
2023-03-22T10:38:46.320Z,91.05
2023-03-22T10:39:46.342Z,91.24
2023-03-22T10:40:46.324Z,91.38
2023-03-22T10:41:46.325Z,89.84
2023-03-22T10:42:46.314Z,90.03
2023-03-22T10:43:46.358Z,90.32
2023-03-22T10:44:46.332Z,90.03
2023-03-22T10:45:46.335Z,89.75
2023-03-22T10:46:46.393Z,89.75
2023-03-22T10:47:46.378Z,88.79
2023-03-22T10:48:46.349Z,88.79
2023-03-22T10:49:46.326Z,87.77
2023-03-22T10:50:46.368Z,88.16
2023-03-22T10:51:46.336Z,87.58
2023-03-22T10:52:46.341Z,87.92
2023-03-22T10:53:46.350Z,90.52
2023-03-22T10:54:46.353Z,89.40
2023-03-22T10:55:46.354Z,88.35
2023-03-22T10:56:46.386Z,87.54
2023-03-22T10:57:46.365Z,87.29
2023-03-22T10:58:46.360Z,87.82
2023-03-22T10:59:46.344Z,87.44
2023-03-22T11:00:46.408Z,88.31
2023-03-22T11:01:46.486Z,88.11
2023-03-22T11:02:46.348Z,88.31
2023-03-22T11:03:46.301Z,88.79
2023-03-22T11:04:46.297Z,87.44
2023-03-22T11:05:46.320Z,87.63
2023-03-22T11:06:46.363Z,89.03
2023-03-22T11:07:46.314Z,87.98
2023-03-22T11:08:46.330Z,89.32
2023-03-22T11:09:46.352Z,89.22
2023-03-22T11:10:46.409Z,89.41
2023-03-22T11:11:46.312Z,88.35
2023-03-22T11:12:46.312Z,90.95
2023-03-22T11:13:46.320Z,90.28
2023-03-22T11:14:46.316Z,91.62
2023-03-22T11:15:46.337Z,90.28
2023-03-22T11:16:46.426Z,88.98
2023-03-22T11:17:46.290Z,89.65
2023-03-22T11:18:46.316Z,88.75
2023-03-22T11:19:46.282Z,89.75
2023-03-22T11:20:46.336Z,90.33
2023-03-22T11:21:46.298Z,90.14
2023-03-22T11:22:46.324Z,90.42
2023-03-22T11:23:46.298Z,90.42
2023-03-22T11:24:46.359Z,90.90
2023-03-22T11:25:46.272Z,90.61
2023-03-22T11:26:46.293Z,89.37
2023-03-22T11:27:46.340Z,90.61
2023-03-22T11:28:46.332Z,90.23
2023-03-22T11:29:46.303Z,88.98
2023-03-22T11:30:46.323Z,89.90
2023-03-22T11:31:46.373Z,90.57
2023-03-22T11:32:46.404Z,89.90
2023-03-22T11:33:46.258Z,91.34
2023-03-22T11:34:46.252Z,89.80
2023-03-22T11:35:46.342Z,90.86
2023-03-22T11:37:46.311Z,90.19
2023-03-22T11:38:47.365Z,90.19
2023-03-22T11:39:46.311Z,89.66
2023-03-22T11:40:46.257Z,89.47
2023-03-22T11:41:46.245Z,89.76
2023-03-22T11:42:46.282Z,90.67
2023-03-22T11:43:46.230Z,90.76
2023-03-22T11:44:46.268Z,90.72
2023-03-22T11:45:46.275Z,89.90
2023-03-22T11:46:46.279Z,89.32
2023-03-22T11:47:46.336Z,90.28
2023-03-22T11:48:46.372Z,90.14
2023-03-22T11:49:46.235Z,90.76
2023-03-22T11:50:46.236Z,90.47
2023-03-22T11:51:46.211Z,90.67
2023-03-22T11:52:46.237Z,90.00
2023-03-22T11:53:46.201Z,88.90
2023-03-22T11:54:46.276Z,90.09
2023-03-22T11:55:46.214Z,90.47
2023-03-22T11:56:46.197Z,90.47
2023-03-22T11:57:46.243Z,90.72
2023-03-22T11:58:46.193Z,89.28
2023-03-22T11:59:46.177Z,88.23
2023-03-22T12:00:46.162Z,90.05
2023-03-22T12:01:46.166Z,91.29
2023-03-22T12:02:46.349Z,90.81
2023-03-22T12:03:46.364Z,91.29
2023-03-22T12:04:46.176Z,91.10
2023-03-22T12:05:46.171Z,90.72
2023-03-22T12:06:46.227Z,90.91
2023-03-22T12:07:46.191Z,91.24
2023-03-22T12:08:46.205Z,91.24
2023-03-22T12:09:46.170Z,90.76
2023-03-22T12:10:46.147Z,90.53
2023-03-22T12:11:46.159Z,91.19
2023-03-22T12:12:46.123Z,90.81
2023-03-22T12:13:46.151Z,89.86
2023-03-22T12:14:46.142Z,91.29
2023-03-22T12:15:46.514Z,91.86
2023-03-22T12:16:46.132Z,91.96
2023-03-22T12:17:46.186Z,91.29
2023-03-22T12:18:46.156Z,90.05
2023-03-22T12:19:46.105Z,91.10
2023-03-22T12:20:46.102Z,90.62
2023-03-22T12:21:46.168Z,91.29
2023-03-22T12:22:46.098Z,90.62
2023-03-22T12:23:46.109Z,91.00
2023-03-22T12:24:46.075Z,89.47
2023-03-22T12:25:46.233Z,90.81
2023-03-22T12:27:07.111Z,90.81
2023-03-22T12:27:46.091Z,90.33
2023-03-22T12:28:46.047Z,89.66
2023-03-22T12:29:46.072Z,88.32
2023-03-22T12:30:46.078Z,88.80
2023-03-22T12:31:46.156Z,88.70
2023-03-22T12:32:46.176Z,89.66
2023-03-22T12:33:46.063Z,90.91
2023-03-22T12:34:46.022Z,90.53
2023-03-22T12:35:46.160Z,89.28
2023-03-22T12:36:46.052Z,90.14
2023-03-22T12:37:46.089Z,90.72
2023-03-22T12:38:46.058Z,90.43
2023-03-22T12:39:46.009Z,90.81
2023-03-22T12:40:46.025Z,91.39
2023-03-22T12:41:45.997Z,91.96
2023-03-22T12:42:51.210Z,91.39
2023-03-22T12:43:46.013Z,91.29
2023-03-22T12:44:52.808Z,91.86
2023-03-22T12:45:46.062Z,92.06
2023-03-22T12:46:46.090Z,91.86
2023-03-22T12:47:46.100Z,91.39
2023-03-22T12:48:46.666Z,91.05
2023-03-22T12:49:45.970Z,91.15
2023-03-22T12:50:45.972Z,91.53
2023-03-22T12:51:45.981Z,92.11
2023-03-22T12:52:46.223Z,91.63
2023-03-22T12:53:45.988Z,92.30