createdAt,value
2019-02-21T00:02:20.344Z,25.53
2019-02-21T00:05:44.315Z,22.43
2019-02-21T00:09:08.305Z,26.17
2019-02-21T00:12:32.313Z,24.43
2019-02-21T00:15:56.985Z,19.30
2019-02-21T00:19:20.725Z,18.03
2019-02-21T00:22:45.671Z,16.60
2019-02-21T00:26:09.448Z,14.57
2019-02-21T00:29:33.341Z,15.90
2019-02-21T00:32:57.101Z,14.17
2019-02-21T00:36:20.976Z,15.67
2019-02-21T00:39:44.723Z,15.87
2019-02-21T00:43:08.544Z,16.00
2019-02-21T00:46:32.626Z,16.40
2019-02-21T00:49:56.415Z,17.50
2019-02-21T00:53:20.123Z,15.73
2019-02-21T00:56:43.949Z,16.43
2019-02-21T01:00:11.428Z,15.07
2019-02-21T01:03:35.223Z,15.57
2019-02-21T01:06:59.121Z,15.10
2019-02-21T01:10:22.906Z,17.23
2019-02-21T01:13:46.991Z,14.57
2019-02-21T01:17:10.761Z,14.33
2019-02-21T01:20:34.455Z,14.70
2019-02-21T01:23:58.159Z,14.20
2019-02-21T01:27:21.946Z,15.23
2019-02-21T01:30:56.421Z,14.60
2019-02-21T01:34:11.373Z,13.73
2019-02-21T01:37:35.140Z,15.93
2019-02-21T01:40:58.946Z,14.77
2019-02-21T01:44:22.906Z,16.30
2019-02-21T01:47:46.758Z,15.33
2019-02-21T01:51:10.541Z,17.27
2019-02-21T01:54:34.195Z,15.90
2019-02-21T01:57:58.050Z,15.93
2019-02-21T02:01:21.844Z,16.43
2019-02-21T02:04:46.028Z,15.60
2019-02-21T02:08:09.832Z,17.00
2019-02-21T02:11:33.626Z,15.67
2019-02-21T02:14:57.433Z,16.40
2019-02-21T02:18:21.543Z,16.60
2019-02-21T02:21:45.243Z,15.37
2019-02-21T02:25:09.067Z,17.00
2019-02-21T02:28:32.790Z,17.00
2019-02-21T02:31:56.559Z,15.47
2019-02-21T02:35:20.529Z,17.80
2019-02-21T02:38:44.328Z,16.03
2019-02-21T02:42:08.184Z,17.87
2019-02-21T02:45:32.266Z,18.00
2019-02-21T02:48:56.005Z,19.93
2019-02-21T02:52:19.994Z,17.77
2019-02-21T02:55:43.816Z,16.97
2019-02-21T02:59:07.655Z,19.43
2019-02-21T03:02:31.674Z,18.63
2019-02-21T03:05:55.402Z,18.47
2019-02-21T03:09:19.205Z,21.27
2019-02-21T03:12:43.005Z,19.23
2019-02-21T03:16:06.865Z,19.50
2019-02-21T03:19:30.731Z,20.17
2019-02-21T03:22:54.553Z,32.83
2019-02-21T03:26:18.413Z,22.87
2019-02-21T03:29:42.378Z,18.40
2019-02-21T03:33:06.267Z,26.20
2019-02-21T03:36:30.297Z,21.80
2019-02-21T03:39:54.074Z,20.07
2019-02-21T03:43:17.949Z,21.33
2019-02-21T03:46:41.788Z,19.90
2019-02-21T03:50:07.867Z,21.40
2019-02-21T03:53:31.612Z,20.37
2019-02-21T03:56:55.622Z,21.20
2019-02-21T04:00:19.603Z,21.33
2019-02-21T04:03:43.418Z,20.10
2019-02-21T04:07:07.193Z,22.43
2019-02-21T04:10:31.945Z,21.33
2019-02-21T04:13:55.836Z,21.57
2019-02-21T04:17:19.637Z,20.83
2019-02-21T04:20:43.264Z,23.20
2019-02-21T04:24:07.136Z,21.57
2019-02-21T04:27:31.045Z,21.20
2019-02-21T04:30:55.001Z,22.37
2019-02-21T04:34:18.879Z,21.63
2019-02-21T04:37:42.684Z,21.77
2019-02-21T04:41:07.012Z,24.17
2019-02-21T04:44:30.879Z,22.27
2019-02-21T04:47:54.821Z,22.97
2019-02-21T04:51:18.706Z,25.33
2019-02-21T04:54:42.451Z,25.97
2019-02-21T04:58:06.626Z,24.30
2019-02-21T05:01:30.527Z,25.47
2019-02-21T05:04:54.529Z,26.10
2019-02-21T05:08:18.363Z,25.50
2019-02-21T05:11:42.057Z,29.27
2019-02-21T05:15:06.526Z,30.17
2019-02-21T05:18:30.545Z,29.97
2019-02-21T05:21:54.426Z,33.47
2019-02-21T05:25:18.419Z,29.77
2019-02-21T05:28:42.318Z,31.67
2019-02-21T05:32:14.011Z,31.07
2019-02-21T05:35:45.411Z,35.43
2019-02-21T05:39:13.525Z,37.23
2019-02-21T05:42:39.004Z,31.93
2019-02-21T05:46:20.962Z,36.70
2019-02-21T05:49:49.463Z,36.67
2019-02-21T05:53:14.968Z,39.40
2019-02-21T05:56:43.325Z,33.97
2019-02-21T06:00:10.668Z,35.33
2019-02-21T06:03:39.071Z,36.33
2019-02-21T06:07:09.791Z,36.10
2019-02-21T06:10:51.107Z,35.90
2019-02-21T06:14:25.402Z,39.13
2019-02-21T06:18:09.209Z,37.70
2019-02-21T06:21:34.803Z,36.90
2019-02-21T06:25:00.320Z,37.93
2019-02-21T06:28:31.676Z,38.53
2019-02-21T06:31:55.446Z,35.20
2019-02-21T06:35:19.311Z,37.83
2019-02-21T06:38:43.213Z,36.80
2019-02-21T06:42:07.428Z,37.10
2019-02-21T06:45:31.122Z,36.20
2019-02-21T06:48:54.856Z,38.07
2019-02-21T06:52:18.663Z,38.67
2019-02-21T06:55:42.836Z,36.20
2019-02-21T06:59:06.584Z,33.00
2019-02-21T07:02:30.725Z,34.83
2019-02-21T07:05:54.497Z,33.73
2019-02-21T07:09:18.204Z,36.67
2019-02-21T07:12:41.981Z,35.07
2019-02-21T07:16:05.711Z,33.40
2019-02-21T07:19:29.471Z,34.63
2019-02-21T07:22:53.275Z,31.37
2019-02-21T07:26:17.132Z,31.67
2019-02-21T07:29:42.507Z,30.60
2019-02-21T07:33:06.526Z,29.33
2019-02-21T07:36:30.446Z,29.53
2019-02-21T07:39:54.921Z,29.47
2019-02-21T07:43:20.552Z,28.70
2019-02-21T07:46:46.288Z,28.53
2019-02-21T07:50:09.970Z,27.87
2019-02-21T07:53:34.150Z,26.97
2019-02-21T07:56:58.011Z,30.03
2019-02-21T08:00:21.986Z,34.53
2019-02-21T08:03:48.347Z,28.07
2019-02-21T08:07:12.223Z,36.47
2019-02-21T08:10:36.429Z,33.87
2019-02-21T08:14:00.359Z,29.77
2019-02-21T08:17:24.144Z,28.53
2019-02-21T08:20:48.066Z,28.03
2019-02-21T08:24:12.720Z,27.03
2019-02-21T08:27:36.531Z,27.80
2019-02-21T08:31:00.179Z,25.87
2019-02-21T08:34:34.708Z,28.10
2019-02-21T08:37:58.784Z,29.17
2019-02-21T08:41:25.576Z,28.77
2019-02-21T08:44:48.244Z,28.17
2019-02-21T08:48:13.517Z,25.97
2019-02-21T08:51:37.790Z,24.20
2019-02-21T08:55:01.589Z,25.77
2019-02-21T08:58:25.318Z,23.47
2019-02-21T09:01:49.174Z,25.60
2019-02-21T09:05:14.002Z,24.77
2019-02-21T09:08:37.862Z,25.90
2019-02-21T09:12:01.810Z,23.43
2019-02-21T09:15:25.637Z,24.70
2019-02-21T09:18:50.004Z,24.67
2019-02-21T09:22:13.728Z,24.93
2019-02-21T09:25:37.504Z,25.03
2019-02-21T09:29:02.044Z,23.53
2019-02-21T09:32:25.795Z,25.13
2019-02-21T09:35:49.593Z,23.27
2019-02-21T09:39:15.853Z,23.47
2019-02-21T09:42:38.878Z,23.40
2019-02-21T09:46:03.099Z,24.27
2019-02-21T09:49:26.803Z,24.50
2019-02-21T09:52:50.419Z,23.40
2019-02-21T09:56:14.302Z,21.63
2019-02-21T09:59:38.176Z,23.30
2019-02-21T10:03:01.961Z,20.97
2019-02-21T10:06:25.718Z,19.63
2019-02-21T10:09:49.581Z,21.27
2019-02-21T10:13:13.567Z,19.83
2019-02-21T10:16:37.373Z,16.80
2019-02-21T10:20:03.859Z,19.40
2019-02-21T10:23:26.489Z,17.30
2019-02-21T10:26:50.553Z,16.90
2019-02-21T10:30:16.931Z,15.73
2019-02-21T10:33:47.149Z,17.10
2019-02-21T10:37:06.307Z,17.03
2019-02-21T10:40:30.408Z,15.83
2019-02-21T10:43:54.130Z,16.03
2019-02-21T10:47:18.246Z,15.03
2019-02-21T10:50:42.164Z,15.60
2019-02-21T10:54:06.112Z,16.23
2019-02-21T10:57:30.001Z,15.37
2019-02-21T11:00:53.871Z,15.13
2019-02-21T11:04:17.763Z,15.40
2019-02-21T11:07:41.597Z,15.23
2019-02-21T11:11:05.436Z,15.40
2019-02-21T11:14:29.204Z,17.30
2019-02-21T11:17:53.019Z,16.60
2019-02-21T11:21:16.885Z,15.57
2019-02-21T11:24:40.867Z,13.67
2019-02-21T11:28:04.776Z,14.77
2019-02-21T11:31:29.617Z,14.00
2019-02-21T11:34:53.394Z,18.90
2019-02-21T11:38:17.259Z,14.90
2019-02-21T11:41:41.031Z,15.37
2019-02-21T11:45:07.364Z,26.00
2019-02-21T11:48:31.185Z,18.70
2019-02-21T11:51:55.824Z,18.40
2019-02-21T11:55:24.103Z,17.03
2019-02-21T11:58:48.383Z,17.77
2019-02-21T12:02:12.393Z,17.60
2019-02-21T12:05:36.204Z,19.70
2019-02-21T12:09:00.099Z,17.37
2019-02-21T12:12:24.917Z,18.33
2019-02-21T12:15:48.709Z,19.90
2019-02-21T12:19:12.766Z,20.67
2019-02-21T12:22:37.188Z,20.67
2019-02-21T12:26:00.966Z,30.13
2019-02-21T12:29:24.694Z,23.43
2019-02-21T12:32:49.536Z,23.63
2019-02-21T12:36:13.829Z,22.37
2019-02-21T12:39:37.571Z,27.63
2019-02-21T12:43:01.710Z,25.73
2019-02-21T12:46:25.577Z,26.77
2019-02-21T12:49:49.312Z,32.33
2019-02-21T12:53:13.426Z,33.97
2019-02-21T12:56:38.447Z,28.63
2019-02-21T13:00:02.304Z,29.97
2019-02-21T13:03:26.601Z,31.17
2019-02-21T13:06:50.404Z,33.40
2019-02-21T13:10:16.458Z,31.70
2019-02-21T13:13:40.309Z,26.70
2019-02-21T13:17:04.648Z,33.40
2019-02-21T13:20:28.444Z,26.47
2019-02-21T13:23:52.612Z,30.87
2019-02-21T13:27:16.345Z,33.87
2019-02-21T13:30:40.245Z,32.20
2019-02-21T13:34:04.135Z,33.80
2019-02-21T13:37:29.132Z,35.77
2019-02-21T13:40:53.124Z,34.60
2019-02-21T13:44:16.999Z,32.70
2019-02-21T13:47:40.777Z,35.70
2019-02-21T13:51:04.807Z,36.00
2019-02-21T13:54:28.630Z,36.90
2019-02-21T13:57:52.501Z,36.60
2019-02-21T14:01:16.540Z,34.83
2019-02-21T14:04:40.341Z,39.13
2019-02-21T14:08:04.061Z,28.10
2019-02-21T14:11:30.610Z,37.17
2019-02-21T14:14:53.642Z,37.70
2019-02-21T14:18:17.489Z,31.57
2019-02-21T14:21:43.654Z,35.33
2019-02-21T14:25:09.446Z,32.40
2019-02-21T14:28:33.441Z,30.43
2019-02-21T14:31:57.237Z,37.93
2019-02-21T14:35:24.001Z,38.63
2019-02-21T14:38:47.932Z,41.77
2019-02-21T14:42:11.737Z,40.30
2019-02-21T14:45:35.685Z,42.17
2019-02-21T14:49:01.884Z,43.27
2019-02-21T14:52:25.737Z,40.77
2019-02-21T14:55:50.345Z,51.07
2019-02-21T14:59:14.212Z,46.47
2019-02-21T15:02:39.173Z,44.43
2019-02-21T15:06:03.141Z,43.23
2019-02-21T15:09:26.954Z,42.87
2019-02-21T15:12:50.753Z,40.37
2019-02-21T15:16:14.824Z,45.60
2019-02-21T15:19:38.666Z,45.30
2019-02-21T15:23:03.729Z,50.10
2019-02-21T15:26:27.619Z,48.10
2019-02-21T15:29:51.615Z,67.30
2019-02-21T15:33:16.438Z,50.60
2019-02-21T15:36:40.374Z,38.77
2019-02-21T15:40:05.004Z,35.50
2019-02-21T15:43:28.787Z,37.80
2019-02-21T15:46:52.661Z,33.67
2019-02-21T15:50:19.733Z,38.90
2019-02-21T15:53:42.170Z,37.93
2019-02-21T15:57:05.916Z,38.37
2019-02-21T16:00:29.948Z,44.37
2019-02-21T16:03:53.802Z,42.73
2019-02-21T16:07:17.892Z,43.23
2019-02-21T16:10:42.238Z,45.03
2019-02-21T16:14:06.356Z,38.73
2019-02-21T16:17:30.574Z,37.17
2019-02-21T16:20:54.772Z,32.33
2019-02-21T16:24:19.311Z,29.27
2019-02-21T16:27:43.633Z,25.20
2019-02-21T16:31:07.716Z,23.80
2019-02-21T16:34:33.076Z,26.73
2019-02-21T16:37:57.123Z,43.87
2019-02-21T16:41:23.377Z,42.03
2019-02-21T16:44:47.268Z,36.70
2019-02-21T16:48:12.272Z,36.93
2019-02-21T16:51:36.246Z,43.67
2019-02-21T16:55:00.156Z,38.70
2019-02-21T16:58:24.655Z,41.47
2019-02-21T17:01:48.680Z,36.37
2019-02-21T17:05:13.318Z,37.43
2019-02-21T17:08:37.611Z,40.30
2019-02-21T17:12:02.616Z,39.03
2019-02-21T17:15:29.601Z,39.27
2019-02-21T17:18:55.890Z,41.23
2019-02-21T17:22:19.106Z,43.40
2019-02-21T17:25:45.182Z,41.77
2019-02-21T17:29:08.577Z,39.53
2019-02-21T17:32:32.706Z,43.23
2019-02-21T17:35:56.534Z,42.10
2019-02-21T17:39:20.523Z,43.83
2019-02-21T17:42:44.767Z,43.43
2019-02-21T17:46:08.657Z,52.93
2019-02-21T17:49:32.548Z,46.83
2019-02-21T17:52:56.857Z,51.43
2019-02-21T17:56:20.734Z,51.87
2019-02-21T17:59:44.666Z,51.77
2019-02-21T18:03:08.566Z,48.17
2019-02-21T18:06:32.460Z,43.83
2019-02-21T18:09:56.510Z,47.17
2019-02-21T18:13:20.379Z,53.33
2019-02-21T18:16:44.163Z,57.07
2019-02-21T18:20:11.255Z,60.00
2019-02-21T18:23:35.160Z,69.73
2019-02-21T18:26:58.883Z,120.63
2019-02-21T18:30:22.801Z,70.40
2019-02-21T18:33:46.649Z,53.23
2019-02-21T18:37:10.635Z,55.90
2019-02-21T18:40:34.463Z,44.43
2019-02-21T18:43:59.387Z,36.83
2019-02-21T18:47:23.965Z,32.30
2019-02-21T18:50:48.264Z,32.00
2019-02-21T18:54:12.112Z,82.07
2019-02-21T18:57:36.615Z,31.20
2019-02-21T19:01:00.312Z,40.03
2019-02-21T19:04:24.188Z,36.87
2019-02-21T19:07:58.053Z,46.17
2019-02-21T19:11:13.496Z,37.10
2019-02-21T19:14:38.164Z,28.97
2019-02-21T19:18:01.918Z,88.23
2019-02-21T19:21:25.826Z,25.93
2019-02-21T19:24:51.866Z,30.83
2019-02-21T19:28:16.619Z,28.63
2019-02-21T19:31:41.364Z,40.77
2019-02-21T19:35:06.880Z,25.07
2019-02-21T19:38:31.902Z,30.17
2019-02-21T19:41:55.739Z,28.13
2019-02-21T19:45:20.692Z,98.40
2019-02-21T19:48:44.658Z,33.33
2019-02-21T19:52:08.598Z,30.30
2019-02-21T19:55:32.614Z,34.73
2019-02-21T19:58:56.380Z,49.90
2019-02-21T20:02:20.382Z,47.13
2019-02-21T20:05:45.460Z,33.10
2019-02-21T20:09:11.059Z,31.50
2019-02-21T20:12:35.059Z,33.37
2019-02-21T20:15:58.951Z,32.80
2019-02-21T20:19:22.773Z,49.90
2019-02-21T20:22:46.587Z,34.13
2019-02-21T20:26:17.870Z,33.03
2019-02-21T20:29:36.782Z,36.60
2019-02-21T20:33:00.732Z,37.87
2019-02-21T20:36:24.987Z,89.73
2019-02-21T20:39:48.935Z,43.67
2019-02-21T20:43:12.862Z,40.90
2019-02-21T20:46:36.870Z,38.50
2019-02-21T20:50:03.398Z,38.37
2019-02-21T20:53:27.514Z,82.10
2019-02-21T20:56:51.344Z,41.07
2019-02-21T21:00:17.913Z,43.50
2019-02-21T21:03:42.820Z,42.47
2019-02-21T21:07:06.678Z,49.33
2019-02-21T21:10:31.546Z,45.97
2019-02-21T21:13:55.817Z,44.07
2019-02-21T21:17:19.835Z,45.73
2019-02-21T21:20:43.824Z,43.20
2019-02-21T21:24:07.976Z,44.20
2019-02-21T21:27:32.013Z,40.40
2019-02-21T21:30:55.818Z,41.80
2019-02-21T21:34:19.709Z,40.90
2019-02-21T21:37:43.587Z,43.17
2019-02-21T21:41:07.542Z,40.90
2019-02-21T21:44:31.445Z,41.00
2019-02-21T21:47:57.311Z,45.73
2019-02-21T21:51:20.941Z,44.80
2019-02-21T21:54:44.989Z,40.10
2019-02-21T21:58:08.912Z,39.80
2019-02-21T22:01:32.962Z,39.77
2019-02-21T22:04:56.970Z,45.07
2019-02-21T22:08:20.831Z,45.63
2019-02-21T22:11:44.686Z,52.23
2019-02-21T22:15:14.091Z,46.67
2019-02-21T22:18:37.847Z,43.97
2019-02-21T22:22:01.710Z,49.80
2019-02-21T22:25:26.173Z,40.77
2019-02-21T22:28:50.920Z,42.33
2019-02-21T22:32:15.003Z,45.80
2019-02-21T22:35:38.802Z,46.53
2019-02-21T22:39:02.550Z,50.00
2019-02-21T22:42:26.547Z,50.70
2019-02-21T22:45:50.811Z,47.90
2019-02-21T22:49:16.489Z,45.90
2019-02-21T22:52:40.257Z,44.67
2019-02-21T22:56:04.088Z,43.30
2019-02-21T22:59:28.089Z,42.77
2019-02-21T23:02:52.151Z,65.43
2019-02-21T23:06:47.961Z,44.03
2019-02-21T23:10:12.054Z,36.83
2019-02-21T23:13:35.961Z,42.23
2019-02-21T23:16:59.842Z,40.17
2019-02-21T23:20:23.688Z,39.03
2019-02-21T23:23:47.544Z,38.63
2019-02-21T23:27:12.386Z,37.63
2019-02-21T23:30:36.245Z,50.23
2019-02-21T23:34:04.148Z,39.30
2019-02-21T23:37:28.118Z,39.50
2019-02-21T23:40:51.943Z,34.47
2019-02-21T23:44:15.760Z,39.53
2019-02-21T23:47:49.388Z,36.23
2019-02-21T23:51:05.105Z,36.23
2019-02-21T23:54:29.056Z,30.83
2019-02-21T23:57:52.863Z,34.60
