createdAt,value
2024-01-08T00:00:27.799Z,11.50
2024-01-08T00:02:55.649Z,11.60
2024-01-08T00:05:23.353Z,11.50
2024-01-08T00:07:51.850Z,11.60
2024-01-08T00:10:19.605Z,11.50
2024-01-08T00:12:47.328Z,11.50
2024-01-08T00:15:15.110Z,11.50
2024-01-08T00:17:42.864Z,11.50
2024-01-08T00:20:11.125Z,11.40
2024-01-08T00:22:38.887Z,11.40
2024-01-08T00:25:08.227Z,11.50
2024-01-08T00:27:35.923Z,11.30
2024-01-08T00:30:03.875Z,11.40
2024-01-08T00:32:31.703Z,11.40
2024-01-08T00:35:00.299Z,11.30
2024-01-08T00:37:28.045Z,11.40
2024-01-08T00:39:55.751Z,11.40
2024-01-08T00:42:23.663Z,11.40
2024-01-08T00:44:51.346Z,11.30
2024-01-08T00:47:19.141Z,11.30
2024-01-08T00:49:46.898Z,11.20
2024-01-08T00:52:14.630Z,11.30
2024-01-08T00:54:42.247Z,11.30
2024-01-08T00:57:09.942Z,11.30
2024-01-08T00:59:37.629Z,11.10
2024-01-08T01:02:05.408Z,11.20
2024-01-08T01:04:33.350Z,11.10
2024-01-08T01:07:01.152Z,11.20
2024-01-08T01:09:28.816Z,11.20
2024-01-08T01:11:57.926Z,11.10
2024-01-08T01:14:25.633Z,11.10
2024-01-08T01:16:53.303Z,11.10
2024-01-08T01:19:23.366Z,11.10
2024-01-08T01:21:51.860Z,11.10
2024-01-08T01:24:19.491Z,11.00
2024-01-08T01:26:47.198Z,11.00
2024-01-08T01:29:14.967Z,10.90
2024-01-08T01:31:42.832Z,11.00
2024-01-08T01:34:12.812Z,10.90
2024-01-08T01:36:41.272Z,10.90
2024-01-08T01:39:09.206Z,10.90
2024-01-08T01:41:37.063Z,10.90
2024-01-08T01:44:05.187Z,10.90
2024-01-08T01:46:43.979Z,10.80
2024-01-08T01:49:17.515Z,10.80
2024-01-08T01:51:47.242Z,10.80
2024-01-08T01:54:18.476Z,10.80
2024-01-08T01:56:49.094Z,10.70
2024-01-08T01:59:21.604Z,10.70
2024-01-08T02:01:49.937Z,10.70
2024-01-08T02:04:18.936Z,10.80
2024-01-08T02:06:47.182Z,10.70
2024-01-08T02:09:18.183Z,10.80
2024-01-08T02:11:45.967Z,10.80
2024-01-08T02:14:17.817Z,10.80
2024-01-08T02:16:45.637Z,10.70
2024-01-08T02:19:13.862Z,10.80
2024-01-08T02:21:41.508Z,10.70
2024-01-08T02:24:09.488Z,10.70
2024-01-08T02:26:38.683Z,10.60
2024-01-08T02:29:06.606Z,10.60
2024-01-08T02:31:34.284Z,10.80
2024-01-08T02:34:02.050Z,10.70
2024-01-08T02:36:29.743Z,10.60
2024-01-08T02:38:57.426Z,10.70
2024-01-08T02:41:25.223Z,10.60
2024-01-08T02:43:52.912Z,10.60
2024-01-08T02:46:20.613Z,10.50
2024-01-08T02:48:48.723Z,10.60
2024-01-08T02:51:16.724Z,10.60
2024-01-08T02:53:44.529Z,10.50
2024-01-08T02:56:30.201Z,10.50
2024-01-08T02:58:57.988Z,10.50
2024-01-08T03:01:25.674Z,10.50
2024-01-08T03:03:53.449Z,10.50
2024-01-08T03:06:21.154Z,10.40
2024-01-08T03:08:48.857Z,10.50
2024-01-08T03:11:16.576Z,10.40
2024-01-08T03:13:44.198Z,10.40
2024-01-08T03:16:11.884Z,10.40
2024-01-08T03:18:40.721Z,10.40
2024-01-08T03:21:08.806Z,10.30
2024-01-08T03:23:37.376Z,10.30
2024-01-08T03:26:05.596Z,10.40
2024-01-08T03:28:34.015Z,10.30
2024-01-08T03:31:03.989Z,10.40
2024-01-08T03:33:31.921Z,10.40
2024-01-08T03:35:59.997Z,10.40
2024-01-08T03:38:27.710Z,10.40
2024-01-08T03:40:55.541Z,10.50
2024-01-08T03:43:23.362Z,10.50
2024-01-08T03:45:51.098Z,10.50
2024-01-08T03:48:18.762Z,10.60
2024-01-08T03:50:46.562Z,10.50
2024-01-08T03:53:14.386Z,10.50
2024-01-08T03:55:42.197Z,10.70
2024-01-08T03:58:09.827Z,10.60
2024-01-08T04:00:37.491Z,10.50
2024-01-08T04:03:05.673Z,10.50
2024-01-08T04:05:33.550Z,10.60
2024-01-08T04:08:01.262Z,10.50
2024-01-08T04:10:28.916Z,10.50
2024-01-08T04:12:56.627Z,10.50
2024-01-08T04:15:24.261Z,10.40
2024-01-08T04:17:52.430Z,10.50
2024-01-08T04:20:20.646Z,10.50
2024-01-08T04:22:51.839Z,10.50
2024-01-08T04:25:19.578Z,10.50
2024-01-08T04:27:47.484Z,10.50
2024-01-08T04:30:16.186Z,10.50
2024-01-08T04:32:43.923Z,10.50
2024-01-08T04:35:11.743Z,10.40
2024-01-08T04:37:39.459Z,10.40
2024-01-08T04:40:08.790Z,10.40
2024-01-08T04:42:36.656Z,10.40
2024-01-08T04:45:04.858Z,10.40
2024-01-08T04:47:32.749Z,10.40
2024-01-08T04:50:00.592Z,10.40
2024-01-08T04:52:28.428Z,10.40
2024-01-08T04:54:56.115Z,10.50
2024-01-08T04:57:23.717Z,10.40
2024-01-08T04:59:51.699Z,10.50
2024-01-08T05:02:20.329Z,10.50
2024-01-08T05:04:48.110Z,10.40
2024-01-08T05:07:15.901Z,10.40
2024-01-08T05:09:43.528Z,10.40
2024-01-08T05:12:11.259Z,10.30
2024-01-08T05:14:38.969Z,10.30
2024-01-08T05:17:06.607Z,10.30
2024-01-08T05:19:34.496Z,10.40
2024-01-08T05:22:02.270Z,10.30
2024-01-08T05:24:29.934Z,10.30
2024-01-08T05:26:57.800Z,10.40
2024-01-08T05:29:25.535Z,10.30
2024-01-08T05:31:53.269Z,10.30
2024-01-08T05:34:21.245Z,10.20
2024-01-08T05:36:48.936Z,10.20
2024-01-08T05:39:17.666Z,10.10
2024-01-08T05:41:45.423Z,10.00
2024-01-08T05:44:14.881Z,10.10
2024-01-08T05:46:43.445Z,10.20
2024-01-08T05:49:11.815Z,10.20
2024-01-08T05:51:39.506Z,10.00
2024-01-08T05:54:07.893Z,10.10
2024-01-08T05:56:35.648Z,10.10
2024-01-08T05:59:03.532Z,10.10
2024-01-08T06:01:31.453Z,10.00
2024-01-08T06:03:59.252Z,9.90
2024-01-08T06:06:27.194Z,10.00
2024-01-08T06:08:55.150Z,10.00
2024-01-08T06:11:22.820Z,10.00
2024-01-08T06:13:50.450Z,10.00
2024-01-08T06:16:18.426Z,9.90
2024-01-08T06:18:54.274Z,9.90
2024-01-08T06:21:21.990Z,9.80
2024-01-08T06:23:50.014Z,9.80
2024-01-08T06:26:17.886Z,9.80
2024-01-08T06:28:45.632Z,9.70
2024-01-08T06:31:14.687Z,9.70
2024-01-08T06:33:43.906Z,9.60
2024-01-08T06:36:11.679Z,9.60
2024-01-08T06:38:39.269Z,9.60
2024-01-08T06:41:25.795Z,9.60
2024-01-08T06:43:54.092Z,9.50
2024-01-08T06:46:21.861Z,9.50
2024-01-08T06:48:50.427Z,9.40
2024-01-08T06:51:18.239Z,9.40
2024-01-08T06:53:45.880Z,9.50
2024-01-08T06:56:13.671Z,9.60
2024-01-08T06:58:41.386Z,9.60
2024-01-08T07:01:09.058Z,9.60
2024-01-08T07:03:36.899Z,9.40
2024-01-08T07:06:05.109Z,9.40
2024-01-08T07:08:32.971Z,9.40
2024-01-08T07:11:00.824Z,9.30
2024-01-08T07:13:30.947Z,9.30
2024-01-08T07:15:59.103Z,9.20
2024-01-08T07:18:27.107Z,8.90
2024-01-08T07:20:54.981Z,9.10
2024-01-08T07:23:25.332Z,8.90
2024-01-08T07:25:54.566Z,9.10
2024-01-08T07:28:22.385Z,9.00
2024-01-08T07:30:50.110Z,9.10
2024-01-08T07:33:18.064Z,9.20
2024-01-08T07:35:45.888Z,9.30
2024-01-08T07:38:13.732Z,9.30
2024-01-08T07:40:41.451Z,9.30
2024-01-08T07:43:09.074Z,9.10
2024-01-08T07:45:36.722Z,9.30
2024-01-08T07:48:04.859Z,9.30
2024-01-08T07:50:32.622Z,9.40
2024-01-08T07:53:00.341Z,9.30
2024-01-08T07:55:28.018Z,9.30
2024-01-08T07:57:55.737Z,9.10
2024-01-08T08:00:26.094Z,9.20
2024-01-08T08:02:53.887Z,9.30
2024-01-08T08:05:21.920Z,9.40
2024-01-08T08:07:51.424Z,9.50
2024-01-08T08:10:22.045Z,9.60
2024-01-08T08:12:53.622Z,9.70
2024-01-08T08:15:22.143Z,9.80
2024-01-08T08:17:51.781Z,9.90
2024-01-08T08:20:20.284Z,10.10
2024-01-08T08:22:51.499Z,10.10
2024-01-08T08:25:20.254Z,10.20
2024-01-08T08:27:48.020Z,10.40
2024-01-08T08:30:17.856Z,10.40
2024-01-08T08:32:45.729Z,10.50
2024-01-08T08:35:13.786Z,10.60
2024-01-08T08:37:52.074Z,10.70
2024-01-08T08:40:22.283Z,10.80
2024-01-08T08:42:50.188Z,10.90
2024-01-08T08:45:19.603Z,11.10
2024-01-08T08:47:47.820Z,11.20
2024-01-08T08:50:15.856Z,11.20
2024-01-08T08:52:45.971Z,11.50
2024-01-08T08:55:14.330Z,11.80
2024-01-08T08:57:43.017Z,11.80
2024-01-08T09:00:12.402Z,11.90
2024-01-08T09:02:41.551Z,12.00
2024-01-08T09:05:10.084Z,12.10
2024-01-08T09:07:38.097Z,12.10
2024-01-08T09:10:06.392Z,11.90
2024-01-08T09:12:34.285Z,12.00
2024-01-08T09:15:02.091Z,11.90
2024-01-08T09:17:31.063Z,12.10
2024-01-08T09:19:59.751Z,12.20
2024-01-08T09:22:27.599Z,12.30
2024-01-08T09:24:55.341Z,12.50
2024-01-08T09:27:24.520Z,12.40
2024-01-08T09:29:52.018Z,12.40
2024-01-08T09:32:19.723Z,12.60
2024-01-08T09:34:47.492Z,12.50
2024-01-08T09:37:15.121Z,12.60
2024-01-08T09:39:42.815Z,12.70
2024-01-08T09:42:11.879Z,12.70
2024-01-08T09:44:48.019Z,12.70
2024-01-08T09:47:18.272Z,12.60
2024-01-08T09:49:47.522Z,12.70
2024-01-08T09:52:16.197Z,12.80
2024-01-08T09:54:44.629Z,12.80
2024-01-08T09:57:12.477Z,13.00
2024-01-08T09:59:40.145Z,13.10
2024-01-08T10:02:17.954Z,13.20
2024-01-08T10:04:45.761Z,13.40
2024-01-08T10:07:16.115Z,13.30
2024-01-08T10:09:44.039Z,13.60
2024-01-08T10:12:11.909Z,13.70
2024-01-08T10:14:41.403Z,14.10
2024-01-08T10:17:09.505Z,13.70
2024-01-08T10:19:37.610Z,13.80
2024-01-08T10:22:15.329Z,13.90
2024-01-08T10:24:44.767Z,14.10
2024-01-08T10:27:13.266Z,14.10
2024-01-08T10:29:42.457Z,13.80
2024-01-08T10:32:12.612Z,13.70
2024-01-08T10:34:43.447Z,13.70
2024-01-08T10:37:11.680Z,13.70
2024-01-08T10:39:48.186Z,13.80
2024-01-08T10:42:19.738Z,13.90
2024-01-08T10:44:47.800Z,14.10
2024-01-08T10:47:28.731Z,14.00
2024-01-08T10:50:01.621Z,13.90
2024-01-08T10:52:33.872Z,14.20
2024-01-08T10:55:06.105Z,14.20
2024-01-08T10:57:45.599Z,14.30
2024-01-08T11:00:14.738Z,14.60
2024-01-08T11:02:45.700Z,14.70
2024-01-08T11:05:15.919Z,14.50
2024-01-08T11:07:45.608Z,14.60
2024-01-08T11:10:13.377Z,14.40
2024-01-08T11:12:42.109Z,14.20
2024-01-08T11:15:15.529Z,14.00
2024-01-08T11:17:55.102Z,13.70
2024-01-08T11:20:52.434Z,13.40
2024-01-08T11:23:36.677Z,13.30
2024-01-08T11:26:17.578Z,13.60
2024-01-08T11:29:08.620Z,14.00
2024-01-08T11:31:48.317Z,14.30
2024-01-08T11:34:34.996Z,14.40
2024-01-08T11:37:33.350Z,14.50
2024-01-08T11:40:19.643Z,14.40
2024-01-08T11:42:55.207Z,13.60
2024-01-08T11:45:23.535Z,13.20
2024-01-08T11:47:51.580Z,13.00
2024-01-08T11:50:20.563Z,13.00
2024-01-08T11:52:50.358Z,12.90
2024-01-08T11:55:20.088Z,12.70
2024-01-08T11:57:47.885Z,12.60
2024-01-08T12:00:17.323Z,12.30
2024-01-08T12:02:45.609Z,12.50
2024-01-08T12:05:13.569Z,13.00
2024-01-08T12:07:41.521Z,13.00
2024-01-08T12:10:14.232Z,12.90
2024-01-08T12:12:42.624Z,12.90
2024-01-08T12:15:10.928Z,12.80
2024-01-08T12:17:40.358Z,12.80
2024-01-08T12:20:08.792Z,13.00
2024-01-08T12:22:36.712Z,13.00
2024-01-08T12:25:09.308Z,13.10
2024-01-08T12:27:37.047Z,13.30
2024-01-08T12:30:05.436Z,13.20
2024-01-08T12:32:33.605Z,13.40
2024-01-08T12:35:06.602Z,13.40
2024-01-08T12:37:35.390Z,13.40
2024-01-08T12:40:04.044Z,13.30
2024-01-08T12:42:38.681Z,13.20
2024-01-08T12:45:09.031Z,13.30
2024-01-08T12:47:37.279Z,12.90
2024-01-08T12:50:06.300Z,13.10
2024-01-08T12:52:34.110Z,12.90
2024-01-08T12:55:01.692Z,13.20
2024-01-08T12:57:32.008Z,13.00
2024-01-08T13:00:00.423Z,12.90
2024-01-08T13:02:32.285Z,13.00
2024-01-08T13:05:00.943Z,13.00
2024-01-08T13:07:29.861Z,13.10
2024-01-08T13:09:58.291Z,12.70
2024-01-08T13:12:26.395Z,12.80
2024-01-08T13:14:54.256Z,12.70
2024-01-08T13:17:23.339Z,13.10
2024-01-08T13:19:51.855Z,13.60
2024-01-08T13:22:19.551Z,13.70
2024-01-08T13:24:47.254Z,13.60
2024-01-08T13:27:15.645Z,13.60
2024-01-08T13:29:43.811Z,14.00
2024-01-08T13:32:14.859Z,13.90
2024-01-08T13:34:42.609Z,13.90
2024-01-08T13:37:10.306Z,14.00
2024-01-08T13:39:38.134Z,14.30
2024-01-08T13:42:05.997Z,14.20
2024-01-08T13:44:33.994Z,14.20
2024-01-08T13:47:01.888Z,14.20
2024-01-08T13:49:29.633Z,14.20
2024-01-08T13:51:57.447Z,14.40
2024-01-08T13:54:26.060Z,14.40
2024-01-08T13:56:54.393Z,14.50
2024-01-08T13:59:22.105Z,14.30
2024-01-08T14:01:49.821Z,14.30
2024-01-08T14:04:17.511Z,14.60
2024-01-08T14:06:45.223Z,14.40
2024-01-08T14:09:17.000Z,14.30
2024-01-08T14:11:46.059Z,14.00
2024-01-08T14:14:15.798Z,13.90
2024-01-08T14:16:45.168Z,14.10
2024-01-08T14:19:13.858Z,13.90
2024-01-08T14:21:41.746Z,14.00
2024-01-08T14:24:09.681Z,14.20
2024-01-08T14:26:37.298Z,14.30
2024-01-08T14:29:07.415Z,14.40
2024-01-08T14:31:35.214Z,14.10
2024-01-08T14:34:04.238Z,14.30
2024-01-08T14:36:31.870Z,14.40
2024-01-08T14:38:59.437Z,14.10
2024-01-08T14:41:28.765Z,14.30
2024-01-08T14:43:56.533Z,14.20
2024-01-08T14:46:25.105Z,14.10
2024-01-08T14:48:53.046Z,14.20
2024-01-08T14:51:20.881Z,14.70
2024-01-08T14:53:48.692Z,15.20
2024-01-08T14:56:18.910Z,16.00
2024-01-08T14:58:47.532Z,16.20
2024-01-08T15:01:15.758Z,16.00
2024-01-08T15:03:45.198Z,15.70
2024-01-08T15:06:13.201Z,16.10
2024-01-08T15:08:41.571Z,16.30
2024-01-08T15:11:09.940Z,16.60
2024-01-08T15:13:37.941Z,16.50
2024-01-08T15:16:07.341Z,15.80
2024-01-08T15:18:35.398Z,15.70
2024-01-08T15:21:06.813Z,15.80
2024-01-08T15:23:40.671Z,15.30
2024-01-08T15:26:08.826Z,15.00
2024-01-08T15:28:37.751Z,14.70
2024-01-08T15:31:06.859Z,14.60
2024-01-08T15:33:34.902Z,14.30
2024-01-08T15:36:05.298Z,14.20
2024-01-08T15:38:33.158Z,13.90
2024-01-08T15:41:00.910Z,13.70
2024-01-08T15:43:29.764Z,13.40
2024-01-08T15:46:01.640Z,13.20
2024-01-08T15:48:29.914Z,13.20
2024-01-08T15:50:57.723Z,13.10
2024-01-08T15:53:25.557Z,12.90
2024-01-08T15:55:53.484Z,12.90
2024-01-08T15:58:21.330Z,12.80
2024-01-08T16:00:49.711Z,12.90
2024-01-08T16:03:17.902Z,13.00
2024-01-08T16:05:45.860Z,13.00
2024-01-08T16:08:15.404Z,12.60
2024-01-08T16:10:43.202Z,12.70
2024-01-08T16:13:11.540Z,12.70
2024-01-08T16:15:39.292Z,12.70
2024-01-08T16:18:07.189Z,12.60
2024-01-08T16:20:35.492Z,12.50
2024-01-08T16:23:03.465Z,12.50
2024-01-08T16:25:31.499Z,12.50
2024-01-08T16:27:59.370Z,12.40
2024-01-08T16:30:27.437Z,12.40
2024-01-08T16:32:56.110Z,12.20
2024-01-08T16:35:24.455Z,12.00
2024-01-08T16:37:52.760Z,12.10
2024-01-08T16:40:20.586Z,12.00
2024-01-08T16:42:49.068Z,12.00
2024-01-08T16:45:17.127Z,11.90
2024-01-08T16:47:51.893Z,11.70
2024-01-08T16:50:23.163Z,11.60
2024-01-08T16:52:51.516Z,11.60
2024-01-08T16:55:19.287Z,11.50
2024-01-08T16:57:46.988Z,11.40
2024-01-08T17:00:15.403Z,11.40
2024-01-08T17:02:43.461Z,11.40
2024-01-08T17:05:11.758Z,11.30
2024-01-08T17:07:39.563Z,11.20
2024-01-08T17:10:08.883Z,11.20
2024-01-08T17:12:36.377Z,11.10
2024-01-08T17:15:06.577Z,11.00
2024-01-08T17:17:35.498Z,11.00
2024-01-08T17:20:05.696Z,11.00
2024-01-08T17:22:33.313Z,11.00
2024-01-08T17:25:04.400Z,10.90
2024-01-08T17:27:32.338Z,10.80
2024-01-08T17:30:00.000Z,10.90
2024-01-08T17:32:28.708Z,10.90
2024-01-08T17:34:56.878Z,10.80
2024-01-08T17:37:26.276Z,10.80
2024-01-08T17:39:54.019Z,10.70
2024-01-08T17:42:21.790Z,10.70
2024-01-08T17:44:51.333Z,10.80
2024-01-08T17:47:19.415Z,10.60
2024-01-08T17:49:47.327Z,10.70
2024-01-08T17:52:15.152Z,10.60
2024-01-08T17:54:42.963Z,10.60
2024-01-08T17:57:10.720Z,10.60
2024-01-08T17:59:38.804Z,10.50
2024-01-08T18:02:07.676Z,10.60
2024-01-08T18:04:35.588Z,10.50
2024-01-08T18:07:03.648Z,10.40
2024-01-08T18:09:31.544Z,10.30
2024-01-08T18:11:59.225Z,10.40
2024-01-08T18:14:29.752Z,10.40
2024-01-08T18:16:57.556Z,10.40
2024-01-08T18:19:25.428Z,10.30
2024-01-08T18:21:53.217Z,10.40
2024-01-08T18:24:28.266Z,10.40
2024-01-08T18:27:01.828Z,10.40
2024-01-08T18:29:30.012Z,10.30
2024-01-08T18:31:57.862Z,10.30
2024-01-08T18:34:25.638Z,10.30
2024-01-08T18:36:53.963Z,10.10
2024-01-08T18:39:21.921Z,9.80
2024-01-08T18:41:50.092Z,9.80
2024-01-08T18:44:19.041Z,9.90
2024-01-08T18:46:46.888Z,9.80
2024-01-08T18:49:14.903Z,9.70
2024-01-08T18:51:43.097Z,9.80
2024-01-08T18:54:10.793Z,9.80
2024-01-08T18:56:38.569Z,9.80
2024-01-08T18:59:06.324Z,9.90
2024-01-08T19:01:34.044Z,9.70
2024-01-08T19:04:05.449Z,9.70
2024-01-08T19:06:33.331Z,9.70
2024-01-08T19:09:01.297Z,9.50
2024-01-08T19:11:29.023Z,9.60
2024-01-08T19:13:57.026Z,9.70
2024-01-08T19:16:25.437Z,9.60
2024-01-08T19:18:53.338Z,9.50
2024-01-08T19:21:21.121Z,9.70
2024-01-08T19:23:48.954Z,9.70
2024-01-08T19:26:17.902Z,9.70
2024-01-08T19:28:45.741Z,9.60
2024-01-08T19:31:13.640Z,9.50
2024-01-08T19:33:41.841Z,9.60
2024-01-08T19:36:09.720Z,9.60
2024-01-08T19:38:38.612Z,9.60
2024-01-08T19:41:06.549Z,9.80
2024-01-08T19:43:34.251Z,9.80
2024-01-08T19:46:02.074Z,9.70
2024-01-08T19:48:29.886Z,9.70
2024-01-08T19:50:57.707Z,9.80
2024-01-08T19:53:25.674Z,9.90
2024-01-08T19:55:53.479Z,9.80
2024-01-08T19:58:21.172Z,9.80
2024-01-08T20:00:49.070Z,9.80
2024-01-08T20:03:16.766Z,9.80
2024-01-08T20:05:44.555Z,9.80
2024-01-08T20:08:12.548Z,9.80
2024-01-08T20:10:40.300Z,9.80
2024-01-08T20:13:08.971Z,9.90
2024-01-08T20:15:36.878Z,9.90
2024-01-08T20:18:04.982Z,9.90
2024-01-08T20:20:32.801Z,10.00
2024-01-08T20:23:00.964Z,10.00
2024-01-08T20:25:28.826Z,10.10
2024-01-08T20:27:57.563Z,10.10
2024-01-08T20:30:25.260Z,10.10
2024-01-08T20:32:54.011Z,10.10
2024-01-08T20:35:22.131Z,10.00
2024-01-08T20:37:49.950Z,10.00
2024-01-08T20:40:17.896Z,10.00
2024-01-08T20:42:45.564Z,10.00
2024-01-08T20:45:13.653Z,10.00
2024-01-08T20:47:41.488Z,10.10
2024-01-08T20:50:09.616Z,10.00
2024-01-08T20:52:37.437Z,10.20
2024-01-08T20:55:05.568Z,10.20
2024-01-08T20:57:33.392Z,10.30
2024-01-08T21:00:01.167Z,10.30
2024-01-08T21:02:28.965Z,10.30
2024-01-08T21:04:56.885Z,10.30
2024-01-08T21:07:24.732Z,10.30
2024-01-08T21:09:52.612Z,10.40
2024-01-08T21:12:20.368Z,10.30
2024-01-08T21:14:48.246Z,10.30
2024-01-08T21:17:16.282Z,10.30
2024-01-08T21:19:44.036Z,10.30
2024-01-08T21:22:13.968Z,10.30
2024-01-08T21:24:41.749Z,10.20
2024-01-08T21:27:09.751Z,10.20
2024-01-08T21:29:43.326Z,10.20
2024-01-08T21:32:18.811Z,10.30
2024-01-08T21:34:50.115Z,10.10
2024-01-08T21:37:17.813Z,10.00
2024-01-08T21:39:46.055Z,10.00
2024-01-08T21:42:13.792Z,9.90
2024-01-08T21:44:41.496Z,9.80
2024-01-08T21:47:09.929Z,10.00
2024-01-08T21:49:37.729Z,9.80
2024-01-08T21:52:05.616Z,9.90
2024-01-08T21:54:33.338Z,9.70
2024-01-08T21:57:01.627Z,9.70
2024-01-08T21:59:29.752Z,9.70
2024-01-08T22:01:58.684Z,9.60
2024-01-08T22:04:26.463Z,9.70
2024-01-08T22:06:54.303Z,9.80
2024-01-08T22:09:22.142Z,9.80
2024-01-08T22:11:50.001Z,9.70
2024-01-08T22:14:18.207Z,9.80
2024-01-08T22:16:45.913Z,9.90
2024-01-08T22:19:13.675Z,9.80
2024-01-08T22:21:41.448Z,9.90
2024-01-08T22:24:09.247Z,9.90
2024-01-08T22:26:37.307Z,9.90
2024-01-08T22:29:06.624Z,10.00
2024-01-08T22:31:34.496Z,9.80
2024-01-08T22:34:02.241Z,9.80
2024-01-08T22:36:30.887Z,9.80
2024-01-08T22:38:58.624Z,9.80
2024-01-08T22:41:26.335Z,9.90
2024-01-08T22:43:58.375Z,10.00
2024-01-08T22:46:30.591Z,9.90
2024-01-08T22:48:58.220Z,10.00
2024-01-08T22:51:27.469Z,10.00
2024-01-08T22:53:55.353Z,9.90
2024-01-08T22:56:24.185Z,10.10
2024-01-08T22:58:51.830Z,10.00
2024-01-08T23:01:19.804Z,10.10
2024-01-08T23:03:47.925Z,10.10
2024-01-08T23:06:16.684Z,10.10
2024-01-08T23:08:44.610Z,10.20
2024-01-08T23:11:12.523Z,10.10
2024-01-08T23:13:40.321Z,10.10
2024-01-08T23:16:08.177Z,10.10
2024-01-08T23:18:35.978Z,10.20
2024-01-08T23:21:03.763Z,10.20
2024-01-08T23:23:31.545Z,10.30
2024-01-08T23:25:59.301Z,10.30
2024-01-08T23:28:27.193Z,10.20
2024-01-08T23:30:54.900Z,10.20
2024-01-08T23:33:22.951Z,10.00
2024-01-08T23:35:51.133Z,10.10
2024-01-08T23:38:18.945Z,10.10
2024-01-08T23:40:47.051Z,10.00
2024-01-08T23:43:17.602Z,10.10
2024-01-08T23:45:45.406Z,9.90
2024-01-08T23:48:13.789Z,10.00
2024-01-08T23:50:41.544Z,9.90
2024-01-08T23:53:09.316Z,9.80
2024-01-08T23:55:37.053Z,9.80
2024-01-08T23:58:04.969Z,9.90
