createdAt,value
2023-04-10T00:00:50.146Z,101899.53
2023-04-10T00:01:55.743Z,101896.44
2023-04-10T00:03:01.881Z,101902.72
2023-04-10T00:04:08.081Z,101902.41
2023-04-10T00:05:14.002Z,101902.22
2023-04-10T00:06:19.567Z,101899.17
2023-04-10T00:07:25.100Z,101901.38
2023-04-10T00:08:30.631Z,101901.94
2023-04-10T00:09:36.017Z,101900.77
2023-04-10T00:10:41.370Z,101899.88
2023-04-10T00:11:46.744Z,101905.09
2023-04-10T00:12:52.114Z,101902.61
2023-04-10T00:13:57.541Z,101897.81
2023-04-10T00:15:02.900Z,101899.06
2023-04-10T00:16:08.372Z,101895.61
2023-04-10T00:17:13.833Z,101896.22
2023-04-10T00:18:19.217Z,101899.2
2023-04-10T00:19:24.613Z,101894.77
2023-04-10T00:20:29.979Z,101896.39
2023-04-10T00:21:35.365Z,101892.73
2023-04-10T00:22:40.758Z,101892.62
2023-04-10T00:23:46.158Z,101898.9
2023-04-10T00:24:51.572Z,101897.87
2023-04-10T00:25:56.935Z,101900.49
2023-04-10T00:27:02.293Z,101894.58
2023-04-10T00:28:08.677Z,101893.96
2023-04-10T00:29:14.107Z,101900.66
2023-04-10T00:30:19.483Z,101898.17
2023-04-10T00:31:24.900Z,101895.13
2023-04-10T00:32:30.401Z,101889.95
2023-04-10T00:33:35.815Z,101891.73
2023-04-10T00:34:41.159Z,101885.81
2023-04-10T00:35:46.620Z,101885.67
2023-04-10T00:36:52.170Z,101885.67
2023-04-10T00:37:57.559Z,101887.41
2023-04-10T00:39:02.941Z,101882.61
2023-04-10T00:40:10.656Z,101883.7
2023-04-10T00:41:16.063Z,101885.29
2023-04-10T00:42:21.387Z,101882.72
2023-04-10T00:43:26.769Z,101878.65
2023-04-10T00:44:32.144Z,101885.77
2023-04-10T00:45:37.569Z,101883.7
2023-04-10T00:46:42.987Z,101883.87
2023-04-10T00:47:48.574Z,101885.67
2023-04-10T00:48:54.100Z,101880.27
2023-04-10T00:50:02.021Z,101884.22
2023-04-10T00:51:07.420Z,101887.87
2023-04-10T00:52:12.841Z,101885.2
2023-04-10T00:53:18.278Z,101881.8
2023-04-10T00:54:23.669Z,101880.41
2023-04-10T00:55:29.064Z,101874.8
2023-04-10T00:56:34.421Z,101881.33
2023-04-10T00:57:39.800Z,101884.06
2023-04-10T00:58:45.198Z,101890.14
2023-04-10T00:59:50.565Z,101884.48
2023-04-10T01:00:55.997Z,101885.7
2023-04-10T01:02:01.756Z,101886.48
2023-04-10T01:03:07.779Z,101890.14
2023-04-10T01:04:13.854Z,101884.67
2023-04-10T01:05:19.500Z,101895.69
2023-04-10T01:06:24.859Z,101886.98
2023-04-10T01:07:30.222Z,101891.51
2023-04-10T01:08:35.644Z,101891.2
2023-04-10T01:09:41.038Z,101887.44
2023-04-10T01:10:46.428Z,101892.82
2023-04-10T01:11:51.812Z,101889.78
2023-04-10T01:12:57.239Z,101890.45
2023-04-10T01:14:02.609Z,101888.69
2023-04-10T01:15:07.974Z,101883.81
2023-04-10T01:16:13.336Z,101882.67
2023-04-10T01:17:18.803Z,101878.95
2023-04-10T01:18:24.412Z,101878.95
2023-04-10T01:19:29.824Z,101886.55
2023-04-10T01:20:35.216Z,101887.72
2023-04-10T01:21:40.616Z,101892.56
2023-04-10T01:22:46.010Z,101891.64
2023-04-10T01:23:51.638Z,101888.55
2023-04-10T01:24:57.551Z,101893.29
2023-04-10T01:26:02.943Z,101884.53
2023-04-10T01:27:08.367Z,101884.12
2023-04-10T01:28:13.741Z,101896.89
2023-04-10T01:29:19.134Z,101899.45
2023-04-10T01:30:24.570Z,101901.63
2023-04-10T01:31:29.917Z,101897.39
2023-04-10T01:32:35.338Z,101895.08
2023-04-10T01:33:40.898Z,101902.55
2023-04-10T01:34:46.528Z,101897.34
2023-04-10T01:35:52.042Z,101903.72
2023-04-10T01:36:57.546Z,101900.55
2023-04-10T01:38:03.016Z,101897.34
2023-04-10T01:39:08.376Z,101900.48
2023-04-10T01:40:13.726Z,101896.53
2023-04-10T01:41:19.129Z,101897.5
2023-04-10T01:42:24.794Z,101901.24
2023-04-10T01:43:30.208Z,101901.83
2023-04-10T01:44:35.547Z,101898.73
2023-04-10T01:45:40.959Z,101892.96
2023-04-10T01:46:46.519Z,101891.26
2023-04-10T01:47:52.067Z,101894.46
2023-04-10T01:48:57.561Z,101889.25
2023-04-10T01:50:02.981Z,101890.17
2023-04-10T01:51:08.402Z,101885.03
2023-04-10T01:52:13.793Z,101881.72
2023-04-10T01:53:19.203Z,101879.05
2023-04-10T01:54:24.651Z,101882.08
2023-04-10T01:55:30.081Z,101883.28
2023-04-10T01:56:35.478Z,101891.37
2023-04-10T01:57:40.862Z,101884.56
2023-04-10T01:58:47.276Z,101884.2
2023-04-10T01:59:52.637Z,101881.8
2023-04-10T02:00:58.228Z,101889.11
2023-04-10T02:02:03.844Z,101881.63
2023-04-10T02:03:09.868Z,101883.28
2023-04-10T02:04:15.989Z,101881.63
2023-04-10T02:05:21.580Z,101888.13
2023-04-10T02:06:26.956Z,101886.8
2023-04-10T02:07:32.354Z,101888.08
2023-04-10T02:08:37.766Z,101887.86
2023-04-10T02:09:43.157Z,101884.63
2023-04-10T02:10:48.520Z,101887.35
2023-04-10T02:11:53.889Z,101892.23
2023-04-10T02:12:59.345Z,101883.08
2023-04-10T02:14:04.712Z,101888.38
2023-04-10T02:15:10.085Z,101890.45
2023-04-10T02:16:15.636Z,101886.38
2023-04-10T02:17:21.084Z,101884.06
2023-04-10T02:18:26.498Z,101885.34
2023-04-10T02:19:31.866Z,101893.69
2023-04-10T02:20:37.238Z,101887.27
2023-04-10T02:21:42.621Z,101886.73
2023-04-10T02:22:47.993Z,101886.59
2023-04-10T02:23:53.736Z,101884.78
2023-04-10T02:24:59.483Z,101883.59
2023-04-10T02:26:04.843Z,101889.83
2023-04-10T02:27:10.219Z,101889.3
2023-04-10T02:28:15.637Z,101885.18
2023-04-10T02:29:21.022Z,101887.55
2023-04-10T02:30:26.372Z,101885.73
2023-04-10T02:31:31.836Z,101885.98
2023-04-10T02:32:37.319Z,101883.05
2023-04-10T02:33:43.251Z,101888.97
2023-04-10T02:34:48.594Z,101888.83
2023-04-10T02:35:54.155Z,101889.02
2023-04-10T02:36:59.582Z,101898.39
2023-04-10T02:38:04.941Z,101901.58
2023-04-10T02:39:10.322Z,101899.17
2023-04-10T02:40:15.667Z,101900.15
2023-04-10T02:41:21.023Z,101905.45
2023-04-10T02:42:26.405Z,101901.8
2023-04-10T02:43:31.961Z,101900.09
2023-04-10T02:44:37.352Z,101903.55
2023-04-10T02:45:42.760Z,101901.99
2023-04-10T02:46:48.225Z,101895.3
2023-04-10T02:47:53.785Z,101896.75
2023-04-10T02:48:59.442Z,101898.53
2023-04-10T02:50:04.835Z,101899.56
2023-04-10T02:51:10.221Z,101892.45
2023-04-10T02:52:15.621Z,101887.16
2023-04-10T02:53:20.992Z,101896.47
2023-04-10T02:54:26.387Z,101894.27
2023-04-10T02:55:31.739Z,101897.45
2023-04-10T02:56:37.176Z,101901.45
2023-04-10T02:57:42.579Z,101895.74
2023-04-10T02:58:47.975Z,101897.45
2023-04-10T02:59:53.362Z,101900.95
2023-04-10T03:00:58.726Z,101897.36
2023-04-10T03:02:04.270Z,101892.98
2023-04-10T03:03:09.984Z,101897
2023-04-10T03:04:15.796Z,101896.58
2023-04-10T03:05:21.308Z,101894.77
2023-04-10T03:06:27.711Z,101896.89
2023-04-10T03:07:33.103Z,101898.64
2023-04-10T03:08:38.471Z,101899.2
2023-04-10T03:09:43.836Z,101896.16
2023-04-10T03:10:49.232Z,101895.66
2023-04-10T03:11:54.613Z,101894.32
2023-04-10T03:13:00.041Z,101897.86
2023-04-10T03:14:05.512Z,101901.88
2023-04-10T03:15:10.880Z,101898.53
2023-04-10T03:16:16.328Z,101895.91
2023-04-10T03:17:21.854Z,101893.79
2023-04-10T03:18:27.248Z,101900.03
2023-04-10T03:19:32.646Z,101899.92
2023-04-10T03:20:38.025Z,101898.59
2023-04-10T03:21:43.422Z,101897.25
2023-04-10T03:22:48.803Z,101899.98
2023-04-10T03:23:54.746Z,101899.14
2023-04-10T03:25:00.290Z,101891.53
2023-04-10T03:26:05.697Z,101894.21
2023-04-10T03:27:11.126Z,101897
2023-04-10T03:28:16.562Z,101901.09
2023-04-10T03:29:21.922Z,101892.98
2023-04-10T03:30:27.566Z,101904.25
2023-04-10T03:31:33.054Z,101896.62
2023-04-10T03:32:38.565Z,101901.15
2023-04-10T03:33:44.004Z,101898.42
2023-04-10T03:34:49.436Z,101901.15
2023-04-10T03:35:54.966Z,101898.47
2023-04-10T03:37:00.468Z,101895.74
2023-04-10T03:38:05.875Z,101897.55
2023-04-10T03:39:11.253Z,101893.53
2023-04-10T03:40:16.618Z,101901.98
2023-04-10T03:41:23.595Z,101899.56
2023-04-10T03:42:29.866Z,101903.16
2023-04-10T03:43:35.272Z,101896.11
2023-04-10T03:44:40.680Z,101904
2023-04-10T03:45:46.083Z,101909.34
2023-04-10T03:46:51.576Z,101908.32
2023-04-10T03:47:57.046Z,101908.06
2023-04-10T03:49:02.554Z,101909.55
2023-04-10T03:50:07.985Z,101908.2
2023-04-10T03:51:13.377Z,101909.66
2023-04-10T03:52:18.749Z,101910.1
2023-04-10T03:53:24.139Z,101905.16
2023-04-10T03:54:32.589Z,101909.04
2023-04-10T03:55:37.958Z,101913.05
2023-04-10T03:56:43.365Z,101911.61
2023-04-10T03:57:48.816Z,101902.91
2023-04-10T03:58:54.182Z,101906.36
2023-04-10T03:59:59.543Z,101904.05
2023-04-10T04:01:04.901Z,101904.61
2023-04-10T04:02:11.568Z,101900.28
2023-04-10T04:03:17.649Z,101901.77
2023-04-10T04:04:23.636Z,101908.87
2023-04-10T04:05:29.273Z,101900.03
2023-04-10T04:06:34.680Z,101904.73
2023-04-10T04:07:40.091Z,101902.25
2023-04-10T04:08:45.499Z,101905.7
2023-04-10T04:09:50.903Z,101902.27
2023-04-10T04:10:56.806Z,101900.84
2023-04-10T04:12:02.336Z,101903.17
2023-04-10T04:13:07.696Z,101914.7
2023-04-10T04:14:13.101Z,101907.66
2023-04-10T04:15:18.481Z,101899.97
2023-04-10T04:16:23.891Z,101904.91
2023-04-10T04:17:29.316Z,101911.24
2023-04-10T04:18:34.754Z,101906.02
2023-04-10T04:19:40.158Z,101906.32
2023-04-10T04:20:45.633Z,101908.37
2023-04-10T04:21:51.022Z,101910.83
2023-04-10T04:22:56.404Z,101901.55
2023-04-10T04:24:01.840Z,101909.61
2023-04-10T04:25:07.271Z,101908.06
2023-04-10T04:26:12.662Z,101905.53
2023-04-10T04:27:18.018Z,101909.49
2023-04-10T04:28:23.411Z,101907.17
2023-04-10T04:29:28.823Z,101904.64
2023-04-10T04:30:34.228Z,101900.91
2023-04-10T04:31:39.634Z,101910.45
2023-04-10T04:32:45.121Z,101916.83
2023-04-10T04:33:50.562Z,101913.28
2023-04-10T04:34:56.176Z,101910.89
2023-04-10T04:36:01.744Z,101920.85
2023-04-10T04:37:07.204Z,101915.01
2023-04-10T04:38:12.605Z,101915.84
2023-04-10T04:39:17.990Z,101917.06
2023-04-10T04:40:23.374Z,101915.72
2023-04-10T04:41:28.736Z,101918.22
2023-04-10T04:42:34.122Z,101914.55
2023-04-10T04:43:39.478Z,101918.84
2023-04-10T04:44:44.877Z,101917.09
2023-04-10T04:45:50.309Z,101915.69
2023-04-10T04:46:55.766Z,101922.81
2023-04-10T04:48:01.392Z,101910.05
2023-04-10T04:49:06.873Z,101908.7
2023-04-10T04:50:12.364Z,101919.8
2023-04-10T04:51:17.772Z,101918.36
2023-04-10T04:52:23.142Z,101919.28
2023-04-10T04:53:28.517Z,101915.56
2023-04-10T04:54:33.875Z,101919.52
2023-04-10T04:55:39.272Z,101927.97
2023-04-10T04:56:44.670Z,101924.87
2023-04-10T04:57:50.040Z,101926.21
2023-04-10T04:58:55.849Z,101921.97
2023-04-10T05:00:01.316Z,101922.39
2023-04-10T05:01:06.837Z,101925.94
2023-04-10T05:02:12.462Z,101934.47
2023-04-10T05:03:18.254Z,101933.63
2023-04-10T05:04:24.775Z,101928.48
2023-04-10T05:05:30.439Z,101937.52
2023-04-10T05:06:35.825Z,101938.56
2023-04-10T05:07:41.216Z,101937.28
2023-04-10T05:08:46.635Z,101938.05
2023-04-10T05:09:52.081Z,101944.98
2023-04-10T05:10:57.447Z,101949.13
2023-04-10T05:12:02.860Z,101947.48
2023-04-10T05:13:08.226Z,101947.33
2023-04-10T05:14:13.586Z,101946.7
2023-04-10T05:15:18.952Z,101948.02
2023-04-10T05:16:24.851Z,101952.61
2023-04-10T05:17:30.327Z,101954.22
2023-04-10T05:18:35.909Z,101962.02
2023-04-10T05:19:41.452Z,101962.02
2023-04-10T05:20:46.873Z,101963.16
2023-04-10T05:21:52.246Z,101955.37
2023-04-10T05:22:57.628Z,101960.8
2023-04-10T05:24:02.994Z,101956.83
2023-04-10T05:25:08.361Z,101961.06
2023-04-10T05:26:14.187Z,101961.56
2023-04-10T05:27:19.563Z,101960.93
2023-04-10T05:28:24.925Z,101963.81
2023-04-10T05:29:32.662Z,101964.38
2023-04-10T05:30:38.036Z,101965.37
2023-04-10T05:31:43.475Z,101962.38
2023-04-10T05:32:48.892Z,101958.86
2023-04-10T05:33:54.338Z,101970.13
2023-04-10T05:34:59.742Z,101962.64
2023-04-10T05:36:05.234Z,101966.67
2023-04-10T05:37:10.656Z,101966.81
2023-04-10T05:38:16.003Z,101969.05
2023-04-10T05:39:21.392Z,101969.91
2023-04-10T05:40:26.797Z,101973.07
2023-04-10T05:41:32.222Z,101975.22
2023-04-10T05:42:37.603Z,101974.15
2023-04-10T05:43:43.227Z,101971.83
2023-04-10T05:44:48.587Z,101973.47
2023-04-10T05:45:54.065Z,101974.25
2023-04-10T05:46:59.500Z,101975.02
2023-04-10T05:48:04.968Z,101974.23
2023-04-10T05:49:10.444Z,101973.64
2023-04-10T05:50:15.834Z,101977.94
2023-04-10T05:51:21.184Z,101982.26
2023-04-10T05:52:26.569Z,101973.38
2023-04-10T05:53:31.957Z,101980.91
2023-04-10T05:54:37.368Z,101987.2
2023-04-10T05:55:42.722Z,101988.12
2023-04-10T05:56:48.082Z,101981.33
2023-04-10T05:57:53.463Z,101984.58
2023-04-10T05:58:58.832Z,101990.52
2023-04-10T06:00:04.260Z,101986.55
2023-04-10T06:01:09.754Z,101987.08
2023-04-10T06:02:17.566Z,101984.88
2023-04-10T06:03:23.607Z,101981.35
2023-04-10T06:04:29.671Z,101983.17
2023-04-10T06:05:35.306Z,101985.58
2023-04-10T06:06:40.693Z,101982.9
2023-04-10T06:07:46.082Z,101985.7
2023-04-10T06:08:51.655Z,101985.7
2023-04-10T06:09:57.919Z,101987.91
2023-04-10T06:11:03.402Z,101988.38
2023-04-10T06:12:08.795Z,101995.14
2023-04-10T06:13:14.204Z,101987.19
2023-04-10T06:14:19.579Z,101986.31
2023-04-10T06:15:25.022Z,101989.98
2023-04-10T06:16:30.598Z,101983.48
2023-04-10T06:17:36.267Z,101987.14
2023-04-10T06:18:41.952Z,101986.31
2023-04-10T06:19:47.379Z,101993.48
2023-04-10T06:20:52.764Z,101989.05
2023-04-10T06:21:58.215Z,101983.8
2023-04-10T06:23:03.594Z,101983.44
2023-04-10T06:24:09.688Z,101989.37
2023-04-10T06:25:17.250Z,101995.59
2023-04-10T06:26:22.654Z,101982.72
2023-04-10T06:27:28.112Z,101985.4
2023-04-10T06:28:33.458Z,101985.96
2023-04-10T06:29:38.807Z,101986.13
2023-04-10T06:30:44.198Z,101987.5
2023-04-10T06:31:49.656Z,101992.25
2023-04-10T06:32:55.695Z,101981.94
2023-04-10T06:34:01.149Z,101982.08
2023-04-10T06:35:06.518Z,101987.08
2023-04-10T06:36:11.987Z,101987.8
2023-04-10T06:37:17.568Z,101983.73
2023-04-10T06:38:22.929Z,101983.52
2023-04-10T06:39:28.359Z,101990.33
2023-04-10T06:40:33.742Z,101981.07
2023-04-10T06:41:39.413Z,101982.48
2023-04-10T06:42:44.803Z,101990.78
2023-04-10T06:43:51.198Z,101993.5
2023-04-10T06:44:56.557Z,101982.52
2023-04-10T06:46:01.923Z,101987.17
2023-04-10T06:47:07.436Z,101987.71
2023-04-10T06:48:12.948Z,101986.31
2023-04-10T06:49:18.521Z,101992.75
2023-04-10T06:50:23.936Z,101984.55
2023-04-10T06:51:29.345Z,101984.48
2023-04-10T06:52:34.712Z,101985.89
2023-04-10T06:53:40.097Z,101984.22
2023-04-10T06:54:45.479Z,101982.16
2023-04-10T06:55:50.903Z,101981.8
2023-04-10T06:56:56.539Z,101984.01
2023-04-10T06:58:01.970Z,101981.95
2023-04-10T06:59:07.370Z,101976.13
2023-04-10T07:00:12.828Z,101985.27
2023-04-10T07:01:18.438Z,101983
2023-04-10T07:02:24.192Z,101981.98
2023-04-10T07:03:29.798Z,101987.56
2023-04-10T07:04:35.265Z,101984.46
2023-04-10T07:05:43.432Z,101984.67
2023-04-10T07:06:48.815Z,101981.18
2023-04-10T07:07:54.276Z,101988.4
2023-04-10T07:08:59.975Z,101982.67
2023-04-10T07:10:05.490Z,101988.73
2023-04-10T07:11:10.874Z,101990.22
2023-04-10T07:12:16.259Z,101991.56
2023-04-10T07:13:21.661Z,101986.31
2023-04-10T07:14:27.178Z,101994.16
2023-04-10T07:15:32.583Z,101992.81
2023-04-10T07:16:37.981Z,101993.86
2023-04-10T07:17:43.673Z,101999.37
2023-04-10T07:18:49.228Z,101996.81
2023-04-10T07:19:54.625Z,102003.1
2023-04-10T07:21:00.040Z,102002.44
2023-04-10T07:22:05.410Z,102003.73
2023-04-10T07:23:10.831Z,101997.7
2023-04-10T07:24:16.186Z,101995.79
2023-04-10T07:25:21.560Z,101999.31
2023-04-10T07:26:26.969Z,101995.02
2023-04-10T07:27:32.371Z,102002.5
2023-04-10T07:28:37.820Z,101999.93
2023-04-10T07:29:43.182Z,102002.55
2023-04-10T07:30:48.589Z,101995.79
2023-04-10T07:31:54.190Z,102003.84
2023-04-10T07:33:00.194Z,102001.78
2023-04-10T07:34:06.088Z,101991.25
2023-04-10T07:35:11.452Z,101991.78
2023-04-10T07:36:16.874Z,101996.73
2023-04-10T07:37:22.302Z,101992.09
2023-04-10T07:38:27.785Z,101993.79
2023-04-10T07:39:33.173Z,101990
2023-04-10T07:40:38.542Z,101992.33
2023-04-10T07:41:43.920Z,101995.16
2023-04-10T07:42:49.289Z,101996.86
2023-04-10T07:43:57.374Z,101988.81
2023-04-10T07:45:02.792Z,101997.7
2023-04-10T07:46:08.416Z,101988.96
2023-04-10T07:47:13.994Z,101987.92
2023-04-10T07:48:19.398Z,101989.53
2023-04-10T07:49:24.745Z,101988.02
2023-04-10T07:50:30.279Z,101993.62
2023-04-10T07:51:35.680Z,101988.05
2023-04-10T07:52:41.127Z,101995.95
2023-04-10T07:53:46.487Z,101982.77
2023-04-10T07:54:51.892Z,101983.12
2023-04-10T07:55:57.412Z,101981.98
2023-04-10T07:57:02.799Z,101981.17
2023-04-10T07:58:08.267Z,101981.23
2023-04-10T07:59:13.659Z,101976.67
2023-04-10T08:00:19.065Z,101971.08
2023-04-10T08:01:24.469Z,101976.93
2023-04-10T08:02:30.237Z,101972.99
2023-04-10T08:03:36.157Z,101975.33
2023-04-10T08:04:42.003Z,101979.53
2023-04-10T08:05:47.559Z,101984.72
2023-04-10T08:06:52.966Z,101979.05
2023-04-10T08:07:58.353Z,101976.7
2023-04-10T08:09:03.707Z,101977.19
2023-04-10T08:10:09.067Z,101983.33
2023-04-10T08:11:19.535Z,101978.28
2023-04-10T08:12:24.895Z,101978.14
2023-04-10T08:13:30.274Z,101977.63
2023-04-10T08:14:35.658Z,101974.14
2023-04-10T08:15:41.038Z,101973.01
2023-04-10T08:16:46.578Z,101976.47
2023-04-10T08:17:52.270Z,101971.73
2023-04-10T08:18:58.187Z,101973.24
2023-04-10T08:20:03.613Z,101974.73
2023-04-10T08:21:08.972Z,101976.23
2023-04-10T08:22:14.381Z,101971.84
2023-04-10T08:23:22.354Z,101976.91
2023-04-10T08:24:27.748Z,101971.86
2023-04-10T08:25:33.149Z,101964.5
2023-04-10T08:26:38.514Z,101965.42
2023-04-10T08:27:44.140Z,101960.68
2023-04-10T08:28:49.542Z,101965.78
2023-04-10T08:29:55.067Z,101960.47
2023-04-10T08:31:00.502Z,101954.45
2023-04-10T08:32:05.914Z,101967.8
2023-04-10T08:33:11.315Z,101964.34
2023-04-10T08:34:16.717Z,101958.98
2023-04-10T08:35:22.095Z,101956.92
2023-04-10T08:36:27.538Z,101959.66
2023-04-10T08:37:32.954Z,101955.7
2023-04-10T08:38:38.367Z,101958.04
2023-04-10T08:39:43.765Z,101955
2023-04-10T08:40:49.135Z,101962.22
2023-04-10T08:41:54.504Z,101965.16
2023-04-10T08:42:59.871Z,101960.27
2023-04-10T08:44:05.255Z,101962.06
2023-04-10T08:45:10.611Z,101971.98
2023-04-10T08:46:16.700Z,101965.22
2023-04-10T08:47:22.329Z,101969.45
2023-04-10T08:48:27.745Z,101974.25
2023-04-10T08:49:33.136Z,101967.33
2023-04-10T08:50:38.537Z,101966.1
2023-04-10T08:51:43.950Z,101963
2023-04-10T08:52:51.798Z,101965.13
2023-04-10T08:53:57.422Z,101970.13
2023-04-10T08:55:02.793Z,101963
2023-04-10T08:56:08.275Z,101965.38
2023-04-10T08:57:13.634Z,101963
2023-04-10T08:58:18.977Z,101968.06
2023-04-10T08:59:24.345Z,101962.97
2023-04-10T09:00:29.971Z,101961.71
2023-04-10T09:01:35.506Z,101965.64
2023-04-10T09:10:07.256Z,101961.16
2023-04-10T09:11:12.656Z,101958.41
2023-04-10T09:12:18.042Z,101957.08
2023-04-10T09:13:23.442Z,101953.67
2023-04-10T09:14:28.818Z,101950.62
2023-04-10T09:15:34.247Z,101958.17
2023-04-10T09:16:39.677Z,101966.21
2023-04-10T09:17:45.137Z,101955.79
2023-04-10T09:18:50.615Z,101959.09
2023-04-10T09:19:56.129Z,101963.89
2023-04-10T09:21:01.533Z,101963.53
2023-04-10T09:22:07.003Z,101959.2
2023-04-10T09:23:12.552Z,101956.67
2023-04-10T09:24:17.951Z,101964.56
2023-04-10T09:25:23.315Z,101955.63
2023-04-10T09:26:28.709Z,101960.13
2023-04-10T09:27:34.318Z,101957.95
2023-04-10T09:28:39.858Z,101958.63
2023-04-10T09:29:45.335Z,101952.91
2023-04-10T09:30:50.753Z,101956
2023-04-10T09:31:56.169Z,101945.7
2023-04-10T09:33:03.963Z,101949.66
2023-04-10T09:34:09.668Z,101947.77
2023-04-10T09:35:15.204Z,101948.33
2023-04-10T09:36:20.744Z,101949.66
2023-04-10T09:37:26.332Z,101944.66
2023-04-10T09:38:31.805Z,101944.72
2023-04-10T09:39:37.477Z,101941.82
2023-04-10T09:40:42.879Z,101943.52
2023-04-10T09:41:48.247Z,101942.66
2023-04-10T09:42:53.648Z,101936.41
2023-04-10T09:43:58.994Z,101941.47
2023-04-10T09:45:04.389Z,101942.5
2023-04-10T09:46:09.830Z,101938.78
2023-04-10T09:47:15.305Z,101941.77
2023-04-10T09:48:20.827Z,101938.22
2023-04-10T09:49:26.188Z,101936.46
2023-04-10T09:50:36.422Z,101931.09
2023-04-10T09:51:44.603Z,101934.05
2023-04-10T09:52:50.039Z,101931.36
2023-04-10T09:53:55.879Z,101936.14
2023-04-10T09:55:01.411Z,101934.98
2023-04-10T09:56:06.886Z,101929.36
2023-04-10T09:57:12.315Z,101928.1
2023-04-10T09:58:17.685Z,101928.36
2023-04-10T09:59:23.143Z,101927.74
2023-04-10T10:00:28.521Z,101922.38
2023-04-10T10:01:34.014Z,101923.22
2023-04-10T10:02:39.787Z,101923.22
2023-04-10T10:03:45.676Z,101919.76
2023-04-10T10:04:51.220Z,101916.09
2023-04-10T10:05:56.763Z,101912.75
2023-04-10T10:07:02.220Z,101907.59
2023-04-10T10:08:07.575Z,101904.5
2023-04-10T10:09:12.932Z,101904.55
2023-04-10T10:10:18.305Z,101901.88
2023-04-10T10:11:23.667Z,101901.37
2023-04-10T10:12:29.119Z,101904.34
2023-04-10T10:13:34.487Z,101904.97
2023-04-10T10:14:40.726Z,101899.09
2023-04-10T10:15:46.166Z,101897.5
2023-04-10T10:16:51.568Z,101897.71
2023-04-10T10:17:57.026Z,101897.29
2023-04-10T10:19:02.541Z,101899.19
2023-04-10T10:20:07.969Z,101896.82
2023-04-10T10:21:13.339Z,101895.12
2023-04-10T10:22:18.750Z,101897.13
2023-04-10T10:23:24.397Z,101898.11
2023-04-10T10:24:29.802Z,101898.33
2023-04-10T10:25:35.242Z,101896.93
2023-04-10T10:26:40.611Z,101895.8
2023-04-10T10:27:46.005Z,101893.47
2023-04-10T10:28:51.374Z,101889.51
2023-04-10T10:29:57.294Z,101888.22
2023-04-10T10:31:03.804Z,101889.25
2023-04-10T10:32:09.242Z,101882.61
2023-04-10T10:33:14.648Z,101883.67
2023-04-10T10:34:20.037Z,101875.64
2023-04-10T10:35:29.491Z,101879.52
2023-04-10T10:36:35.327Z,101885.8
2023-04-10T10:37:40.807Z,101880.03
2023-04-10T10:38:46.163Z,101873.69
2023-04-10T10:39:51.505Z,101880.08
2023-04-10T10:40:56.852Z,101877.51
2023-04-10T10:42:02.224Z,101881.41
2023-04-10T10:43:08.665Z,101880.69
2023-04-10T10:44:14.015Z,101869.97
2023-04-10T10:45:19.432Z,101872.7
2023-04-10T10:46:24.873Z,101868.67
2023-04-10T10:47:30.300Z,101870.44
2023-04-10T10:48:35.740Z,101871.36
2023-04-10T10:49:41.106Z,101872.05
2023-04-10T10:50:46.468Z,101862.45
2023-04-10T10:51:51.888Z,101864.83
2023-04-10T10:52:57.611Z,101867.03
2023-04-10T10:54:03.221Z,101860.8
2023-04-10T10:55:08.682Z,101860.39
2023-04-10T10:56:14.038Z,101859.41
2023-04-10T10:57:19.400Z,101857.14
2023-04-10T10:58:24.787Z,101854.2
2023-04-10T10:59:30.168Z,101850.23
2023-04-10T11:00:35.552Z,101847.91
2023-04-10T11:01:41.199Z,101854.67
2023-04-10T11:02:47.089Z,101851.88
2023-04-10T11:03:52.763Z,101844.93
2023-04-10T11:04:58.297Z,101850.65
2023-04-10T11:06:03.707Z,101850.7
2023-04-10T11:07:09.087Z,101846.16
2023-04-10T11:08:14.448Z,101842.76
2023-04-10T11:09:19.799Z,101850.53
2023-04-10T11:10:25.165Z,101857.3
2023-04-10T11:11:30.534Z,101851.27
2023-04-10T11:12:36.556Z,101852.67
2023-04-10T11:13:42.783Z,101848.8
2023-04-10T11:14:48.182Z,101850.97
2023-04-10T11:15:53.549Z,101841.59
2023-04-10T11:16:59.417Z,101842.04
2023-04-10T11:18:05.110Z,101845.81
2023-04-10T11:19:15.767Z,101840.39
2023-04-10T11:20:24.784Z,101836.89
2023-04-10T11:21:30.219Z,101835.44
2023-04-10T11:22:35.572Z,101831.62
2023-04-10T11:23:40.958Z,101828.53
2023-04-10T11:24:46.332Z,101829.25
2023-04-10T11:25:51.761Z,101825.44
2023-04-10T11:26:57.168Z,101830.74
2023-04-10T11:28:02.546Z,101827.02
2023-04-10T11:29:10.491Z,101819.05
2023-04-10T11:30:15.886Z,101825.12
2023-04-10T11:31:21.527Z,101820.06
2023-04-10T11:32:27.262Z,101819.8
2023-04-10T11:33:32.703Z,101816.49
2023-04-10T11:34:38.052Z,101813.25
2023-04-10T11:35:43.544Z,101819.38
2023-04-10T11:36:48.981Z,101814.86
2023-04-10T11:37:54.397Z,101811.28
2023-04-10T11:38:59.774Z,101815.93
2023-04-10T11:40:05.229Z,101808.69
2023-04-10T11:41:10.627Z,101811.73
2023-04-10T11:42:16.038Z,101809.05
2023-04-10T11:43:21.435Z,101805.39
2023-04-10T11:44:26.818Z,101802.97
2023-04-10T11:45:32.208Z,101804.82
2023-04-10T11:46:37.588Z,101806.22
2023-04-10T11:47:43.054Z,101797.77
2023-04-10T11:48:48.535Z,101796.89
2023-04-10T11:49:53.907Z,101800.5
2023-04-10T11:50:59.366Z,101793.37
2023-04-10T11:52:04.719Z,101802.34
2023-04-10T11:53:10.146Z,101801.9
2023-04-10T11:54:16.514Z,101797.97
2023-04-10T11:55:21.917Z,101798.09
2023-04-10T11:56:27.388Z,101792.25
2023-04-10T11:57:32.776Z,101790.46
2023-04-10T11:58:38.139Z,101787.78
2023-04-10T11:59:43.540Z,101790.1
2023-04-10T12:00:48.902Z,101791.89
2023-04-10T12:01:54.430Z,101788.23
2023-04-10T12:03:00.368Z,101783.34
2023-04-10T12:04:06.742Z,101787.78
2023-04-10T12:05:12.725Z,101778.39
2023-04-10T12:06:18.247Z,101779.2
2023-04-10T12:07:23.620Z,101781.53
2023-04-10T12:08:29.032Z,101782.77
2023-04-10T12:09:34.428Z,101773.95
2023-04-10T12:10:39.806Z,101774.02
2023-04-10T12:11:45.154Z,101777.98
2023-04-10T12:12:50.604Z,101771.63
2023-04-10T12:13:55.967Z,101768.23
2023-04-10T12:15:01.369Z,101767.41
2023-04-10T12:16:06.913Z,101774.47
2023-04-10T12:17:12.418Z,101763.3
2023-04-10T12:18:17.785Z,101755.25
2023-04-10T12:19:23.189Z,101758.08
2023-04-10T12:20:28.568Z,101757.88
2023-04-10T12:21:33.981Z,101759.72
2023-04-10T12:22:39.453Z,101749.83
2023-04-10T12:23:44.906Z,101752.03
2023-04-10T12:24:50.288Z,101749.71
2023-04-10T12:25:55.647Z,101750.69
2023-04-10T12:27:01.810Z,101742.3
2023-04-10T12:28:07.220Z,101741.31
2023-04-10T12:29:14.899Z,101747.03
2023-04-10T12:30:20.357Z,101737.2
2023-04-10T12:31:25.808Z,101740.69
2023-04-10T12:32:31.338Z,101743.78
2023-04-10T12:33:36.790Z,101743.78
2023-04-10T12:34:42.203Z,101742.8
2023-04-10T12:35:47.717Z,101737.8
2023-04-10T12:36:53.127Z,101740.89
2023-04-10T12:37:58.499Z,101742.52
2023-04-10T12:39:03.981Z,101734.98