createdAt,value
2017-08-20T00:00:59.383Z,14.40
2017-08-20T00:03:27.563Z,14.40
2017-08-20T00:05:55.727Z,14.40
2017-08-20T00:08:23.903Z,14.50
2017-08-20T00:10:52.382Z,14.50
2017-08-20T00:13:21.280Z,14.40
2017-08-20T00:15:49.872Z,14.40
2017-08-20T00:18:18.035Z,14.50
2017-08-20T00:20:46.207Z,14.50
2017-08-20T00:23:14.287Z,14.40
2017-08-20T00:25:42.451Z,14.30
2017-08-20T00:28:10.630Z,14.30
2017-08-20T00:30:38.703Z,14.30
2017-08-20T00:33:06.889Z,14.20
2017-08-20T00:35:35.055Z,14.20
2017-08-20T00:38:03.236Z,14.20
2017-08-20T00:40:32.840Z,14.10
2017-08-20T00:43:01.022Z,14.10
2017-08-20T00:45:29.179Z,14.20
2017-08-20T00:47:57.351Z,14.10
2017-08-20T00:50:25.863Z,14.10
2017-08-20T00:52:54.711Z,14.10
2017-08-20T00:55:22.804Z,14.00
2017-08-20T00:57:50.971Z,14.00
2017-08-20T01:00:19.076Z,14.00
2017-08-20T01:02:47.939Z,13.90
2017-08-20T01:05:16.120Z,13.90
2017-08-20T01:07:44.211Z,13.90
2017-08-20T01:10:13.070Z,13.90
2017-08-20T01:12:41.251Z,13.90
2017-08-20T01:15:10.149Z,13.90
2017-08-20T01:17:38.306Z,13.90
2017-08-20T01:20:06.796Z,13.90
2017-08-20T01:22:34.962Z,13.90
2017-08-20T01:25:03.142Z,13.90
2017-08-20T01:27:31.318Z,13.90
2017-08-20T01:29:59.486Z,13.90
2017-08-20T01:32:27.671Z,13.90
2017-08-20T01:34:55.772Z,13.90
2017-08-20T01:37:24.627Z,13.80
2017-08-20T01:39:52.798Z,13.80
2017-08-20T01:42:20.970Z,13.80
2017-08-20T01:44:49.851Z,13.70
2017-08-20T01:47:17.936Z,13.80
2017-08-20T01:49:47.443Z,13.70
2017-08-20T01:52:15.518Z,13.70
2017-08-20T01:54:44.394Z,13.80
2017-08-20T01:57:12.581Z,13.70
2017-08-20T01:59:40.754Z,13.70
2017-08-20T02:02:08.926Z,13.70
2017-08-20T02:04:37.602Z,13.70
2017-08-20T02:07:06.502Z,13.60
2017-08-20T02:09:34.678Z,13.60
2017-08-20T02:12:02.786Z,13.50
2017-08-20T02:14:31.732Z,13.50
2017-08-20T02:17:00.634Z,13.60
2017-08-20T02:19:28.810Z,13.50
2017-08-20T02:21:57.074Z,13.50
2017-08-20T02:24:25.570Z,13.50
2017-08-20T02:26:53.741Z,13.50
2017-08-20T02:29:21.914Z,13.40
2017-08-20T02:31:50.014Z,13.30
2017-08-20T02:34:18.162Z,13.40
2017-08-20T02:36:46.334Z,13.40
2017-08-20T02:39:15.434Z,13.30
2017-08-20T02:41:43.606Z,13.30
2017-08-20T02:44:11.782Z,13.40
2017-08-20T02:46:40.678Z,13.30
2017-08-20T02:49:08.754Z,13.30
2017-08-20T02:51:36.917Z,13.30
2017-08-20T02:54:05.810Z,13.20
2017-08-20T02:56:33.887Z,13.20
2017-08-20T02:59:02.054Z,13.10
2017-08-20T03:01:30.949Z,13.10
2017-08-20T03:03:59.122Z,13.10
2017-08-20T03:06:27.298Z,13.20
2017-08-20T03:08:55.474Z,13.10
2017-08-20T03:11:23.643Z,13.20
2017-08-20T03:13:51.713Z,13.10
2017-08-20T03:16:19.890Z,13.00
2017-08-20T03:18:48.790Z,13.00
2017-08-20T03:21:18.402Z,13.00
2017-08-20T03:23:46.562Z,13.00
2017-08-20T03:26:14.738Z,13.00
2017-08-20T03:28:42.914Z,13.00
2017-08-20T03:31:11.087Z,13.00
2017-08-20T03:33:40.068Z,13.00
2017-08-20T03:36:08.974Z,12.90
2017-08-20T03:38:37.142Z,13.00
2017-08-20T03:41:05.630Z,13.00
2017-08-20T03:43:33.802Z,13.00
2017-08-20T03:46:02.694Z,13.00
2017-08-20T03:48:30.874Z,13.00
2017-08-20T03:50:58.977Z,13.00
2017-08-20T03:53:27.822Z,12.90
2017-08-20T03:55:56.719Z,12.90
2017-08-20T03:58:24.902Z,12.90
2017-08-20T04:00:53.070Z,12.80
2017-08-20T04:03:21.242Z,12.80
2017-08-20T04:05:49.318Z,12.80
2017-08-20T04:08:17.490Z,12.80
2017-08-20T04:10:45.666Z,12.90
2017-08-20T04:13:13.838Z,12.80
2017-08-20T04:15:42.014Z,12.90
2017-08-20T04:18:10.902Z,12.90
2017-08-20T04:20:39.074Z,12.90
2017-08-20T04:23:07.253Z,12.90
2017-08-20T04:25:35.426Z,12.90
2017-08-20T04:28:03.505Z,12.90
2017-08-20T04:30:31.670Z,12.90
2017-08-20T04:32:59.846Z,12.90
2017-08-20T04:35:27.927Z,12.90
2017-08-20T04:37:56.094Z,12.90
2017-08-20T04:40:24.270Z,12.90
2017-08-20T04:42:52.346Z,12.80
2017-08-20T04:45:20.839Z,12.80
2017-08-20T04:47:48.910Z,12.80
2017-08-20T04:50:17.008Z,12.80
2017-08-20T04:52:45.863Z,12.80
2017-08-20T04:55:13.938Z,12.80
2017-08-20T04:57:42.041Z,12.80
2017-08-20T05:00:10.502Z,13.00
2017-08-20T05:02:38.594Z,13.00
2017-08-20T05:05:07.454Z,13.10
2017-08-20T05:07:35.523Z,13.10
2017-08-20T05:10:03.626Z,13.10
2017-08-20T05:12:32.462Z,13.20
2017-08-20T05:15:01.298Z,13.30
2017-08-20T05:17:30.170Z,13.40
2017-08-20T05:19:58.243Z,13.40
2017-08-20T05:22:26.313Z,13.60
2017-08-20T05:24:55.999Z,13.70
2017-08-20T05:27:24.802Z,13.80
2017-08-20T05:29:52.874Z,13.80
2017-08-20T05:32:20.971Z,13.80
2017-08-20T05:34:49.438Z,14.00
2017-08-20T05:37:17.535Z,14.00
2017-08-20T05:39:46.394Z,14.10
2017-08-20T05:42:14.490Z,14.00
2017-08-20T05:44:43.331Z,14.00
2017-08-20T05:47:11.426Z,14.00
2017-08-20T05:49:39.502Z,13.90
2017-08-20T05:52:07.602Z,13.90
2017-08-20T05:54:36.446Z,13.80
2017-08-20T05:57:04.526Z,13.80
2017-08-20T05:59:32.598Z,13.70
2017-08-20T06:02:00.735Z,13.80
2017-08-20T06:04:28.834Z,13.80
2017-08-20T06:06:56.879Z,13.90
2017-08-20T06:09:25.738Z,14.00
2017-08-20T06:11:54.583Z,14.10
2017-08-20T06:14:22.700Z,14.00
2017-08-20T06:16:50.766Z,14.10
2017-08-20T06:19:18.838Z,14.30
2017-08-20T06:21:46.950Z,14.30
2017-08-20T06:24:15.790Z,14.40
2017-08-20T06:26:43.862Z,14.40
2017-08-20T06:29:11.958Z,14.50
2017-08-20T06:31:40.818Z,14.50
2017-08-20T06:34:08.890Z,14.60
2017-08-20T06:36:36.986Z,14.60
2017-08-20T06:39:05.846Z,14.70
2017-08-20T06:41:33.950Z,14.70
2017-08-20T06:44:02.023Z,14.70
2017-08-20T06:46:30.097Z,14.70
2017-08-20T06:48:58.954Z,14.70
2017-08-20T06:51:27.052Z,14.60
2017-08-20T06:53:55.518Z,14.70
2017-08-20T06:56:23.614Z,14.80
2017-08-20T06:58:52.603Z,14.90
2017-08-20T07:01:20.746Z,15.10
2017-08-20T07:03:48.922Z,15.20
2017-08-20T07:06:17.094Z,15.20
2017-08-20T07:08:45.174Z,15.20
2017-08-20T07:11:13.254Z,15.60
2017-08-20T07:13:42.953Z,15.70
2017-08-20T07:16:11.126Z,15.70
2017-08-20T07:18:40.834Z,15.90
2017-08-20T07:21:08.906Z,15.90
2017-08-20T07:23:37.082Z,19.30
2017-08-20T07:26:05.994Z,16.00
2017-08-20T07:28:34.070Z,16.00
2017-08-20T07:31:02.563Z,16.10
2017-08-20T07:33:31.414Z,16.40
2017-08-20T07:36:00.278Z,16.50
2017-08-20T07:38:28.350Z,16.60
2017-08-20T07:40:56.550Z,16.70
2017-08-20T07:43:24.726Z,17.00
2017-08-20T07:45:52.906Z,17.20
2017-08-20T07:48:20.986Z,17.30
2017-08-20T07:50:49.082Z,17.30
2017-08-20T07:53:17.925Z,17.40
2017-08-20T07:55:46.042Z,17.40
2017-08-20T07:58:14.902Z,17.40
2017-08-20T08:00:43.073Z,17.40
2017-08-20T08:03:11.170Z,17.70
2017-08-20T08:05:39.326Z,17.90
2017-08-20T08:08:07.497Z,18.10
2017-08-20T08:10:35.666Z,18.10
2017-08-20T08:13:03.842Z,18.10
2017-08-20T08:15:32.313Z,18.40
2017-08-20T08:18:00.498Z,18.60
2017-08-20T08:20:28.674Z,18.50
2017-08-20T08:22:56.846Z,18.20
2017-08-20T08:25:25.022Z,18.40
2017-08-20T08:27:53.915Z,18.50
2017-08-20T08:30:22.494Z,18.70
2017-08-20T08:32:50.732Z,18.60
2017-08-20T08:35:19.662Z,18.90
2017-08-20T08:37:48.246Z,19.10
2017-08-20T08:40:16.830Z,19.30
2017-08-20T08:42:45.011Z,19.20
2017-08-20T08:45:13.117Z,19.10
2017-08-20T08:47:42.074Z,19.50
2017-08-20T08:50:10.553Z,19.80
2017-08-20T08:52:39.150Z,19.60
2017-08-20T08:55:07.209Z,19.50
2017-08-20T08:57:36.070Z,19.60
2017-08-20T09:00:04.174Z,19.80
2017-08-20T09:02:32.345Z,20.10
2017-08-20T09:05:00.518Z,20.50
2017-08-20T09:07:28.694Z,20.80
2017-08-20T09:09:56.799Z,21.20
2017-08-20T09:12:24.871Z,21.20
2017-08-20T09:14:53.338Z,20.50
2017-08-20T09:17:21.438Z,20.50
2017-08-20T09:19:49.906Z,20.90
2017-08-20T09:22:18.792Z,20.70
2017-08-20T09:24:48.370Z,20.60
2017-08-20T09:27:16.442Z,20.60
2017-08-20T09:29:44.538Z,20.90
2017-08-20T09:32:12.606Z,20.90
2017-08-20T09:34:40.748Z,21.60
2017-08-20T09:37:09.542Z,21.80
2017-08-20T09:39:37.638Z,22.30
2017-08-20T09:42:05.734Z,22.60
2017-08-20T09:44:34.209Z,22.40
2017-08-20T09:47:02.298Z,22.70
2017-08-20T09:49:30.370Z,22.90
2017-08-20T09:51:58.474Z,23.00
2017-08-20T09:54:26.551Z,23.10
2017-08-20T09:56:54.634Z,23.60
2017-08-20T09:59:22.722Z,23.70
2017-08-20T10:01:50.802Z,23.20
2017-08-20T10:04:18.914Z,22.60
2017-08-20T10:06:47.386Z,22.20
2017-08-20T10:09:16.683Z,22.30
2017-08-20T10:11:45.571Z,22.90
2017-08-20T10:14:13.642Z,22.50
2017-08-20T10:16:41.738Z,22.20
2017-08-20T10:19:09.811Z,21.90
2017-08-20T10:21:37.906Z,21.40
2017-08-20T10:24:06.002Z,21.30
2017-08-20T10:26:34.078Z,21.30
2017-08-20T10:29:02.174Z,21.10
2017-08-20T10:31:31.015Z,21.80
2017-08-20T10:33:59.135Z,22.80
2017-08-20T10:36:27.603Z,22.90
2017-08-20T10:38:55.681Z,22.20
2017-08-20T10:41:23.772Z,22.10
2017-08-20T10:43:51.843Z,22.70
2017-08-20T10:46:19.946Z,23.50
2017-08-20T10:48:48.018Z,24.30
2017-08-20T10:51:16.095Z,24.30
2017-08-20T10:53:44.186Z,24.20
2017-08-20T10:56:12.290Z,24.00
2017-08-20T10:58:41.130Z,23.50
2017-08-20T11:01:09.202Z,22.60
2017-08-20T11:03:37.298Z,21.90
2017-08-20T11:06:05.394Z,21.60
2017-08-20T11:08:34.343Z,21.50
2017-08-20T11:11:02.411Z,22.10
2017-08-20T11:13:30.886Z,23.30
2017-08-20T11:15:58.963Z,24.10
2017-08-20T11:18:27.035Z,24.20
2017-08-20T11:20:55.130Z,24.40
2017-08-20T11:23:23.206Z,24.50
2017-08-20T11:25:51.318Z,25.10
2017-08-20T11:28:19.389Z,25.80
2017-08-20T11:30:47.480Z,25.80
2017-08-20T11:33:16.355Z,25.50
2017-08-20T11:35:44.463Z,26.20
2017-08-20T11:38:12.556Z,25.90
2017-08-20T11:40:40.630Z,26.10
2017-08-20T11:43:08.734Z,26.10
2017-08-20T11:45:37.586Z,26.40
2017-08-20T11:48:05.654Z,26.40
2017-08-20T11:50:33.759Z,26.40
2017-08-20T11:53:02.600Z,27.10
2017-08-20T11:55:30.674Z,27.10
2017-08-20T11:57:58.778Z,27.00
2017-08-20T12:00:26.882Z,27.10
2017-08-20T12:02:54.977Z,26.60
2017-08-20T12:05:23.064Z,26.50
2017-08-20T12:07:51.166Z,25.60
2017-08-20T12:10:19.239Z,25.00
2017-08-20T12:12:47.314Z,23.80
2017-08-20T12:15:15.426Z,23.50
2017-08-20T12:17:43.507Z,23.40
2017-08-20T12:20:11.570Z,23.60
2017-08-20T12:22:39.674Z,24.70
2017-08-20T12:25:07.758Z,25.70
2017-08-20T12:27:35.834Z,25.80
2017-08-20T12:30:03.950Z,26.70
2017-08-20T12:32:32.038Z,26.00
2017-08-20T12:35:01.362Z,26.00
2017-08-20T12:37:29.422Z,26.30
2017-08-20T12:39:57.494Z,26.20
2017-08-20T12:42:25.598Z,26.30
2017-08-20T12:44:53.669Z,26.20
2017-08-20T12:47:21.746Z,26.20
2017-08-20T12:49:49.842Z,26.70
2017-08-20T12:52:18.702Z,27.00
2017-08-20T12:54:46.798Z,27.20
2017-08-20T12:57:15.638Z,27.60
2017-08-20T12:59:43.739Z,27.60
2017-08-20T13:02:11.874Z,27.30
2017-08-20T13:04:39.964Z,27.50
2017-08-20T13:07:08.023Z,27.80
2017-08-20T13:09:36.135Z,27.40
2017-08-20T13:12:04.198Z,27.40
2017-08-20T13:14:32.322Z,28.10
2017-08-20T13:17:01.252Z,28.30
2017-08-20T13:19:29.314Z,28.50
2017-08-20T13:21:57.391Z,27.50
2017-08-20T13:24:25.502Z,27.30
2017-08-20T13:26:53.574Z,26.10
2017-08-20T13:29:21.646Z,25.30
2017-08-20T13:31:49.940Z,24.30
2017-08-20T13:34:18.046Z,23.70
2017-08-20T13:36:46.135Z,23.10
2017-08-20T13:39:14.638Z,23.00
2017-08-20T13:41:43.810Z,23.00
2017-08-20T13:44:13.047Z,22.90
2017-08-20T13:46:41.111Z,23.00
2017-08-20T13:49:09.209Z,24.40
2017-08-20T13:51:38.068Z,25.30
2017-08-20T13:54:06.138Z,26.30
2017-08-20T13:56:34.626Z,27.10
2017-08-20T13:59:02.726Z,27.80
2017-08-20T14:01:30.834Z,27.70
2017-08-20T14:03:58.913Z,27.70
2017-08-20T14:06:26.991Z,27.70
2017-08-20T14:08:55.086Z,27.60
2017-08-20T14:11:23.159Z,27.90
2017-08-20T14:13:51.254Z,28.40
2017-08-20T14:16:20.114Z,28.70
2017-08-20T14:18:48.214Z,28.20
2017-08-20T14:21:17.056Z,27.70
2017-08-20T14:23:45.153Z,28.50
2017-08-20T14:26:13.219Z,28.50
2017-08-20T14:28:41.328Z,27.40
2017-08-20T14:31:10.171Z,25.90
2017-08-20T14:33:38.246Z,24.80
2017-08-20T14:36:06.350Z,24.00
2017-08-20T14:38:35.191Z,23.30
2017-08-20T14:41:03.263Z,23.10
2017-08-20T14:43:31.358Z,22.80
2017-08-20T14:45:59.458Z,22.60
2017-08-20T14:48:28.351Z,22.60
2017-08-20T14:50:57.198Z,22.50
2017-08-20T14:53:25.674Z,22.30
2017-08-20T14:55:53.778Z,22.20
2017-08-20T14:58:21.854Z,22.10
2017-08-20T15:00:49.946Z,22.00
2017-08-20T15:03:18.413Z,21.90
2017-08-20T15:05:46.526Z,21.90
2017-08-20T15:08:14.616Z,21.80
2017-08-20T15:10:42.699Z,21.50
2017-08-20T15:13:10.798Z,21.30
2017-08-20T15:15:38.946Z,21.40
2017-08-20T15:18:07.519Z,21.30
2017-08-20T15:20:36.422Z,21.10
2017-08-20T15:23:04.593Z,21.00
2017-08-20T15:25:32.778Z,21.10
2017-08-20T15:28:00.956Z,21.20
2017-08-20T15:30:29.119Z,21.40
2017-08-20T15:32:57.298Z,21.10
2017-08-20T15:35:25.774Z,21.00
2017-08-20T15:37:53.950Z,20.90
2017-08-20T15:40:22.530Z,20.80
2017-08-20T15:42:50.706Z,20.70
2017-08-20T15:45:18.887Z,20.80
2017-08-20T15:47:47.054Z,20.70
2017-08-20T15:50:15.234Z,20.70
2017-08-20T15:52:43.417Z,20.70
2017-08-20T15:55:11.583Z,20.70
2017-08-20T15:57:39.770Z,20.60
2017-08-20T16:00:07.931Z,20.70
2017-08-20T16:02:36.824Z,20.60
2017-08-20T16:05:06.521Z,20.70
2017-08-20T16:07:34.691Z,20.70
2017-08-20T16:10:02.746Z,20.40
2017-08-20T16:12:30.818Z,20.20
2017-08-20T16:15:00.050Z,20.20
2017-08-20T16:17:28.914Z,20.20
2017-08-20T16:19:58.120Z,20.20
2017-08-20T16:22:26.195Z,20.20
2017-08-20T16:24:55.062Z,20.30
2017-08-20T16:27:23.138Z,20.30
2017-08-20T16:29:51.215Z,20.20
2017-08-20T16:32:20.442Z,20.10
2017-08-20T16:34:48.922Z,20.10
2017-08-20T16:37:17.026Z,20.10
2017-08-20T16:39:45.869Z,20.10
2017-08-20T16:42:13.941Z,20.10
2017-08-20T16:44:42.046Z,20.10
2017-08-20T16:47:11.649Z,20.10
2017-08-20T16:49:40.121Z,20.10
2017-08-20T16:52:08.226Z,20.10
2017-08-20T16:54:37.074Z,20.30
2017-08-20T16:57:05.542Z,20.40
2017-08-20T16:59:34.850Z,20.50
2017-08-20T17:02:03.646Z,20.70
2017-08-20T17:04:31.742Z,20.70
2017-08-20T17:06:59.814Z,20.60
2017-08-20T17:09:27.922Z,20.30
2017-08-20T17:11:55.993Z,20.20
2017-08-20T17:14:24.462Z,20.10
2017-08-20T17:16:52.957Z,20.00
2017-08-20T17:19:21.031Z,19.80
2017-08-20T17:21:49.851Z,19.70
2017-08-20T17:24:19.074Z,19.60
2017-08-20T17:26:48.764Z,19.40
2017-08-20T17:29:17.241Z,19.30
2017-08-20T17:31:45.278Z,19.20
2017-08-20T17:34:13.390Z,19.10
2017-08-20T17:36:41.486Z,19.10
2017-08-20T17:39:09.978Z,19.00
2017-08-20T17:41:38.050Z,19.00
2017-08-20T17:44:06.923Z,19.00
2017-08-20T17:46:34.998Z,18.80
2017-08-20T17:49:03.066Z,18.80
2017-08-20T17:51:32.058Z,18.80
2017-08-20T17:54:00.530Z,18.70
2017-08-20T17:56:28.626Z,18.60
2017-08-20T17:58:56.741Z,18.40
2017-08-20T18:01:24.817Z,18.30
2017-08-20T18:03:53.282Z,18.10
2017-08-20T18:06:21.771Z,18.10
2017-08-20T18:08:51.130Z,18.00
2017-08-20T18:11:19.203Z,17.80
2017-08-20T18:13:47.306Z,17.70
2017-08-20T18:16:16.158Z,17.70
2017-08-20T18:18:44.626Z,17.60
2017-08-20T18:21:12.743Z,17.40
2017-08-20T18:23:41.582Z,17.40
2017-08-20T18:26:09.662Z,17.30
2017-08-20T18:28:37.758Z,17.20
2017-08-20T18:31:05.832Z,17.20
2017-08-20T18:33:33.926Z,17.00
2017-08-20T18:36:02.773Z,16.90
2017-08-20T18:38:31.626Z,16.90
2017-08-20T18:40:59.722Z,16.80
2017-08-20T18:43:27.799Z,16.80
2017-08-20T18:45:56.298Z,16.70
2017-08-20T18:48:24.370Z,16.60
2017-08-20T18:50:52.446Z,16.50
2017-08-20T18:53:20.558Z,16.30
2017-08-20T18:55:48.634Z,16.20
2017-08-20T18:58:16.710Z,16.10
2017-08-20T19:00:45.203Z,16.00
2017-08-20T19:03:14.621Z,15.90
2017-08-20T19:05:42.810Z,15.90
2017-08-20T19:08:12.622Z,15.80
2017-08-20T19:10:41.618Z,15.80
2017-08-20T19:13:10.914Z,15.70
2017-08-20T19:15:38.987Z,15.60
2017-08-20T19:18:07.494Z,15.60
2017-08-20T19:20:35.574Z,15.50
2017-08-20T19:23:04.419Z,15.50
2017-08-20T19:25:34.721Z,15.30
2017-08-20T19:28:02.815Z,15.20
2017-08-20T19:30:30.906Z,15.30
2017-08-20T19:32:59.378Z,15.20
2017-08-20T19:35:27.498Z,15.10
2017-08-20T19:37:56.019Z,15.10
2017-08-20T19:40:24.814Z,15.00
2017-08-20T19:42:54.755Z,15.00
2017-08-20T19:45:22.830Z,15.00
2017-08-20T19:47:50.952Z,15.00
2017-08-20T19:50:19.030Z,15.00
2017-08-20T19:52:47.106Z,14.90
2017-08-20T19:55:16.337Z,14.90
2017-08-20T19:57:44.414Z,14.90
2017-08-20T20:00:12.513Z,14.80
2017-08-20T20:02:41.399Z,14.80
2017-08-20T20:05:10.245Z,14.70
2017-08-20T20:07:38.316Z,14.70
2017-08-20T20:10:06.806Z,14.50
2017-08-20T20:12:34.881Z,14.50
2017-08-20T20:15:03.063Z,14.50
2017-08-20T20:17:31.141Z,14.50
2017-08-20T20:19:59.302Z,14.50
2017-08-20T20:22:27.478Z,14.60
2017-08-20T20:24:55.740Z,14.60
2017-08-20T20:27:23.826Z,14.50
2017-08-20T20:29:51.998Z,14.50
2017-08-20T20:32:20.170Z,14.50
2017-08-20T20:34:48.334Z,14.50
2017-08-20T20:37:16.429Z,14.40
2017-08-20T20:39:44.603Z,14.40
2017-08-20T20:42:12.775Z,14.30
2017-08-20T20:44:40.862Z,14.30
2017-08-20T20:47:09.734Z,14.20
2017-08-20T20:49:37.966Z,14.20
2017-08-20T20:52:06.087Z,14.20
2017-08-20T20:54:34.258Z,14.30
2017-08-20T20:57:02.439Z,14.20
2017-08-20T20:59:30.611Z,14.20
2017-08-20T21:01:58.708Z,14.20
2017-08-20T21:04:27.575Z,14.10
2017-08-20T21:06:55.744Z,14.00
2017-08-20T21:09:25.450Z,14.00
2017-08-20T21:11:53.630Z,13.90
2017-08-20T21:14:21.738Z,13.90
2017-08-20T21:16:50.703Z,14.00
2017-08-20T21:19:18.868Z,14.00
2017-08-20T21:21:46.959Z,13.90
2017-08-20T21:24:15.802Z,13.90
2017-08-20T21:26:45.130Z,13.90
2017-08-20T21:29:13.310Z,13.90
2017-08-20T21:31:41.411Z,13.90
2017-08-20T21:34:10.268Z,13.90
2017-08-20T21:36:38.855Z,13.80
2017-08-20T21:39:07.434Z,13.90
2017-08-20T21:41:35.610Z,13.90
2017-08-20T21:44:03.786Z,13.80
2017-08-20T21:46:32.045Z,13.80
2017-08-20T21:49:00.115Z,13.80
2017-08-20T21:51:28.302Z,13.80
2017-08-20T21:53:56.478Z,13.90
2017-08-20T21:56:24.654Z,13.90
2017-08-20T21:58:53.234Z,13.90
2017-08-20T22:01:21.818Z,13.80
2017-08-20T22:03:49.994Z,13.70
2017-08-20T22:06:18.178Z,13.70
2017-08-20T22:08:46.432Z,13.80
2017-08-20T22:11:14.518Z,13.80
2017-08-20T22:13:42.695Z,13.80
2017-08-20T22:16:10.866Z,13.80
2017-08-20T22:18:38.956Z,13.70
2017-08-20T22:21:07.126Z,13.70
2017-08-20T22:23:35.630Z,13.70
2017-08-20T22:26:04.174Z,13.70
2017-08-20T22:28:32.286Z,13.70
2017-08-20T22:31:00.840Z,13.80
2017-08-20T22:33:29.014Z,13.90
2017-08-20T22:35:57.110Z,14.00
2017-08-20T22:38:25.610Z,14.10
2017-08-20T22:40:53.926Z,14.10
2017-08-20T22:43:22.830Z,14.10
2017-08-20T22:45:51.006Z,14.00
2017-08-20T22:48:19.082Z,14.00
2017-08-20T22:50:47.194Z,14.10
2017-08-20T22:53:15.735Z,14.20
2017-08-20T22:55:43.823Z,14.30
2017-08-20T22:58:11.983Z,14.30
2017-08-20T23:00:40.162Z,14.30
2017-08-20T23:03:08.342Z,14.30
2017-08-20T23:05:36.514Z,14.30
2017-08-20T23:08:04.679Z,14.30
2017-08-20T23:10:32.823Z,14.40
2017-08-20T23:13:00.923Z,14.50
2017-08-20T23:15:29.098Z,14.40
2017-08-20T23:17:57.274Z,14.40
2017-08-20T23:20:25.864Z,14.30
2017-08-20T23:22:54.026Z,14.30
2017-08-20T23:25:22.206Z,14.20
2017-08-20T23:27:50.378Z,14.20
2017-08-20T23:30:18.474Z,14.10
2017-08-20T23:32:47.124Z,14.20
2017-08-20T23:35:15.635Z,14.10
2017-08-20T23:37:44.202Z,14.10
2017-08-20T23:40:12.298Z,14.20
2017-08-20T23:42:40.854Z,14.10
2017-08-20T23:45:09.034Z,14.10
2017-08-20T23:47:37.141Z,14.00
2017-08-20T23:50:05.693Z,14.00
2017-08-20T23:52:33.862Z,14.00
2017-08-20T23:55:02.039Z,14.00
2017-08-20T23:57:30.207Z,14.10
2017-08-20T23:59:58.382Z,14.10
