createdAt,value
2019-06-26T00:01:10.162Z,17.17
2019-06-26T00:03:40.629Z,12.23
2019-06-26T00:06:10.678Z,11.93
2019-06-26T00:08:41.052Z,11.33
2019-06-26T00:11:11.094Z,11.90
2019-06-26T00:13:41.156Z,11.23
2019-06-26T00:16:11.235Z,12.00
2019-06-26T00:18:41.321Z,11.73
2019-06-26T00:21:11.458Z,12.00
2019-06-26T00:23:41.466Z,11.73
2019-06-26T00:26:11.585Z,13.47
2019-06-26T00:28:42.004Z,11.83
2019-06-26T00:31:12.059Z,13.10
2019-06-26T00:33:42.292Z,13.93
2019-06-26T00:36:12.339Z,12.03
2019-06-26T00:38:43.586Z,10.80
2019-06-26T00:41:13.589Z,13.30
2019-06-26T00:43:44.221Z,11.87
2019-06-26T00:46:14.286Z,12.40
2019-06-26T00:48:44.357Z,11.77
2019-06-26T00:51:14.852Z,14.07
2019-06-26T00:53:45.187Z,14.03
2019-06-26T00:56:15.234Z,12.17
2019-06-26T00:58:45.283Z,14.50
2019-06-26T01:01:16.071Z,14.13
2019-06-26T01:03:47.127Z,11.33
2019-06-26T01:06:35.194Z,12.70
2019-06-26T01:09:06.780Z,12.57
2019-06-26T01:11:36.843Z,12.10
2019-06-26T01:14:06.957Z,13.40
2019-06-26T01:16:37.341Z,13.37
2019-06-26T01:19:07.337Z,12.70
2019-06-26T01:21:37.424Z,15.17
2019-06-26T01:24:07.580Z,11.40
2019-06-26T01:26:37.594Z,12.43
2019-06-26T01:29:07.736Z,12.13
2019-06-26T01:31:38.108Z,12.37
2019-06-26T01:34:08.145Z,12.60
2019-06-26T01:36:38.237Z,12.23
2019-06-26T01:39:08.577Z,12.47
2019-06-26T01:41:38.593Z,13.30
2019-06-26T01:44:14.847Z,12.90
2019-06-26T01:46:40.429Z,11.90
2019-06-26T01:49:10.445Z,12.10
2019-06-26T01:51:40.819Z,12.40
2019-06-26T01:54:10.837Z,12.30
2019-06-26T01:56:40.887Z,13.80
2019-06-26T01:59:11.251Z,17.57
2019-06-26T02:01:41.305Z,15.80
2019-06-26T02:04:11.337Z,13.30
2019-06-26T02:06:41.361Z,12.13
2019-06-26T02:09:11.417Z,13.17
2019-06-26T02:11:41.418Z,12.37
2019-06-26T02:14:11.483Z,12.93
2019-06-26T02:16:41.500Z,12.40
2019-06-26T02:19:13.054Z,12.27
2019-06-26T02:21:44.075Z,12.13
2019-06-26T02:24:14.109Z,12.40
2019-06-26T02:26:44.133Z,12.40
2019-06-26T02:29:14.163Z,12.20
2019-06-26T02:31:44.189Z,12.37
2019-06-26T02:34:14.591Z,12.90
2019-06-26T02:36:44.601Z,15.70
2019-06-26T02:39:14.658Z,12.43
2019-06-26T02:41:44.700Z,11.87
2019-06-26T02:44:14.735Z,14.00
2019-06-26T02:46:44.769Z,12.87
2019-06-26T02:49:14.881Z,13.73
2019-06-26T02:51:46.000Z,15.23
2019-06-26T02:54:16.041Z,13.07
2019-06-26T02:56:46.048Z,13.17
2019-06-26T02:59:16.483Z,13.77
2019-06-26T03:01:46.509Z,12.37
2019-06-26T03:04:16.568Z,12.57
2019-06-26T03:06:46.615Z,12.47
2019-06-26T03:09:16.744Z,13.90
2019-06-26T03:11:46.780Z,12.50
2019-06-26T03:14:16.799Z,13.60
2019-06-26T03:16:46.811Z,12.13
2019-06-26T03:19:16.839Z,12.90
2019-06-26T03:21:46.855Z,13.80
2019-06-26T03:24:16.901Z,12.43
2019-06-26T03:26:46.958Z,12.53
2019-06-26T03:29:17.047Z,14.27
2019-06-26T03:31:47.194Z,12.80
2019-06-26T03:34:17.655Z,12.60
2019-06-26T03:36:47.786Z,16.23
2019-06-26T03:39:20.160Z,11.93
2019-06-26T03:41:50.168Z,12.70
2019-06-26T03:44:20.191Z,13.30
2019-06-26T03:46:50.601Z,12.27
2019-06-26T03:49:21.019Z,13.50
2019-06-26T03:51:51.043Z,12.43
2019-06-26T03:54:21.107Z,13.27
2019-06-26T03:56:51.141Z,13.20
2019-06-26T03:59:21.166Z,13.70
2019-06-26T04:01:51.523Z,12.50
2019-06-26T04:04:21.583Z,12.80
2019-06-26T04:06:51.617Z,13.07
2019-06-26T04:09:21.696Z,12.67
2019-06-26T04:11:51.760Z,12.20
2019-06-26T04:14:21.758Z,14.00
2019-06-26T04:16:51.800Z,13.90
2019-06-26T04:19:23.279Z,13.43
2019-06-26T04:21:53.385Z,11.87
2019-06-26T04:24:23.495Z,12.43
2019-06-26T04:26:53.543Z,15.10
2019-06-26T04:29:23.880Z,13.47
2019-06-26T04:31:53.954Z,14.00
2019-06-26T04:34:24.493Z,13.30
2019-06-26T04:36:54.566Z,13.40
2019-06-26T04:39:24.741Z,12.57
2019-06-26T04:41:54.795Z,16.70
2019-06-26T04:44:28.299Z,13.50
2019-06-26T04:46:58.333Z,12.90
2019-06-26T04:49:28.396Z,18.20
2019-06-26T04:51:58.703Z,11.47
2019-06-26T04:54:28.766Z,12.63
2019-06-26T04:56:59.133Z,13.10
2019-06-26T04:59:29.560Z,9.37
2019-06-26T05:01:59.826Z,14.07
2019-06-26T05:04:29.844Z,13.53
2019-06-26T05:07:00.663Z,8.80
2019-06-26T05:09:31.172Z,16.43
2019-06-26T05:12:01.192Z,14.43
2019-06-26T05:14:32.650Z,12.33
2019-06-26T05:17:02.804Z,14.17
2019-06-26T05:19:32.894Z,16.17
2019-06-26T05:22:02.924Z,9.03
2019-06-26T05:24:33.042Z,9.20
2019-06-26T05:27:03.758Z,13.23
2019-06-26T05:29:33.806Z,10.90
2019-06-26T05:32:04.197Z,11.83
2019-06-26T05:34:34.211Z,18.13
2019-06-26T05:37:05.548Z,14.90
2019-06-26T05:39:35.685Z,14.20
2019-06-26T05:42:06.891Z,18.00
2019-06-26T05:44:38.066Z,12.83
2019-06-26T05:47:08.491Z,22.30
2019-06-26T05:49:38.520Z,16.07
2019-06-26T05:52:08.640Z,15.17
2019-06-26T05:54:38.734Z,13.83
2019-06-26T05:57:08.748Z,14.83
2019-06-26T05:59:38.799Z,13.60
2019-06-26T06:02:09.037Z,11.80
2019-06-26T06:04:39.120Z,14.93
2019-06-26T06:07:09.154Z,14.40
2019-06-26T06:09:39.171Z,11.40
2019-06-26T06:12:09.602Z,9.70
2019-06-26T06:14:39.585Z,12.50
2019-06-26T06:17:09.648Z,11.70
2019-06-26T06:19:39.679Z,18.70
2019-06-26T06:22:10.868Z,11.40
2019-06-26T06:24:41.926Z,10.40
2019-06-26T06:27:11.946Z,10.47
2019-06-26T06:29:41.994Z,16.60
2019-06-26T06:32:12.011Z,12.73
2019-06-26T06:34:42.411Z,12.87
2019-06-26T06:37:12.494Z,19.60
2019-06-26T06:39:42.826Z,13.40
2019-06-26T06:42:12.876Z,13.83
2019-06-26T06:44:44.713Z,10.03
2019-06-26T06:47:14.938Z,11.10
2019-06-26T06:49:44.987Z,10.37
2019-06-26T06:52:16.764Z,12.40
2019-06-26T06:54:46.849Z,12.10
2019-06-26T06:57:18.476Z,10.37
2019-06-26T06:59:48.532Z,13.63
2019-06-26T07:02:18.543Z,12.80
2019-06-26T07:04:48.589Z,15.27
2019-06-26T07:07:18.794Z,20.30
2019-06-26T07:09:48.943Z,18.57
2019-06-26T07:12:20.927Z,9.87
2019-06-26T07:14:51.073Z,19.73
2019-06-26T07:17:21.667Z,12.30
2019-06-26T07:19:52.608Z,10.13
2019-06-26T07:22:23.043Z,15.30
2019-06-26T07:24:53.479Z,15.63
2019-06-26T07:27:23.544Z,16.60
2019-06-26T07:29:54.025Z,9.43
2019-06-26T07:32:24.104Z,13.00
2019-06-26T07:34:54.140Z,20.23
2019-06-26T07:37:24.144Z,14.50
2019-06-26T07:39:58.757Z,20.87
2019-06-26T07:42:25.912Z,14.90
2019-06-26T07:44:56.289Z,10.03
2019-06-26T07:47:42.686Z,11.00
2019-06-26T07:50:01.969Z,15.57
2019-06-26T07:52:32.119Z,12.87
2019-06-26T07:55:02.290Z,15.67
2019-06-26T07:57:33.670Z,11.90
2019-06-26T08:00:04.466Z,14.87
2019-06-26T08:02:35.941Z,11.43
2019-06-26T08:05:16.500Z,12.10
2019-06-26T08:07:46.522Z,9.23
2019-06-26T08:10:16.744Z,13.50
2019-06-26T08:12:46.763Z,17.70
2019-06-26T08:15:18.251Z,22.37
2019-06-26T08:17:59.825Z,15.37
2019-06-26T08:20:20.371Z,10.50
2019-06-26T08:22:50.439Z,8.50
2019-06-26T08:25:20.459Z,12.33
2019-06-26T08:27:50.927Z,19.13
2019-06-26T08:30:21.166Z,17.00
2019-06-26T08:32:51.552Z,15.43
2019-06-26T08:35:22.448Z,23.17
2019-06-26T08:38:09.057Z,19.50
2019-06-26T08:40:24.597Z,11.03
2019-06-26T08:42:54.827Z,14.27
2019-06-26T08:45:24.945Z,15.10
2019-06-26T08:47:54.943Z,15.33
2019-06-26T08:50:26.025Z,14.73
2019-06-26T08:52:56.111Z,17.67
2019-06-26T08:55:26.234Z,10.73
2019-06-26T08:57:56.659Z,15.00
2019-06-26T09:00:26.699Z,12.83
2019-06-26T09:02:56.777Z,14.37
2019-06-26T09:05:27.137Z,13.53
2019-06-26T09:07:57.472Z,15.27
2019-06-26T09:10:27.566Z,16.40
2019-06-26T09:12:57.568Z,13.60
2019-06-26T09:15:27.614Z,15.13
2019-06-26T09:17:57.642Z,10.50
2019-06-26T09:20:37.173Z,14.87
2019-06-26T09:23:07.585Z,17.60
2019-06-26T09:25:38.115Z,11.70
2019-06-26T09:28:08.173Z,14.23
2019-06-26T09:30:38.208Z,11.97
2019-06-26T09:33:08.584Z,19.70
2019-06-26T09:35:39.017Z,16.33
2019-06-26T09:38:10.153Z,15.47
2019-06-26T09:40:40.877Z,10.77
2019-06-26T09:43:10.985Z,13.73
2019-06-26T09:45:41.108Z,20.13
2019-06-26T09:48:11.106Z,16.23
2019-06-26T09:50:41.114Z,14.00
2019-06-26T09:53:11.592Z,16.87
2019-06-26T09:55:41.977Z,18.17
2019-06-26T09:58:13.369Z,17.83
2019-06-26T10:00:44.186Z,15.23
2019-06-26T10:03:14.213Z,20.53
2019-06-26T10:05:44.235Z,15.43
2019-06-26T10:08:14.344Z,13.83
2019-06-26T10:10:44.398Z,15.70
2019-06-26T10:13:14.427Z,11.20
2019-06-26T10:15:44.445Z,16.20
2019-06-26T10:18:14.486Z,17.57
2019-06-26T10:20:44.541Z,16.40
2019-06-26T10:23:14.965Z,12.63
2019-06-26T10:25:45.014Z,10.70
2019-06-26T10:28:15.055Z,10.37
2019-06-26T10:30:45.096Z,18.73
2019-06-26T10:33:15.134Z,9.60
2019-06-26T10:35:45.641Z,10.60
2019-06-26T10:38:15.643Z,22.80
2019-06-26T10:40:46.491Z,13.80
2019-06-26T10:43:16.490Z,16.73
2019-06-26T10:45:47.859Z,10.60
2019-06-26T10:48:18.389Z,11.43
2019-06-26T10:50:56.917Z,9.93
2019-06-26T10:53:20.121Z,16.97
2019-06-26T10:55:50.580Z,15.37
2019-06-26T10:58:21.041Z,11.60
2019-06-26T11:00:51.169Z,11.23
2019-06-26T11:03:21.268Z,12.53
2019-06-26T11:05:51.372Z,18.60
2019-06-26T11:08:22.210Z,14.27
2019-06-26T11:10:52.250Z,11.40
2019-06-26T11:13:22.599Z,14.20
2019-06-26T11:15:52.715Z,18.07
2019-06-26T11:18:22.738Z,12.63
2019-06-26T11:20:52.793Z,17.43
2019-06-26T11:23:22.814Z,15.40
2019-06-26T11:25:52.854Z,13.07
2019-06-26T11:28:22.897Z,11.90
2019-06-26T11:30:53.856Z,11.37
2019-06-26T11:33:24.235Z,11.93
2019-06-26T11:35:54.270Z,14.67
2019-06-26T11:38:24.310Z,14.23
2019-06-26T11:40:54.612Z,10.00
2019-06-26T11:43:24.679Z,10.97
2019-06-26T11:45:55.034Z,10.60
2019-06-26T11:48:25.148Z,16.87
2019-06-26T11:50:55.256Z,12.07
2019-06-26T11:53:25.277Z,18.53
2019-06-26T11:55:55.322Z,13.67
2019-06-26T11:58:25.624Z,11.30
2019-06-26T12:00:55.790Z,20.50
2019-06-26T12:03:26.462Z,13.57
2019-06-26T12:06:11.852Z,14.53
2019-06-26T12:08:29.429Z,12.83
2019-06-26T12:10:59.704Z,17.20
2019-06-26T12:13:33.306Z,18.53
2019-06-26T12:16:02.069Z,14.60
2019-06-26T12:18:32.699Z,17.53
2019-06-26T12:21:02.722Z,14.30
2019-06-26T12:23:32.741Z,11.23
2019-06-26T12:26:02.742Z,19.57
2019-06-26T12:28:32.783Z,18.80
2019-06-26T12:31:03.213Z,13.07
2019-06-26T12:33:33.322Z,13.10
2019-06-26T12:36:03.443Z,18.57
2019-06-26T12:38:33.801Z,11.63
2019-06-26T12:41:04.201Z,15.80
2019-06-26T12:43:34.216Z,11.97
2019-06-26T12:46:04.942Z,14.87
2019-06-26T12:48:34.990Z,14.50
2019-06-26T12:51:05.004Z,16.30
2019-06-26T12:53:35.020Z,18.20
2019-06-26T12:56:05.065Z,14.30
2019-06-26T12:58:35.092Z,10.60
2019-06-26T13:01:05.125Z,12.67
2019-06-26T13:03:35.183Z,19.43
2019-06-26T13:06:05.559Z,11.03
2019-06-26T13:08:35.568Z,10.43
2019-06-26T13:11:05.576Z,15.07
2019-06-26T13:13:35.608Z,18.67
2019-06-26T13:16:05.685Z,14.70
2019-06-26T13:18:35.959Z,18.90
2019-06-26T13:21:06.086Z,16.83
2019-06-26T13:23:36.233Z,11.17
2019-06-26T13:26:06.339Z,14.30
2019-06-26T13:28:36.377Z,16.93
2019-06-26T13:31:06.386Z,12.13
2019-06-26T13:33:36.506Z,11.37
2019-06-26T13:36:06.730Z,9.50
2019-06-26T13:38:36.778Z,18.60
2019-06-26T13:41:06.812Z,13.50
2019-06-26T13:43:36.834Z,9.57
2019-06-26T13:46:07.178Z,13.33
2019-06-26T13:48:37.655Z,15.03
2019-06-26T13:51:09.886Z,21.20
2019-06-26T13:53:39.471Z,9.80
2019-06-26T13:56:09.723Z,9.40
2019-06-26T13:58:39.750Z,12.63
2019-06-26T14:01:09.799Z,8.67
2019-06-26T14:03:39.840Z,9.60
2019-06-26T14:06:09.923Z,15.53
2019-06-26T14:08:39.937Z,9.77
2019-06-26T14:11:10.271Z,14.37
2019-06-26T14:13:41.874Z,14.70
2019-06-26T14:16:12.470Z,11.40
2019-06-26T14:18:43.133Z,12.30
2019-06-26T14:21:25.026Z,12.33
2019-06-26T14:23:44.927Z,15.03
2019-06-26T14:26:15.640Z,16.30
2019-06-26T14:28:46.073Z,17.27
2019-06-26T14:31:16.796Z,14.97
2019-06-26T14:33:46.847Z,17.87
2019-06-26T14:36:16.888Z,8.07
2019-06-26T14:38:47.988Z,9.57
2019-06-26T14:41:19.078Z,14.50
2019-06-26T14:43:49.085Z,19.23
2019-06-26T14:46:19.109Z,11.53
2019-06-26T14:48:49.886Z,10.67
2019-06-26T14:51:19.945Z,18.00
2019-06-26T14:53:50.079Z,8.77
2019-06-26T14:56:20.757Z,12.17
2019-06-26T14:58:50.811Z,8.83
2019-06-26T15:01:20.845Z,18.30
2019-06-26T15:03:50.895Z,19.53
2019-06-26T15:06:20.911Z,13.60
2019-06-26T15:08:51.774Z,13.23
2019-06-26T15:11:22.090Z,12.30
2019-06-26T15:13:52.183Z,18.07
2019-06-26T15:16:22.193Z,16.37
2019-06-26T15:18:52.856Z,15.23
2019-06-26T15:21:23.266Z,11.77
2019-06-26T15:23:53.308Z,15.80
2019-06-26T15:26:23.331Z,13.90
2019-06-26T15:28:54.051Z,12.20
2019-06-26T15:31:24.092Z,15.93
2019-06-26T15:33:55.425Z,12.67
2019-06-26T15:36:25.481Z,20.83
2019-06-26T15:38:59.029Z,8.70
2019-06-26T15:41:27.610Z,14.70
2019-06-26T15:43:57.727Z,14.20
2019-06-26T15:46:27.775Z,13.10
2019-06-26T15:48:57.875Z,12.83
2019-06-26T15:51:27.929Z,14.63
2019-06-26T15:54:00.056Z,14.73
2019-06-26T15:56:30.031Z,11.20
2019-06-26T15:59:00.153Z,15.40
2019-06-26T16:01:30.507Z,11.20
2019-06-26T16:04:00.651Z,21.70
2019-06-26T16:06:31.046Z,12.93
2019-06-26T16:09:01.109Z,14.50
2019-06-26T16:11:32.005Z,11.07
2019-06-26T16:14:02.511Z,20.63
2019-06-26T16:16:34.415Z,12.67
2019-06-26T16:19:09.500Z,13.97
2019-06-26T16:21:39.860Z,11.37
2019-06-26T16:24:11.084Z,11.70
2019-06-26T16:26:41.521Z,11.13
2019-06-26T16:29:11.561Z,13.67
2019-06-26T16:31:42.016Z,23.10
2019-06-26T16:34:12.460Z,9.73
2019-06-26T16:36:42.501Z,13.67
2019-06-26T16:39:12.538Z,22.47
2019-06-26T16:41:42.578Z,13.67
2019-06-26T16:44:12.624Z,14.40
2019-06-26T16:46:42.635Z,9.87
2019-06-26T16:49:12.677Z,21.60
2019-06-26T16:51:43.136Z,9.47
2019-06-26T16:54:13.189Z,13.43
2019-06-26T16:56:43.219Z,13.87
2019-06-26T16:59:13.267Z,13.93
2019-06-26T17:01:43.653Z,11.77
2019-06-26T17:04:15.461Z,15.53
2019-06-26T17:06:45.894Z,10.90
2019-06-26T17:09:16.816Z,16.00
2019-06-26T17:11:46.875Z,13.90
2019-06-26T17:14:16.910Z,18.87
2019-06-26T17:16:46.983Z,12.13
2019-06-26T17:19:17.514Z,12.60
2019-06-26T17:21:47.918Z,13.83
2019-06-26T17:24:18.379Z,13.20
2019-06-26T17:26:48.886Z,8.40
2019-06-26T17:29:21.505Z,15.43
2019-06-26T17:31:51.675Z,14.23
2019-06-26T17:34:21.765Z,17.10
2019-06-26T17:36:51.790Z,14.20
2019-06-26T17:39:21.866Z,22.70
2019-06-26T17:41:51.967Z,18.10
2019-06-26T17:44:22.218Z,19.43
2019-06-26T17:46:52.515Z,17.00
2019-06-26T17:49:24.273Z,16.10
2019-06-26T17:51:54.645Z,12.33
2019-06-26T17:54:24.882Z,22.67
2019-06-26T17:56:54.994Z,10.20
2019-06-26T17:59:25.384Z,24.30
2019-06-26T18:01:55.864Z,38.60
2019-06-26T18:05:26.745Z,40.93
2019-06-26T18:07:57.260Z,32.40
2019-06-26T18:10:27.288Z,29.80
2019-06-26T18:12:57.702Z,43.80
2019-06-26T18:15:28.070Z,63.97
2019-06-26T18:17:58.154Z,55.23
2019-06-26T18:20:28.374Z,75.47
2019-06-26T18:23:06.899Z,46.73
2019-06-26T18:25:30.806Z,46.00
2019-06-26T18:28:06.830Z,68.40
2019-06-26T18:30:37.166Z,60.23
2019-06-26T18:33:07.202Z,141.47
2019-06-26T18:35:37.433Z,142.53
2019-06-26T18:38:07.602Z,189.77
2019-06-26T18:40:38.590Z,205.20
2019-06-26T18:43:08.652Z,262.73
2019-06-26T18:45:38.818Z,161.70
2019-06-26T18:48:10.804Z,212.00
2019-06-26T18:50:41.108Z,149.43
2019-06-26T18:53:11.130Z,105.73
2019-06-26T18:55:41.232Z,83.23
2019-06-26T18:58:12.400Z,66.97
2019-06-26T19:00:42.869Z,74.03
2019-06-26T19:03:12.943Z,84.57
2019-06-26T19:05:43.329Z,103.47
2019-06-26T19:08:13.649Z,104.20
2019-06-26T19:10:44.130Z,127.63
2019-06-26T19:13:14.680Z,82.10
2019-06-26T19:15:44.986Z,70.67
2019-06-26T19:18:15.464Z,72.73
2019-06-26T19:20:46.942Z,71.10
2019-06-26T19:23:17.056Z,159.43
2019-06-26T19:25:47.108Z,78.40
2019-06-26T19:28:17.468Z,67.90
2019-06-26T19:30:47.778Z,159.43
2019-06-26T19:33:17.868Z,108.47
2019-06-26T19:35:48.186Z,61.67
2019-06-26T19:38:18.329Z,138.57
2019-06-26T19:40:48.643Z,72.07
2019-06-26T19:43:18.793Z,59.43
2019-06-26T19:45:49.242Z,24.53
2019-06-26T19:48:19.347Z,23.67
2019-06-26T19:50:49.496Z,24.50
2019-06-26T19:53:19.548Z,22.57
2019-06-26T19:55:49.943Z,70.33
2019-06-26T19:58:21.550Z,30.93
2019-06-26T20:00:51.826Z,20.00
2019-06-26T20:03:22.195Z,24.97
2019-06-26T20:05:52.578Z,18.47
2019-06-26T20:08:22.655Z,20.20
2019-06-26T20:10:52.977Z,23.97
2019-06-26T20:13:23.069Z,26.53
2019-06-26T20:15:53.092Z,22.57
2019-06-26T20:18:23.365Z,22.40
2019-06-26T20:20:53.540Z,19.90
2019-06-26T20:23:24.245Z,89.13
2019-06-26T20:25:54.284Z,24.63
2019-06-26T20:28:25.323Z,33.53
2019-06-26T20:30:55.503Z,31.97
2019-06-26T20:33:25.591Z,25.50
2019-06-26T20:35:55.706Z,21.30
2019-06-26T20:38:26.380Z,21.53
2019-06-26T20:40:56.682Z,19.73
2019-06-26T20:43:26.748Z,19.93
2019-06-26T20:45:57.213Z,26.27
2019-06-26T20:48:27.324Z,20.17
2019-06-26T20:50:58.421Z,18.80
2019-06-26T20:53:29.788Z,23.17
2019-06-26T20:55:59.831Z,35.30
2019-06-26T20:58:30.992Z,17.30
2019-06-26T21:01:01.112Z,22.83
2019-06-26T21:03:31.135Z,18.43
2019-06-26T21:06:01.559Z,21.53
2019-06-26T21:08:31.602Z,24.93
2019-06-26T21:11:01.960Z,20.63
2019-06-26T21:13:32.293Z,24.87
2019-06-26T21:16:02.312Z,23.53
2019-06-26T21:18:32.323Z,18.10
2019-06-26T21:21:02.366Z,17.93
2019-06-26T21:23:32.911Z,18.10
2019-06-26T21:26:02.970Z,25.03
2019-06-26T21:28:32.986Z,19.17
2019-06-26T21:31:03.045Z,14.60
2019-06-26T21:33:33.079Z,18.70
2019-06-26T21:36:03.513Z,20.17
2019-06-26T21:38:34.615Z,20.27
2019-06-26T21:41:05.065Z,24.30
2019-06-26T21:43:35.468Z,21.13
2019-06-26T21:46:05.928Z,16.90
2019-06-26T21:48:36.350Z,19.53
2019-06-26T21:51:06.403Z,16.40
2019-06-26T21:53:37.317Z,16.10
2019-06-26T21:56:25.511Z,17.30
2019-06-26T21:59:13.759Z,24.40
2019-06-26T22:02:01.600Z,20.57
2019-06-26T22:04:49.757Z,24.80
2019-06-26T22:07:33.331Z,23.03
2019-06-26T22:10:21.293Z,20.20
2019-06-26T22:12:51.333Z,20.50
2019-06-26T22:15:21.588Z,20.97
2019-06-26T22:17:51.704Z,23.20
2019-06-26T22:20:22.259Z,31.53
2019-06-26T22:22:52.611Z,20.03
2019-06-26T22:25:22.615Z,16.83
2019-06-26T22:27:52.657Z,21.90
2019-06-26T22:30:23.584Z,19.57
2019-06-26T22:32:53.686Z,20.33
2019-06-26T22:35:23.946Z,26.40
2019-06-26T22:37:53.965Z,21.23
2019-06-26T22:40:24.687Z,19.90
2019-06-26T22:42:54.722Z,21.03
2019-06-26T22:45:24.731Z,18.73
2019-06-26T22:47:55.132Z,26.43
2019-06-26T22:50:25.430Z,29.57
2019-06-26T22:52:55.456Z,18.47
2019-06-26T22:55:25.809Z,23.57
2019-06-26T22:57:55.820Z,16.43
2019-06-26T23:00:25.962Z,21.40
2019-06-26T23:02:55.998Z,22.37
2019-06-26T23:05:26.788Z,20.17
2019-06-26T23:07:57.228Z,25.37
2019-06-26T23:10:27.245Z,20.70
2019-06-26T23:12:57.252Z,18.57
2019-06-26T23:15:27.305Z,18.73
2019-06-26T23:17:57.393Z,19.30
2019-06-26T23:20:27.723Z,17.43
2019-06-26T23:22:57.765Z,20.13
2019-06-26T23:25:27.797Z,16.90
2019-06-26T23:27:58.008Z,22.03
2019-06-26T23:30:28.390Z,21.80
2019-06-26T23:32:58.456Z,25.57
2019-06-26T23:35:28.521Z,23.93
2019-06-26T23:37:58.593Z,25.63
2019-06-26T23:40:38.695Z,24.93
2019-06-26T23:43:08.730Z,19.40
2019-06-26T23:45:39.143Z,23.47
2019-06-26T23:48:09.183Z,23.10
2019-06-26T23:50:39.214Z,18.93
2019-06-26T23:53:09.349Z,20.50
2019-06-26T23:55:39.719Z,14.17
2019-06-26T23:58:09.969Z,24.03
