createdAt,value
2022-10-22T00:02:11.908Z,82.59
2022-10-22T00:04:38.057Z,82.59
2022-10-22T00:07:04.169Z,82.47
2022-10-22T00:09:30.284Z,82.51
2022-10-22T00:11:56.378Z,82.79
2022-10-22T00:14:22.470Z,82.67
2022-10-22T00:16:48.577Z,82.84
2022-10-22T00:19:14.681Z,82.76
2022-10-22T00:21:40.786Z,82.79
2022-10-22T00:24:06.937Z,82.94
2022-10-22T00:26:33.045Z,82.76
2022-10-22T00:28:59.140Z,82.89
2022-10-22T00:31:25.541Z,83.01
2022-10-22T00:33:51.624Z,83.04
2022-10-22T00:36:17.720Z,83.05
2022-10-22T00:38:43.818Z,83.10
2022-10-22T00:41:09.923Z,82.91
2022-10-22T00:43:36.008Z,83.13
2022-10-22T00:46:02.116Z,83.19
2022-10-22T00:48:28.201Z,83.08
2022-10-22T00:50:54.314Z,83.14
2022-10-22T00:53:20.951Z,83.18
2022-10-22T00:55:47.038Z,83.40
2022-10-22T00:58:13.498Z,83.55
2022-10-22T01:00:39.659Z,83.36
2022-10-22T01:03:05.841Z,83.47
2022-10-22T01:05:31.935Z,83.36
2022-10-22T01:07:58.073Z,83.64
2022-10-22T01:10:24.196Z,83.58
2022-10-22T01:12:50.280Z,83.55
2022-10-22T01:15:16.387Z,83.68
2022-10-22T01:17:42.780Z,83.54
2022-10-22T01:20:09.171Z,83.57
2022-10-22T01:22:35.265Z,83.57
2022-10-22T01:25:01.359Z,83.62
2022-10-22T01:27:27.465Z,83.42
2022-10-22T01:29:53.870Z,83.65
2022-10-22T01:32:19.948Z,83.67
2022-10-22T01:34:46.023Z,83.69
2022-10-22T01:37:12.146Z,83.71
2022-10-22T01:39:38.234Z,83.67
2022-10-22T01:42:04.325Z,83.69
2022-10-22T01:44:30.468Z,83.54
2022-10-22T01:46:56.620Z,83.61
2022-10-22T01:49:22.709Z,83.72
2022-10-22T01:51:49.327Z,83.51
2022-10-22T01:54:15.447Z,83.70
2022-10-22T01:56:41.552Z,83.72
2022-10-22T01:59:07.677Z,83.62
2022-10-22T02:01:33.774Z,83.58
2022-10-22T02:03:59.872Z,83.73
2022-10-22T02:06:25.988Z,83.73
2022-10-22T02:08:52.144Z,83.69
2022-10-22T02:11:18.306Z,83.50
2022-10-22T02:13:44.439Z,83.54
2022-10-22T02:16:10.534Z,83.64
2022-10-22T02:18:38.822Z,83.79
2022-10-22T02:21:05.705Z,83.81
2022-10-22T02:23:31.844Z,83.60
2022-10-22T02:25:57.920Z,83.61
2022-10-22T02:28:24.028Z,83.80
2022-10-22T02:30:50.107Z,83.61
2022-10-22T02:33:16.209Z,83.61
2022-10-22T02:35:42.324Z,83.53
2022-10-22T02:38:08.424Z,83.60
2022-10-22T02:40:34.524Z,83.78
2022-10-22T02:43:00.633Z,83.82
2022-10-22T02:45:26.719Z,83.56
2022-10-22T02:47:52.817Z,83.56
2022-10-22T02:50:18.933Z,83.78
2022-10-22T02:52:45.035Z,83.79
2022-10-22T02:55:11.143Z,83.91
2022-10-22T02:57:37.474Z,83.95
2022-10-22T03:00:03.793Z,83.76
2022-10-22T03:02:29.871Z,83.74
2022-10-22T03:04:55.977Z,83.77
2022-10-22T03:07:22.084Z,83.84
2022-10-22T03:09:48.170Z,83.90
2022-10-22T03:12:14.299Z,83.90
2022-10-22T03:14:40.394Z,83.80
2022-10-22T03:17:06.469Z,83.84
2022-10-22T03:19:32.566Z,84.10
2022-10-22T03:21:58.662Z,84.08
2022-10-22T03:24:24.756Z,84.18
2022-10-22T03:26:50.877Z,84.03
2022-10-22T03:29:16.966Z,84.41
2022-10-22T03:31:43.061Z,84.52
2022-10-22T03:34:09.211Z,84.46
2022-10-22T03:36:35.309Z,84.59
2022-10-22T03:39:01.391Z,84.79
2022-10-22T03:41:27.820Z,84.76
2022-10-22T03:43:53.908Z,84.87
2022-10-22T03:46:19.993Z,85.18
2022-10-22T03:48:46.098Z,85.30
2022-10-22T03:51:12.180Z,85.23
2022-10-22T03:53:38.286Z,85.28
2022-10-22T03:56:04.430Z,85.56
2022-10-22T03:58:30.527Z,85.35
2022-10-22T04:00:56.687Z,85.39
2022-10-22T04:03:22.826Z,85.53
2022-10-22T04:05:48.923Z,85.69
2022-10-22T04:08:15.032Z,85.49
2022-10-22T04:10:41.173Z,85.42
2022-10-22T04:13:07.262Z,85.76
2022-10-22T04:15:33.399Z,85.51
2022-10-22T04:17:59.560Z,85.67
2022-10-22T04:20:25.652Z,85.58
2022-10-22T04:22:51.745Z,85.75
2022-10-22T04:25:18.540Z,85.79
2022-10-22T04:27:44.657Z,85.78
2022-10-22T04:30:10.765Z,85.68
2022-10-22T04:32:36.905Z,85.86
2022-10-22T04:35:03.008Z,85.68
2022-10-22T04:37:29.096Z,85.97
2022-10-22T04:39:57.968Z,85.93
2022-10-22T04:42:24.456Z,86.08
2022-10-22T04:44:50.655Z,86.07
2022-10-22T04:47:16.761Z,86.14
2022-10-22T04:49:42.862Z,86.20
2022-10-22T04:52:08.951Z,86.41
2022-10-22T04:54:35.089Z,86.34
2022-10-22T04:57:01.289Z,86.36
2022-10-22T04:59:27.392Z,86.45
2022-10-22T05:01:53.551Z,86.56
2022-10-22T05:04:19.684Z,86.57
2022-10-22T05:06:45.823Z,86.78
2022-10-22T05:09:12.173Z,86.75
2022-10-22T05:11:38.359Z,86.75
2022-10-22T05:14:04.506Z,86.87
2022-10-22T05:16:30.628Z,86.89
2022-10-22T05:18:56.744Z,87.04
2022-10-22T05:21:22.856Z,86.95
2022-10-22T05:23:48.965Z,86.99
2022-10-22T05:26:15.059Z,87.00
2022-10-22T05:28:41.140Z,87.05
2022-10-22T05:31:07.250Z,87.17
2022-10-22T05:33:33.357Z,87.13
2022-10-22T05:35:59.441Z,87.47
2022-10-22T05:38:25.566Z,87.36
2022-10-22T05:40:51.674Z,87.25
2022-10-22T05:43:17.764Z,87.30
2022-10-22T05:45:44.648Z,87.41
2022-10-22T05:48:10.736Z,87.41
2022-10-22T05:50:36.994Z,87.62
2022-10-22T05:53:03.113Z,87.46
2022-10-22T05:55:29.196Z,87.67
2022-10-22T05:57:55.304Z,87.53
2022-10-22T06:00:21.424Z,87.75
2022-10-22T06:02:47.516Z,87.61
2022-10-22T06:05:13.609Z,87.60
2022-10-22T06:07:39.729Z,87.68
2022-10-22T06:10:05.834Z,87.65
2022-10-22T06:12:31.933Z,87.56
2022-10-22T06:14:58.046Z,87.59
2022-10-22T06:17:24.443Z,87.64
2022-10-22T06:19:50.525Z,87.64
2022-10-22T06:22:16.737Z,87.53
2022-10-22T06:24:45.087Z,87.69
2022-10-22T06:27:11.423Z,87.47
2022-10-22T06:29:37.630Z,87.53
2022-10-22T06:32:03.736Z,87.42
2022-10-22T06:34:29.824Z,87.42
2022-10-22T06:36:55.921Z,87.44
2022-10-22T06:39:22.016Z,87.37
2022-10-22T06:41:48.117Z,87.40
2022-10-22T06:44:14.213Z,87.37
2022-10-22T06:46:43.400Z,87.18
2022-10-22T06:49:09.753Z,87.18
2022-10-22T06:51:36.145Z,87.36
2022-10-22T06:54:02.224Z,87.07
2022-10-22T06:56:28.369Z,86.94
2022-10-22T06:58:54.534Z,87.07
2022-10-22T07:01:20.769Z,87.03
2022-10-22T07:03:46.906Z,86.77
2022-10-22T07:06:13.095Z,86.74
2022-10-22T07:08:39.236Z,86.68
2022-10-22T07:11:05.348Z,86.56
2022-10-22T07:13:31.454Z,86.56
2022-10-22T07:15:57.555Z,86.42
2022-10-22T07:18:23.656Z,86.34
2022-10-22T07:20:49.755Z,86.40
2022-10-22T07:23:15.840Z,86.32
2022-10-22T07:25:41.936Z,86.19
2022-10-22T07:28:08.068Z,86.06
2022-10-22T07:30:34.223Z,85.92
2022-10-22T07:33:00.447Z,86.03
2022-10-22T07:35:26.588Z,85.76
2022-10-22T07:37:52.687Z,85.74
2022-10-22T07:40:18.811Z,85.69
2022-10-22T07:42:44.938Z,85.71
2022-10-22T07:45:11.037Z,85.29
2022-10-22T07:47:37.139Z,85.23
2022-10-22T07:50:03.750Z,85.30
2022-10-22T07:52:29.843Z,85.06
2022-10-22T07:54:55.938Z,85.01
2022-10-22T07:57:22.054Z,84.68
2022-10-22T07:59:48.158Z,84.54
2022-10-22T08:02:14.241Z,84.50
2022-10-22T08:04:40.332Z,84.15
2022-10-22T08:07:06.412Z,83.99
2022-10-22T08:09:32.508Z,83.82
2022-10-22T08:11:58.700Z,83.54
2022-10-22T08:14:24.820Z,83.26
2022-10-22T08:16:50.920Z,83.11
2022-10-22T08:19:17.432Z,82.78
2022-10-22T08:21:43.874Z,82.68
2022-10-22T08:24:10.015Z,82.31
2022-10-22T08:26:36.146Z,82.02
2022-10-22T08:29:02.478Z,81.86
2022-10-22T08:31:28.588Z,81.64
2022-10-22T08:33:54.715Z,81.49
2022-10-22T08:36:22.157Z,81.20
2022-10-22T08:38:48.262Z,80.99
2022-10-22T08:41:14.529Z,80.78
2022-10-22T08:43:40.655Z,80.60
2022-10-22T08:46:06.732Z,80.36
2022-10-22T08:48:32.833Z,80.24
2022-10-22T08:50:58.971Z,79.97
2022-10-22T08:53:25.070Z,79.93
2022-10-22T08:55:51.191Z,79.60
2022-10-22T08:58:17.290Z,79.46
2022-10-22T09:00:43.384Z,79.09
2022-10-22T09:03:09.497Z,78.97
2022-10-22T09:05:35.609Z,78.86
2022-10-22T09:08:01.706Z,78.63
2022-10-22T09:10:27.875Z,78.35
2022-10-22T09:12:53.997Z,78.21
2022-10-22T09:15:20.144Z,77.82
2022-10-22T09:17:46.247Z,77.73
2022-10-22T09:20:12.332Z,77.51
2022-10-22T09:22:38.488Z,77.43
2022-10-22T09:25:04.687Z,77.09
2022-10-22T09:27:30.782Z,77.11
2022-10-22T09:29:56.877Z,77.13
2022-10-22T09:32:22.984Z,77.22
2022-10-22T09:34:49.103Z,77.04
2022-10-22T09:37:15.207Z,76.93
2022-10-22T09:39:41.312Z,76.69
2022-10-22T09:42:07.414Z,76.73
2022-10-22T09:44:33.522Z,76.61
2022-10-22T09:46:59.639Z,76.67
2022-10-22T09:49:25.726Z,76.66
2022-10-22T09:51:51.826Z,76.71
2022-10-22T09:54:17.987Z,76.77
2022-10-22T09:56:44.069Z,76.64
2022-10-22T09:59:10.161Z,76.70
2022-10-22T10:01:36.280Z,76.71
2022-10-22T10:04:04.548Z,76.89
2022-10-22T10:06:34.622Z,76.94
2022-10-22T10:09:00.803Z,77.24
2022-10-22T10:11:29.202Z,77.29
2022-10-22T10:13:55.630Z,77.24
2022-10-22T10:16:22.049Z,77.18
2022-10-22T10:18:48.155Z,77.08
2022-10-22T10:23:41.286Z,76.85
2022-10-22T10:26:07.386Z,76.75
2022-10-22T10:28:33.480Z,76.61
2022-10-22T10:30:59.585Z,76.47
2022-10-22T10:33:25.693Z,76.44
2022-10-22T10:35:51.786Z,76.12
2022-10-22T10:38:17.909Z,76.10
2022-10-22T10:40:43.992Z,76.00
2022-10-22T10:43:10.088Z,75.81
2022-10-22T10:45:36.203Z,75.78
2022-10-22T10:48:02.294Z,75.66
2022-10-22T10:50:28.376Z,75.74
2022-10-22T10:52:54.488Z,75.55
2022-10-22T10:55:20.583Z,75.48
2022-10-22T10:57:46.683Z,75.35
2022-10-22T11:00:12.855Z,75.34
2022-10-22T11:02:38.961Z,75.24
2022-10-22T11:05:05.160Z,75.07
2022-10-22T11:07:34.610Z,75.09
2022-10-22T11:10:01.273Z,74.89
2022-10-22T11:12:27.352Z,74.83
2022-10-22T11:14:53.479Z,74.75
2022-10-22T11:17:19.581Z,74.67
2022-10-22T11:19:51.556Z,74.44
2022-10-22T11:22:19.376Z,74.23
2022-10-22T11:24:46.721Z,74.14
2022-10-22T11:27:12.809Z,73.87
2022-10-22T11:29:38.942Z,73.67
2022-10-22T11:32:05.054Z,73.57
2022-10-22T11:34:34.606Z,73.41
2022-10-22T11:37:00.921Z,73.19
2022-10-22T11:39:27.000Z,72.88
2022-10-22T11:41:53.078Z,72.85
2022-10-22T11:44:19.202Z,72.82
2022-10-22T11:46:45.309Z,72.70
2022-10-22T11:49:11.401Z,72.79
2022-10-22T11:51:37.530Z,72.59
2022-10-22T11:54:03.631Z,72.57
2022-10-22T11:56:29.709Z,72.53
2022-10-22T11:58:55.863Z,72.50
2022-10-22T12:01:22.013Z,72.61
2022-10-22T12:03:48.109Z,72.83
2022-10-22T12:06:14.221Z,72.53
2022-10-22T12:08:40.342Z,72.44
2022-10-22T12:11:06.457Z,72.35
2022-10-22T12:13:32.570Z,72.38
2022-10-22T12:15:58.665Z,72.39
2022-10-22T12:18:24.763Z,72.16
2022-10-22T12:20:50.862Z,71.98
2022-10-22T12:23:16.960Z,71.90
2022-10-22T12:25:43.058Z,71.72
2022-10-22T12:28:09.159Z,71.68
2022-10-22T12:30:35.246Z,71.57
2022-10-22T12:33:01.360Z,71.53
2022-10-22T12:35:27.481Z,71.38
2022-10-22T12:37:53.568Z,71.14
2022-10-22T12:40:19.651Z,71.14
2022-10-22T12:42:45.759Z,71.10
2022-10-22T12:45:11.854Z,70.93
2022-10-22T12:47:38.009Z,70.89
2022-10-22T12:50:04.181Z,70.85
2022-10-22T12:52:30.265Z,70.80
2022-10-22T12:54:56.352Z,70.86
2022-10-22T12:57:22.517Z,70.78
2022-10-22T12:59:50.000Z,70.55
2022-10-22T13:02:16.295Z,70.54
2022-10-22T13:04:42.702Z,70.51
2022-10-22T13:07:08.808Z,70.52
2022-10-22T13:09:36.434Z,70.26
2022-10-22T13:12:02.707Z,70.43
2022-10-22T13:14:28.786Z,70.26
2022-10-22T13:16:54.912Z,70.25
2022-10-22T13:19:21.014Z,70.33
2022-10-22T13:21:47.155Z,70.44
2022-10-22T13:24:13.250Z,70.21
2022-10-22T13:26:39.676Z,70.31
2022-10-22T13:29:05.756Z,70.08
2022-10-22T13:31:31.854Z,69.96
2022-10-22T13:33:57.964Z,69.85
2022-10-22T13:36:24.062Z,69.71
2022-10-22T13:38:50.160Z,69.32
2022-10-22T13:41:16.276Z,69.23
2022-10-22T13:43:42.365Z,68.94
2022-10-22T13:46:08.467Z,68.89
2022-10-22T13:48:34.578Z,68.58
2022-10-22T13:51:00.669Z,68.60
2022-10-22T13:53:26.766Z,68.46
2022-10-22T13:55:52.888Z,68.44
2022-10-22T13:58:19.034Z,68.55
2022-10-22T14:00:45.205Z,68.44
2022-10-22T14:03:11.350Z,68.34
2022-10-22T14:05:37.442Z,68.45
2022-10-22T14:08:03.557Z,68.32
2022-10-22T14:10:29.658Z,68.43
2022-10-22T14:12:55.741Z,68.43
2022-10-22T14:15:21.833Z,68.45
2022-10-22T14:17:47.933Z,68.42
2022-10-22T14:20:14.028Z,68.53
2022-10-22T14:22:40.136Z,68.17
2022-10-22T14:25:06.230Z,68.38
2022-10-22T14:27:32.321Z,68.47
2022-10-22T14:29:59.593Z,68.49
2022-10-22T14:32:26.180Z,68.55
2022-10-22T14:34:52.283Z,68.59
2022-10-22T14:37:18.372Z,68.65
2022-10-22T14:39:44.520Z,68.52
2022-10-22T14:42:10.661Z,68.44
2022-10-22T14:44:36.752Z,68.60
2022-10-22T14:47:02.861Z,68.70
2022-10-22T14:49:28.961Z,68.74
2022-10-22T14:51:55.077Z,68.71
2022-10-22T14:54:21.186Z,68.83
2022-10-22T14:56:47.279Z,68.89
2022-10-22T14:59:13.385Z,69.03
2022-10-22T15:01:39.538Z,68.89
2022-10-22T15:04:05.631Z,68.95
2022-10-22T15:06:31.738Z,68.97
2022-10-22T15:08:58.470Z,69.08
2022-10-22T15:11:24.690Z,69.13
2022-10-22T15:13:50.782Z,68.97
2022-10-22T15:16:16.907Z,69.01
2022-10-22T15:18:43.004Z,69.05
2022-10-22T15:21:09.108Z,68.97
2022-10-22T15:23:35.792Z,68.89
2022-10-22T15:26:01.898Z,68.93
2022-10-22T15:28:27.985Z,69.01
2022-10-22T15:30:54.104Z,69.08
2022-10-22T15:33:20.200Z,69.19
2022-10-22T15:35:46.301Z,69.15
2022-10-22T15:38:12.399Z,69.09
2022-10-22T15:40:38.497Z,69.09
2022-10-22T15:43:04.605Z,69.10
2022-10-22T15:45:30.748Z,69.11
2022-10-22T15:47:56.849Z,69.10
2022-10-22T15:50:22.953Z,69.28
2022-10-22T15:52:49.059Z,69.10
2022-10-22T15:55:15.190Z,69.14
2022-10-22T15:57:41.535Z,69.10
2022-10-22T16:00:07.850Z,69.24
2022-10-22T16:02:33.986Z,69.17
2022-10-22T16:05:00.121Z,69.20
2022-10-22T16:07:26.260Z,69.34
2022-10-22T16:09:52.346Z,69.33
2022-10-22T16:12:18.437Z,69.47
2022-10-22T16:14:44.548Z,69.53
2022-10-22T16:17:10.638Z,69.65
2022-10-22T16:19:36.727Z,69.88
2022-10-22T16:22:02.868Z,70.03
2022-10-22T16:24:28.966Z,70.23
2022-10-22T16:26:55.051Z,70.27
2022-10-22T16:29:21.162Z,70.41
2022-10-22T16:31:47.260Z,70.47
2022-10-22T16:34:13.342Z,70.70
2022-10-22T16:36:39.851Z,70.86
2022-10-22T16:39:05.992Z,70.90
2022-10-22T16:41:32.085Z,71.01
2022-10-22T16:43:58.235Z,70.97
2022-10-22T16:46:24.349Z,71.22
2022-10-22T16:48:50.446Z,71.45
2022-10-22T16:51:16.583Z,71.48
2022-10-22T16:53:42.674Z,71.68
2022-10-22T16:56:08.782Z,71.81
2022-10-22T16:58:34.904Z,71.86
2022-10-22T17:01:01.027Z,71.93
2022-10-22T17:03:28.367Z,72.01
2022-10-22T17:05:54.922Z,72.07
2022-10-22T17:08:21.073Z,72.27
2022-10-22T17:10:47.205Z,72.38
2022-10-22T17:13:13.322Z,72.20
2022-10-22T17:15:39.444Z,72.41
2022-10-22T17:18:05.547Z,72.68
2022-10-22T17:20:31.654Z,72.57
2022-10-22T17:22:57.763Z,72.72
2022-10-22T17:25:23.964Z,72.67
2022-10-22T17:27:50.104Z,72.75
2022-10-22T17:30:16.209Z,73.08
2022-10-22T17:32:42.303Z,72.83
2022-10-22T17:35:08.459Z,73.13
2022-10-22T17:37:34.554Z,73.08
2022-10-22T17:40:00.644Z,73.26
2022-10-22T17:42:27.170Z,73.21
2022-10-22T17:44:53.285Z,73.41
2022-10-22T17:47:19.387Z,73.27
2022-10-22T17:49:45.512Z,73.53
2022-10-22T17:52:11.597Z,73.63
2022-10-22T17:54:37.689Z,73.76
2022-10-22T17:57:03.863Z,73.92
2022-10-22T17:59:29.945Z,74.06
2022-10-22T18:01:58.131Z,74.06
2022-10-22T18:04:26.298Z,74.02
2022-10-22T18:06:52.395Z,74.26
2022-10-22T18:09:19.098Z,74.21
2022-10-22T18:11:45.589Z,74.28
2022-10-22T18:14:11.680Z,74.31
2022-10-22T18:16:37.770Z,74.32
2022-10-22T18:19:04.396Z,74.35
2022-10-22T18:21:30.489Z,74.54
2022-10-22T18:23:56.585Z,74.61
2022-10-22T18:26:25.888Z,74.53
2022-10-22T18:28:53.097Z,74.76
2022-10-22T18:31:19.193Z,74.73
2022-10-22T18:33:45.351Z,74.90
2022-10-22T18:36:11.483Z,74.97
2022-10-22T18:38:37.568Z,75.03
2022-10-22T18:41:03.681Z,75.02
2022-10-22T18:43:29.785Z,75.04
2022-10-22T18:45:55.872Z,75.09
2022-10-22T18:48:21.987Z,75.03
2022-10-22T18:50:48.092Z,75.24
2022-10-22T18:53:14.189Z,75.29
2022-10-22T18:55:40.310Z,75.35
2022-10-22T18:58:06.400Z,75.30
2022-10-22T19:00:32.631Z,75.47
2022-10-22T19:02:58.764Z,75.31
2022-10-22T19:05:24.847Z,75.54
2022-10-22T19:07:50.976Z,75.66
2022-10-22T19:10:17.090Z,75.62
2022-10-22T19:12:43.180Z,75.77
2022-10-22T19:15:09.330Z,75.94
2022-10-22T19:17:35.472Z,75.65
2022-10-22T19:20:01.565Z,75.82
2022-10-22T19:22:27.652Z,75.71
2022-10-22T19:24:53.834Z,75.71
2022-10-22T19:27:19.932Z,75.93
2022-10-22T19:29:46.025Z,75.76
2022-10-22T19:32:12.145Z,75.95
2022-10-22T19:34:38.244Z,76.17
2022-10-22T19:37:04.334Z,76.15
2022-10-22T19:39:30.525Z,76.28
2022-10-22T19:41:56.619Z,76.29
2022-10-22T19:44:22.718Z,76.08
2022-10-22T19:46:49.134Z,76.20
2022-10-22T19:49:17.714Z,76.28
2022-10-22T19:51:46.612Z,76.45
2022-10-22T19:54:12.759Z,76.22
2022-10-22T19:56:38.853Z,76.46
2022-10-22T19:59:04.976Z,76.54
2022-10-22T20:01:31.153Z,76.46
2022-10-22T20:03:57.306Z,76.54
2022-10-22T20:06:23.414Z,76.46
2022-10-22T20:08:52.333Z,76.63
2022-10-22T20:11:21.455Z,76.69
2022-10-22T20:13:51.226Z,76.48
2022-10-22T20:16:18.605Z,76.75
2022-10-22T20:18:44.723Z,76.76
2022-10-22T20:21:10.841Z,76.94
2022-10-22T20:23:37.048Z,76.78
2022-10-22T20:26:03.132Z,76.92
2022-10-22T20:28:29.254Z,76.74
2022-10-22T20:30:55.379Z,77.00
2022-10-22T20:33:21.482Z,76.93
2022-10-22T20:35:47.577Z,76.96
2022-10-22T20:38:13.693Z,77.16
2022-10-22T20:40:39.780Z,76.98
2022-10-22T20:43:06.980Z,77.04
2022-10-22T20:45:34.683Z,77.08
2022-10-22T20:48:04.288Z,77.15
2022-10-22T20:50:30.717Z,77.38
2022-10-22T20:52:57.218Z,77.46
2022-10-22T20:55:23.315Z,77.72
2022-10-22T20:57:49.395Z,77.92
2022-10-22T21:00:15.496Z,77.82
2022-10-22T21:02:41.626Z,78.00
2022-10-22T21:05:07.810Z,78.28
2022-10-22T21:07:34.010Z,78.35
2022-10-22T21:10:00.123Z,78.69
2022-10-22T21:12:26.212Z,78.63
2022-10-22T21:14:52.381Z,78.99
2022-10-22T21:17:18.637Z,78.83
2022-10-22T21:19:44.740Z,78.89
2022-10-22T21:22:10.862Z,79.21
2022-10-22T21:24:36.961Z,79.09
2022-10-22T21:27:03.051Z,79.05
2022-10-22T21:29:29.155Z,79.23
2022-10-22T21:31:55.261Z,79.31
2022-10-22T21:34:21.371Z,79.40
2022-10-22T21:39:18.505Z,79.54
2022-10-22T21:41:44.585Z,79.35
2022-10-22T21:44:10.741Z,79.62
2022-10-22T21:46:36.828Z,79.66
2022-10-22T21:49:02.914Z,79.54
2022-10-22T21:51:29.020Z,79.58
2022-10-22T21:53:55.280Z,79.63
2022-10-22T21:56:21.477Z,79.59
2022-10-22T21:58:47.599Z,79.46
2022-10-22T22:01:13.702Z,79.38
2022-10-22T22:03:39.842Z,79.68
2022-10-22T22:06:05.957Z,79.77
2022-10-22T22:08:32.041Z,79.65
2022-10-22T22:10:58.180Z,79.79
2022-10-22T22:13:24.378Z,79.58
2022-10-22T22:15:50.456Z,79.61
2022-10-22T22:18:16.545Z,79.85
2022-10-22T22:20:42.693Z,79.85
2022-10-22T22:23:08.795Z,79.84
2022-10-22T22:25:34.899Z,79.56
2022-10-22T22:28:01.024Z,79.72
2022-10-22T22:30:27.109Z,79.56
2022-10-22T22:32:53.199Z,79.45
2022-10-22T22:35:19.300Z,79.61
2022-10-22T22:37:45.393Z,79.62
2022-10-22T22:40:11.501Z,79.63
2022-10-22T22:42:37.616Z,79.54
2022-10-22T22:45:03.702Z,79.37
2022-10-22T22:47:29.798Z,79.33
2022-10-22T22:49:55.904Z,79.49
2022-10-22T22:52:22.057Z,79.27
2022-10-22T22:54:48.170Z,79.46
2022-10-22T22:57:14.407Z,79.31
2022-10-22T22:59:40.563Z,79.14
2022-10-22T23:02:06.662Z,79.29
2022-10-22T23:04:32.770Z,79.26
2022-10-22T23:06:58.874Z,79.09
2022-10-22T23:09:25.015Z,79.26
2022-10-22T23:11:51.146Z,79.20
2022-10-22T23:14:17.266Z,79.18
2022-10-22T23:16:43.351Z,79.01
2022-10-22T23:19:09.464Z,79.15
2022-10-22T23:21:35.558Z,79.10
2022-10-22T23:24:01.672Z,78.89
2022-10-22T23:26:27.833Z,79.16
2022-10-22T23:28:53.920Z,79.15
2022-10-22T23:31:20.010Z,79.04
2022-10-22T23:33:46.121Z,79.04
2022-10-22T23:36:12.237Z,78.86
2022-10-22T23:38:38.355Z,78.90
2022-10-22T23:41:04.463Z,79.12
2022-10-22T23:43:30.558Z,79.04
2022-10-22T23:45:56.635Z,79.03
2022-10-22T23:48:22.759Z,78.98
2022-10-22T23:50:48.902Z,78.97
2022-10-22T23:53:15.031Z,79.02
2022-10-22T23:55:41.145Z,79.08
2022-10-22T23:58:07.242Z,79.16
