createdAt,value
2016-12-24T00:00:04.839Z,0
2016-12-24T00:01:04.494Z,0
2016-12-24T00:02:04.152Z,0
2016-12-24T00:03:04.116Z,0
2016-12-24T00:04:04.375Z,0
2016-12-24T00:05:04.038Z,0
2016-12-24T00:06:04.599Z,0
2016-12-24T00:07:04.565Z,0
2016-12-24T00:08:03.923Z,0
2016-12-24T00:09:04.471Z,0
2016-12-24T00:10:04.143Z,0
2016-12-24T00:11:04.091Z,0
2016-12-24T00:12:04.068Z,0
2016-12-24T00:13:04.014Z,0
2016-12-24T00:14:03.976Z,0
2016-12-24T00:15:04.233Z,0
2016-12-24T00:16:03.583Z,0
2016-12-24T00:17:03.564Z,0
2016-12-24T00:18:03.812Z,0
2016-12-24T00:19:04.078Z,0
2016-12-24T00:20:03.728Z,0
2016-12-24T00:21:04.010Z,0
2016-12-24T00:22:03.948Z,0
2016-12-24T00:23:03.311Z,0
2016-12-24T00:24:03.861Z,0
2016-12-24T00:25:03.548Z,0
2016-12-24T00:26:03.480Z,0
2016-12-24T00:27:03.140Z,0
2016-12-24T00:28:03.399Z,0
2016-12-24T00:29:03.664Z,0
2016-12-24T00:30:03.323Z,0
2016-12-24T00:31:03.281Z,0
2016-12-24T00:32:03.541Z,0
2016-12-24T00:33:03.201Z,0
2016-12-24T00:34:03.156Z,0
2016-12-24T00:35:03.149Z,0
2016-12-24T00:36:03.074Z,0
2016-12-24T00:37:03.039Z,0
2016-12-24T00:38:02.698Z,0
2016-12-24T00:39:03.259Z,0
2016-12-24T00:40:02.309Z,0
2016-12-24T00:41:02.575Z,0
2016-12-24T00:42:03.133Z,0
2016-12-24T00:43:02.792Z,0
2016-12-24T00:44:02.757Z,0
2016-12-24T00:45:02.711Z,0
2016-12-24T00:46:02.671Z,0
2016-12-24T00:47:02.634Z,0
2016-12-24T00:48:02.902Z,0
2016-12-24T00:49:02.850Z,0
2016-12-24T00:50:02.813Z,0
2016-12-24T00:51:02.471Z,0
2016-12-24T00:52:02.423Z,0
2016-12-24T00:53:02.691Z,0
2016-12-24T00:54:02.344Z,0
2016-12-24T00:55:02.008Z,0
2016-12-24T00:56:02.570Z,0
2016-12-24T00:57:01.920Z,0
2016-12-24T00:58:02.487Z,0
2016-12-24T00:59:02.451Z,0
2016-12-24T01:00:02.406Z,0
2016-12-24T01:01:02.069Z,0
2016-12-24T01:02:02.328Z,0
2016-12-24T01:03:02.281Z,0
2016-12-24T01:04:01.640Z,0
2016-12-24T01:05:01.912Z,0
2016-12-24T01:06:02.163Z,0
2016-12-24T01:07:02.120Z,0
2016-12-24T01:08:02.077Z,0
2016-12-24T01:09:02.046Z,0
2016-12-24T01:10:01.733Z,0
2016-12-24T01:11:01.659Z,0
2016-12-24T01:12:01.319Z,0
2016-12-24T01:13:01.272Z,0
2016-12-24T01:14:01.538Z,0
2016-12-24T01:15:01.493Z,0
2016-12-24T01:16:01.463Z,0
2016-12-24T01:17:01.715Z,0
2016-12-24T01:18:01.679Z,0
2016-12-24T01:19:01.336Z,0
2016-12-24T01:20:01.594Z,0
2016-12-24T01:21:01.559Z,0
2016-12-24T01:22:01.531Z,0
2016-12-24T01:23:01.474Z,0
2016-12-24T01:24:01.137Z,0
2016-12-24T01:25:01.096Z,0
2016-12-24T01:26:01.055Z,0
2016-12-24T01:27:01.015Z,0
2016-12-24T01:28:00.968Z,0
2016-12-24T01:29:00.946Z,0
2016-12-24T01:30:00.891Z,0
2016-12-24T01:31:01.162Z,0
2016-12-24T01:32:01.109Z,0
2016-12-24T01:33:01.074Z,0
2016-12-24T01:34:01.032Z,0
2016-12-24T01:35:00.690Z,0
2016-12-24T01:36:00.955Z,0
2016-12-24T01:37:00.629Z,0
2016-12-24T01:38:00.578Z,0
2016-12-24T01:39:00.529Z,0
2016-12-24T01:40:00.489Z,0
2016-12-24T01:41:00.450Z,0
2016-12-24T01:42:00.719Z,0
2016-12-24T01:43:00.368Z,0
2016-12-24T01:44:00.657Z,0
2016-12-24T01:45:00.585Z,0
2016-12-24T01:46:00.551Z,0
2016-12-24T01:47:00.208Z,0
2016-12-24T01:48:00.464Z,0
2016-12-24T01:49:00.125Z,0
2016-12-24T01:49:59.789Z,0
2016-12-24T01:51:00.346Z,0
2016-12-24T01:52:00.017Z,0
2016-12-24T01:53:00.273Z,0
2016-12-24T01:53:59.344Z,0
2016-12-24T01:54:59.883Z,0
2016-12-24T01:55:59.872Z,0
2016-12-24T01:56:59.504Z,0
2016-12-24T01:57:59.152Z,0
2016-12-24T01:58:59.729Z,0
2016-12-24T01:59:59.680Z,0
2016-12-24T02:00:59.648Z,0
2016-12-24T02:01:59.304Z,0
2016-12-24T02:02:59.258Z,0
2016-12-24T02:03:59.516Z,0
2016-12-24T02:04:59.782Z,0
2016-12-24T02:05:59.137Z,0
2016-12-24T02:06:59.700Z,0
2016-12-24T02:07:59.060Z,0
2016-12-24T02:08:59.617Z,0
2016-12-24T02:09:59.276Z,0
2016-12-24T02:10:59.232Z,0
2016-12-24T02:11:59.197Z,0
2016-12-24T02:12:59.152Z,0
2016-12-24T02:13:59.419Z,0
2016-12-24T02:14:58.773Z,0
2016-12-24T02:15:59.340Z,0
2016-12-24T02:16:59.294Z,0
2016-12-24T02:17:58.643Z,0
2016-12-24T02:18:58.612Z,0
2016-12-24T02:19:58.571Z,0
2016-12-24T02:20:59.147Z,0
2016-12-24T02:21:59.121Z,0
2016-12-24T02:22:58.757Z,0
2016-12-24T02:23:59.032Z,0
2016-12-24T02:24:58.378Z,0
2016-12-24T02:25:58.640Z,0
2016-12-24T02:26:58.598Z,0
2016-12-24T02:27:58.545Z,0
2016-12-24T02:28:58.809Z,0
2016-12-24T02:29:58.477Z,0
2016-12-24T02:30:58.432Z,0
2016-12-24T02:31:58.088Z,0
2016-12-24T02:32:58.644Z,0
2016-12-24T02:33:58.308Z,0
2016-12-24T02:34:58.262Z,0
2016-12-24T02:35:58.227Z,0
2016-12-24T02:36:57.883Z,0
2016-12-24T02:37:58.142Z,0
2016-12-24T02:38:57.806Z,0
2016-12-24T02:39:58.357Z,0
2016-12-24T02:40:58.024Z,0
2016-12-24T02:41:57.982Z,0
2016-12-24T02:42:57.639Z,0
2016-12-24T02:43:58.203Z,0
2016-12-24T02:44:57.860Z,0
2016-12-24T02:45:57.815Z,0
2016-12-24T02:46:57.789Z,0
2016-12-24T02:47:57.743Z,0
2016-12-24T02:48:57.999Z,0
2016-12-24T02:49:57.354Z,0
2016-12-24T02:50:57.914Z,0
2016-12-24T02:51:57.283Z,0
2016-12-24T02:52:57.834Z,0
2016-12-24T02:53:57.198Z,0
2016-12-24T02:54:57.462Z,0
2016-12-24T02:55:57.719Z,0
2016-12-24T02:56:57.676Z,0
2016-12-24T02:57:57.342Z,0
2016-12-24T02:58:57.297Z,0
2016-12-24T02:59:57.558Z,0
2016-12-24T03:00:57.514Z,0
2016-12-24T03:01:57.479Z,0
2016-12-24T03:02:57.438Z,0
2016-12-24T03:03:56.796Z,0
2016-12-24T03:04:56.750Z,0
2016-12-24T03:05:57.312Z,0
2016-12-24T03:06:56.979Z,0
2016-12-24T03:07:57.233Z,0
2016-12-24T03:08:56.893Z,0
2016-12-24T03:09:56.856Z,0
2016-12-24T03:10:56.813Z,0
2016-12-24T03:11:56.770Z,0
2016-12-24T03:12:56.726Z,0
2016-12-24T03:13:56.387Z,0
2016-12-24T03:14:56.652Z,0
2016-12-24T03:15:56.299Z,0
2016-12-24T03:16:56.603Z,0
2016-12-24T03:17:56.524Z,0
2016-12-24T03:18:56.485Z,0
2016-12-24T03:19:56.747Z,0
2016-12-24T03:20:56.709Z,0
2016-12-24T03:21:56.361Z,0
2016-12-24T03:22:56.628Z,0
2016-12-24T03:23:56.287Z,0
2016-12-24T03:24:56.546Z,0
2016-12-24T03:25:56.202Z,0
2016-12-24T03:26:56.160Z,0
2016-12-24T03:27:56.123Z,0
2016-12-24T03:28:56.088Z,0
2016-12-24T03:29:56.341Z,0
2016-12-24T03:30:56.303Z,0
2016-12-24T03:31:56.261Z,0
2016-12-24T03:32:55.617Z,0
2016-12-24T03:33:56.180Z,0
2016-12-24T03:34:55.532Z,0
2016-12-24T03:35:55.514Z,0
2016-12-24T03:36:55.759Z,0
2016-12-24T03:37:55.423Z,0
2016-12-24T03:38:55.676Z,0
2016-12-24T03:39:55.936Z,0
2016-12-24T03:40:55.593Z,0
2016-12-24T03:41:55.562Z,0
2016-12-24T03:42:55.814Z,0
2016-12-24T03:43:55.166Z,0
2016-12-24T03:44:55.742Z,0
2016-12-24T03:45:55.694Z,0
2016-12-24T03:46:55.650Z,0
2016-12-24T03:47:55.309Z,0
2016-12-24T03:48:55.273Z,0
2016-12-24T03:49:55.244Z,0
2016-12-24T03:50:54.887Z,0
2016-12-24T03:51:55.459Z,0
2016-12-24T03:52:55.113Z,0
2016-12-24T03:53:55.373Z,0
2016-12-24T03:54:55.031Z,0
2016-12-24T03:55:55.292Z,0
2016-12-24T03:56:55.255Z,0
2016-12-24T03:57:55.214Z,0
2016-12-24T03:58:54.866Z,0
2016-12-24T03:59:54.832Z,0
2016-12-24T04:00:55.084Z,0
2016-12-24T04:01:55.048Z,0
2016-12-24T04:02:54.703Z,0
2016-12-24T04:03:54.667Z,0
2016-12-24T04:04:54.323Z,0
2016-12-24T04:05:54.577Z,0
2016-12-24T04:06:54.544Z,0
2016-12-24T04:07:54.507Z,0
2016-12-24T04:08:54.491Z,0
2016-12-24T04:09:54.419Z,0
2016-12-24T04:10:54.684Z,0
2016-12-24T04:11:54.040Z,0
2016-12-24T04:12:54.294Z,0
2016-12-24T04:13:54.258Z,0
2016-12-24T04:14:54.219Z,0
2016-12-24T04:15:53.873Z,0
2016-12-24T04:16:54.136Z,0
2016-12-24T04:17:54.094Z,0
2016-12-24T04:18:54.353Z,0
2016-12-24T04:19:54.324Z,0
2016-12-24T04:20:53.970Z,0
2016-12-24T04:21:53.935Z,0
2016-12-24T04:22:53.915Z,0
2016-12-24T04:23:53.844Z,0
2016-12-24T04:24:54.107Z,0
2016-12-24T04:25:53.766Z,0
2016-12-24T04:26:54.027Z,0
2016-12-24T04:27:53.983Z,0
2016-12-24T04:28:53.642Z,0
2016-12-24T04:29:53.301Z,0
2016-12-24T04:30:53.863Z,0
2016-12-24T04:31:53.524Z,0
2016-12-24T04:32:53.484Z,0
2016-12-24T04:33:53.739Z,0
2016-12-24T04:34:53.402Z,0
2016-12-24T04:35:53.359Z,0
2016-12-24T04:36:53.319Z,0
2016-12-24T04:37:53.278Z,0
2016-12-24T04:38:53.236Z,0
2016-12-24T04:39:52.898Z,0
2016-12-24T04:40:52.852Z,0
2016-12-24T04:41:53.112Z,0
2016-12-24T04:42:53.068Z,0
2016-12-24T04:43:53.037Z,0
2016-12-24T04:44:52.687Z,0
2016-12-24T04:45:53.243Z,0
2016-12-24T04:46:52.903Z,0
2016-12-24T04:47:52.865Z,0
2016-12-24T04:48:53.144Z,0
2016-12-24T04:49:53.105Z,0
2016-12-24T04:50:52.748Z,0
2016-12-24T04:51:53.002Z,0
2016-12-24T04:52:52.966Z,0
2016-12-24T04:53:52.609Z,0
2016-12-24T04:54:52.580Z,0
2016-12-24T04:55:52.838Z,0
2016-12-24T04:56:52.490Z,0
2016-12-24T04:57:52.466Z,0
2016-12-24T04:58:52.411Z,0
2016-12-24T04:59:52.667Z,0
2016-12-24T05:00:52.633Z,0
2016-12-24T05:01:52.619Z,0
2016-12-24T05:02:52.245Z,0
2016-12-24T05:03:52.509Z,0
2016-12-24T05:04:52.173Z,0
2016-12-24T05:05:52.122Z,0
2016-12-24T05:06:52.383Z,0
2016-12-24T05:07:52.039Z,0
2016-12-24T05:08:52.295Z,0
2016-12-24T05:09:52.255Z,0
2016-12-24T05:10:52.219Z,0
2016-12-24T05:11:52.175Z,0
2016-12-24T05:12:51.841Z,0
2016-12-24T05:13:52.119Z,0
2016-12-24T05:14:51.748Z,0
2016-12-24T05:15:52.026Z,0
2016-12-24T05:16:51.974Z,0
2016-12-24T05:17:51.624Z,0
2016-12-24T05:18:51.583Z,0
2016-12-24T05:19:51.847Z,0
2016-12-24T05:20:51.805Z,0
2016-12-24T05:21:51.462Z,0
2016-12-24T05:22:51.721Z,0
2016-12-24T05:23:51.382Z,0
2016-12-24T05:24:50.732Z,0
2016-12-24T05:25:51.299Z,0
2016-12-24T05:26:51.264Z,0
2016-12-24T05:27:51.518Z,0
2016-12-24T05:28:51.178Z,0
2016-12-24T05:29:51.438Z,0
2016-12-24T05:30:51.398Z,0
2016-12-24T05:31:51.053Z,0
2016-12-24T05:32:51.012Z,0
2016-12-24T05:33:50.970Z,0
2016-12-24T05:34:50.928Z,0
2016-12-24T05:35:51.188Z,0
2016-12-24T05:36:51.145Z,0
2016-12-24T05:37:51.106Z,0
2016-12-24T05:38:50.764Z,0
2016-12-24T05:39:51.025Z,0
2016-12-24T05:40:50.686Z,0
2016-12-24T05:41:50.641Z,0
2016-12-24T05:42:50.602Z,0
2016-12-24T05:43:50.560Z,0
2016-12-24T05:44:50.211Z,0
2016-12-24T05:45:50.478Z,0
2016-12-24T05:46:50.735Z,0
2016-12-24T05:47:50.395Z,0
2016-12-24T05:48:50.656Z,0
2016-12-24T05:49:50.316Z,0
2016-12-24T05:50:50.573Z,0
2016-12-24T05:51:50.539Z,0
2016-12-24T05:52:50.193Z,0
2016-12-24T05:53:50.451Z,0
2016-12-24T05:54:50.108Z,0
2016-12-24T05:55:50.060Z,0
2016-12-24T05:56:50.328Z,0
2016-12-24T05:57:49.379Z,0
2016-12-24T05:58:50.244Z,0
2016-12-24T05:59:50.205Z,0
2016-12-24T06:00:49.862Z,0
2016-12-24T06:01:50.123Z,0
2016-12-24T06:02:50.081Z,0
2016-12-24T06:03:49.736Z,0
2016-12-24T06:04:49.696Z,0
2016-12-24T06:05:49.957Z,0
2016-12-24T06:06:49.912Z,0
2016-12-24T06:07:49.578Z,0
2016-12-24T06:08:49.832Z,0
2016-12-24T06:09:49.495Z,0
2016-12-24T06:10:49.460Z,0
2016-12-24T06:11:49.716Z,0
2016-12-24T06:12:48.757Z,0
2016-12-24T06:13:49.325Z,0
2016-12-24T06:14:49.289Z,0
2016-12-24T06:15:49.239Z,0
2016-12-24T06:16:49.498Z,0
2016-12-24T06:17:49.459Z,0
2016-12-24T06:18:49.124Z,0
2016-12-24T06:19:49.080Z,0
2016-12-24T06:20:49.345Z,0
2016-12-24T06:21:49.291Z,0
2016-12-24T06:22:48.977Z,0
2016-12-24T06:23:48.906Z,0
2016-12-24T06:24:49.175Z,0
2016-12-24T06:25:49.130Z,0
2016-12-24T06:26:49.090Z,0
2016-12-24T06:27:49.048Z,0
2016-12-24T06:28:48.705Z,0
2016-12-24T06:29:48.664Z,0
2016-12-24T06:30:48.921Z,0
2016-12-24T06:31:48.583Z,0
2016-12-24T06:32:48.240Z,0
2016-12-24T06:33:48.500Z,0
2016-12-24T06:34:48.451Z,4
2016-12-24T06:35:48.712Z,4
2016-12-24T06:36:48.369Z,0
2016-12-24T06:37:48.632Z,0
2016-12-24T06:38:48.288Z,4
2016-12-24T06:39:47.953Z,4
2016-12-24T06:40:47.905Z,4
2016-12-24T06:41:48.166Z,4
2016-12-24T06:42:48.424Z,4
2016-12-24T06:43:48.081Z,4
2016-12-24T06:44:48.345Z,4
2016-12-24T06:45:48.296Z,8
2016-12-24T06:46:48.257Z,8
2016-12-24T06:47:47.918Z,8
2016-12-24T06:48:47.572Z,8
2016-12-24T06:49:48.140Z,12
2016-12-24T06:50:47.799Z,12
2016-12-24T06:51:47.750Z,16
2016-12-24T06:52:48.010Z,16
2016-12-24T06:53:47.973Z,20
2016-12-24T06:54:47.934Z,24
2016-12-24T06:55:47.282Z,28
2016-12-24T06:56:47.849Z,28
2016-12-24T06:57:47.507Z,32
2016-12-24T06:58:47.761Z,36
2016-12-24T06:59:47.750Z,44
2016-12-24T07:00:47.681Z,52
2016-12-24T07:01:47.346Z,56
2016-12-24T07:02:47.009Z,64
2016-12-24T07:03:47.563Z,68
2016-12-24T07:04:46.917Z,72
2016-12-24T07:05:47.478Z,76
2016-12-24T07:06:47.436Z,92
2016-12-24T07:07:46.792Z,104
2016-12-24T07:08:47.051Z,112
2016-12-24T07:09:47.017Z,112
2016-12-24T07:10:46.976Z,120
2016-12-24T07:11:47.233Z,128
2016-12-24T07:12:46.293Z,136
2016-12-24T07:13:46.549Z,148
2016-12-24T07:14:47.107Z,164
2016-12-24T07:15:47.066Z,192
2016-12-24T07:16:47.025Z,208
2016-12-24T07:17:46.991Z,220
2016-12-24T07:18:46.640Z,232
2016-12-24T07:19:46.906Z,252
2016-12-24T07:20:46.867Z,284
2016-12-24T07:21:46.527Z,312
2016-12-24T07:22:46.820Z,336
2016-12-24T07:23:46.739Z,348
2016-12-24T07:24:46.696Z,372
2016-12-24T07:25:46.356Z,416
2016-12-24T07:26:46.010Z,456
2016-12-24T07:27:45.969Z,504
2016-12-24T07:28:46.239Z,560
2016-12-24T07:29:46.497Z,600
2016-12-24T07:30:46.148Z,636
2016-12-24T07:31:46.118Z,656
2016-12-24T07:32:46.072Z,664
2016-12-24T07:33:46.325Z,696
2016-12-24T07:34:45.989Z,772
2016-12-24T07:35:46.246Z,888
2016-12-24T07:36:46.208Z,1000
2016-12-24T07:37:45.869Z,1120
2016-12-24T07:38:46.128Z,1232
2016-12-24T07:39:46.083Z,1332
2016-12-24T07:40:45.139Z,1432
2016-12-24T07:41:46.005Z,1508
2016-12-24T07:42:45.363Z,1556
2016-12-24T07:43:45.935Z,1568
2016-12-24T07:44:45.587Z,1456
2016-12-24T07:45:45.836Z,1336
2016-12-24T07:46:44.896Z,1280
2016-12-24T07:47:45.459Z,1208
2016-12-24T07:48:45.117Z,1176
2016-12-24T07:49:45.376Z,1156
2016-12-24T07:50:45.639Z,1196
2016-12-24T07:51:45.598Z,1232
2016-12-24T07:52:45.257Z,1272
2016-12-24T07:53:45.528Z,1364
2016-12-24T07:54:45.472Z,1484
2016-12-24T07:55:45.436Z,1600
2016-12-24T07:56:44.790Z,1676
2016-12-24T07:57:45.353Z,1748
2016-12-24T07:58:45.315Z,1832
2016-12-24T07:59:45.275Z,1904
2016-12-24T08:00:45.230Z,1976
2016-12-24T08:01:45.197Z,2056
2016-12-24T08:02:45.151Z,2136
2016-12-24T08:03:45.114Z,2208
2016-12-24T08:04:44.766Z,2292
2016-12-24T08:05:44.735Z,2340
2016-12-24T08:06:44.397Z,2392
2016-12-24T08:07:44.949Z,2444
2016-12-24T08:08:44.308Z,2484
2016-12-24T08:09:44.863Z,2504
2016-12-24T08:10:44.226Z,2568
2016-12-24T08:11:44.803Z,2668
2016-12-24T08:12:44.743Z,2840
2016-12-24T08:13:44.405Z,3096
2016-12-24T08:14:44.662Z,3456
2016-12-24T08:15:44.452Z,3556
2016-12-24T08:16:44.584Z,3448
2016-12-24T08:17:44.241Z,3380
2016-12-24T08:18:44.501Z,3432
2016-12-24T08:19:44.467Z,3556
2016-12-24T08:20:44.118Z,3692
2016-12-24T08:21:44.381Z,3848
2016-12-24T08:22:44.040Z,4028
2016-12-24T08:23:44.006Z,4216
2016-12-24T08:24:43.652Z,4352
2016-12-24T08:25:44.243Z,4460
2016-12-24T08:26:43.877Z,4564
2016-12-24T08:27:44.137Z,4720
2016-12-24T08:28:44.094Z,4904
2016-12-24T08:29:43.751Z,5100
2016-12-24T08:30:43.711Z,5308
2016-12-24T08:31:43.676Z,5532
2016-12-24T08:32:43.633Z,5700
2016-12-24T08:33:43.598Z,5856
2016-12-24T08:34:43.857Z,5944
2016-12-24T08:35:43.209Z,6012
2016-12-24T08:36:43.779Z,6072
2016-12-24T08:37:43.748Z,6284
2016-12-24T08:38:42.792Z,6764
2016-12-24T08:39:43.352Z,7812
2016-12-24T08:40:43.620Z,9364
2016-12-24T08:41:43.576Z,9512
2016-12-24T08:42:42.946Z,8940
2016-12-24T08:43:43.500Z,8200
2016-12-24T08:44:43.480Z,8220
2016-12-24T08:45:42.819Z,8536
2016-12-24T08:46:43.383Z,8920
2016-12-24T08:47:43.036Z,9716
2016-12-24T08:48:43.303Z,11208
2016-12-24T08:49:43.263Z,17536
2016-12-24T08:50:43.230Z,22144
2016-12-24T08:51:42.579Z,23008
2016-12-24T08:52:42.849Z,11452
2016-12-24T08:53:42.807Z,10948
2016-12-24T08:54:42.783Z,12376
2016-12-24T08:55:43.029Z,12800
2016-12-24T08:56:42.686Z,9952
2016-12-24T08:57:42.346Z,9668
2016-12-24T08:58:42.934Z,14848
2016-12-24T08:59:42.572Z,17216
2016-12-24T09:00:42.227Z,18048
2016-12-24T09:01:42.496Z,16256
2016-12-24T09:02:42.457Z,12748
2016-12-24T09:03:42.726Z,8168
2016-12-24T09:04:42.382Z,7164
2016-12-24T09:05:42.648Z,6132
2016-12-24T09:06:42.312Z,5540
2016-12-24T09:07:42.273Z,5180
2016-12-24T09:08:42.542Z,5032
2016-12-24T09:09:42.199Z,4748
2016-12-24T09:10:42.478Z,4760
2016-12-24T09:11:42.429Z,4812
2016-12-24T09:12:42.390Z,4924
2016-12-24T09:13:42.362Z,5012
2016-12-24T09:14:42.101Z,4936
2016-12-24T09:15:42.276Z,4852
2016-12-24T09:16:42.242Z,4712
2016-12-24T09:17:42.202Z,4396
2016-12-24T09:18:42.166Z,4316
2016-12-24T09:19:42.129Z,4340
2016-12-24T09:20:42.107Z,4060
2016-12-24T09:21:41.760Z,3824
2016-12-24T09:22:41.751Z,3740
2016-12-24T09:23:41.978Z,3764
2016-12-24T09:24:41.944Z,3932
2016-12-24T09:25:41.902Z,4212
2016-12-24T09:26:41.878Z,4700
2016-12-24T09:27:41.825Z,4868
2016-12-24T09:28:41.805Z,4664
2016-12-24T09:29:41.755Z,4708
2016-12-24T09:30:41.415Z,4664
2016-12-24T09:31:41.378Z,4572
2016-12-24T09:32:41.637Z,4928
2016-12-24T09:33:40.696Z,5612
2016-12-24T09:34:41.565Z,5968
2016-12-24T09:35:41.531Z,6492
2016-12-24T09:36:40.584Z,7108
2016-12-24T09:37:41.453Z,7216
2016-12-24T09:38:41.407Z,7144
2016-12-24T09:39:41.369Z,8028
2016-12-24T09:40:40.735Z,9832
2016-12-24T09:41:41.299Z,11884
2016-12-24T09:42:41.261Z,11004
2016-12-24T09:43:40.928Z,10720
2016-12-24T09:44:41.185Z,10444
2016-12-24T09:45:41.160Z,10752
2016-12-24T09:46:41.104Z,10916
2016-12-24T09:47:40.767Z,13036
2016-12-24T09:48:40.726Z,15096
2016-12-24T09:49:40.690Z,12944
2016-12-24T09:50:40.957Z,12304
2016-12-24T09:51:40.614Z,13152
2016-12-24T09:52:40.886Z,14228
2016-12-24T09:53:40.543Z,18624
2016-12-24T09:54:40.803Z,18528
2016-12-24T09:55:40.765Z,19104
2016-12-24T09:56:40.733Z,18144
2016-12-24T09:57:40.700Z,15512
2016-12-24T09:58:40.653Z,13428
2016-12-24T09:59:40.621Z,12340
2016-12-24T10:00:40.279Z,11208
2016-12-24T10:01:39.938Z,10724
2016-12-24T10:02:40.506Z,10400
2016-12-24T10:03:40.167Z,10328
2016-12-24T10:04:40.125Z,10548
2016-12-24T10:05:40.102Z,10288
2016-12-24T10:06:40.358Z,9812
2016-12-24T10:07:40.024Z,9780
2016-12-24T10:08:40.291Z,9356
2016-12-24T10:09:40.247Z,9800
2016-12-24T10:10:39.915Z,10292
2016-12-24T10:11:39.874Z,9268
2016-12-24T10:12:40.144Z,7616
2016-12-24T10:13:39.799Z,6292
2016-12-24T10:14:39.787Z,5416
2016-12-24T10:15:39.725Z,4872
2016-12-24T10:16:39.688Z,4552
2016-12-24T10:17:39.952Z,4596
2016-12-24T10:18:39.916Z,4760
2016-12-24T10:19:39.877Z,4592
2016-12-24T10:20:39.542Z,4136
2016-12-24T10:21:39.501Z,3864
2016-12-24T10:22:39.472Z,3764
2016-12-24T10:23:39.426Z,3808
2016-12-24T10:24:39.696Z,3952
2016-12-24T10:25:39.657Z,4088
2016-12-24T10:26:39.018Z,4184
2016-12-24T10:27:39.772Z,4208
2016-12-24T10:28:39.546Z,4144
2016-12-24T10:29:39.205Z,3932
2016-12-24T10:30:39.173Z,3652
2016-12-24T10:31:39.431Z,3340
2016-12-24T10:32:39.394Z,3212
2016-12-24T10:33:39.051Z,3116
2016-12-24T10:34:38.709Z,3000
2016-12-24T10:35:39.283Z,2852
2016-12-24T10:36:38.943Z,2648
2016-12-24T10:37:39.208Z,2396
2016-12-24T10:38:38.869Z,2132
2016-12-24T10:39:38.528Z,1900
2016-12-24T10:40:38.784Z,1812
2016-12-24T10:41:39.049Z,1816
2016-12-24T10:42:38.722Z,1856
2016-12-24T10:43:38.675Z,1940
2016-12-24T10:44:38.938Z,2060
2016-12-24T10:45:38.901Z,2308
2016-12-24T10:46:38.560Z,2676
2016-12-24T10:47:37.916Z,3148
2016-12-24T10:48:38.787Z,3304
2016-12-24T10:49:38.744Z,3300
2016-12-24T10:50:38.407Z,3200
2016-12-24T10:51:38.368Z,3136
2016-12-24T10:52:38.045Z,3048
2016-12-24T10:53:37.695Z,2828
2016-12-24T10:54:38.553Z,2640
2016-12-24T10:55:38.523Z,2508
2016-12-24T10:56:38.483Z,2428
2016-12-24T10:57:38.147Z,2380
2016-12-24T10:58:38.109Z,2276
2016-12-24T10:59:38.365Z,2132
2016-12-24T11:00:38.028Z,1980
2016-12-24T11:01:38.288Z,1964
2016-12-24T11:02:38.250Z,2064
2016-12-24T11:03:38.216Z,1944
2016-12-24T11:04:38.174Z,1776
2016-12-24T11:05:37.535Z,2008
2016-12-24T11:06:37.496Z,2412
2016-12-24T11:07:37.755Z,2404
2016-12-24T11:08:38.021Z,2712
2016-12-24T11:09:37.979Z,3224
2016-12-24T11:10:37.944Z,3340
2016-12-24T11:11:37.906Z,3328
2016-12-24T11:12:37.864Z,3256
2016-12-24T11:13:37.552Z,3148
2016-12-24T11:14:37.491Z,3148
2016-12-24T11:15:37.752Z,3292
2016-12-24T11:16:37.107Z,3412
2016-12-24T11:17:37.371Z,3356
2016-12-24T11:18:37.636Z,3236
2016-12-24T11:19:37.205Z,3200
2016-12-24T11:20:37.253Z,2992
2016-12-24T11:21:37.524Z,2952
2016-12-24T11:22:37.195Z,2836
2016-12-24T11:23:37.450Z,2796
2016-12-24T11:24:37.102Z,2860
2016-12-24T11:25:37.066Z,2904
2016-12-24T11:26:36.728Z,2880
2016-12-24T11:27:36.683Z,2876
2016-12-24T11:28:36.662Z,2976
2016-12-24T11:29:36.910Z,3052
2016-12-24T11:30:36.872Z,3064
2016-12-24T11:31:37.137Z,3128
2016-12-24T11:32:36.795Z,2952
2016-12-24T11:33:37.066Z,2844
2016-12-24T11:34:36.721Z,2788
2016-12-24T11:35:36.986Z,2808
2016-12-24T11:36:36.640Z,2756
2016-12-24T11:37:36.902Z,2688
2016-12-24T11:38:36.569Z,2676
2016-12-24T11:39:36.537Z,2880
2016-12-24T11:40:36.787Z,3048
2016-12-24T11:41:36.144Z,3276
2016-12-24T11:42:36.718Z,3296
2016-12-24T11:43:36.372Z,3212
2016-12-24T11:44:36.641Z,3420
2016-12-24T11:45:36.296Z,3688
2016-12-24T11:46:36.557Z,3752
2016-12-24T11:47:36.525Z,3964
2016-12-24T11:48:36.178Z,4352
2016-12-24T11:49:36.141Z,4636
2016-12-24T11:50:36.100Z,4716
2016-12-24T11:51:36.063Z,4456
2016-12-24T11:52:36.040Z,4356
2016-12-24T11:53:36.317Z,3860
2016-12-24T11:54:35.942Z,3636
2016-12-24T11:55:35.911Z,3684
2016-12-24T11:56:35.568Z,3884
2016-12-24T11:57:36.139Z,4176
2016-12-24T11:58:35.799Z,4088
2016-12-24T11:59:35.756Z,3640
2016-12-24T12:00:36.027Z,3268
2016-12-24T12:01:35.679Z,2776
2016-12-24T12:02:35.642Z,2712
2016-12-24T12:03:35.305Z,2548
2016-12-24T12:04:35.867Z,2744
2016-12-24T12:05:35.833Z,2872
2016-12-24T12:06:35.492Z,2996
2016-12-24T12:07:35.452Z,2924
2016-12-24T12:08:35.421Z,2832
2016-12-24T12:09:35.386Z,3144
2016-12-24T12:10:35.340Z,3440
2016-12-24T12:11:35.610Z,3672
2016-12-24T12:12:35.563Z,3840
2016-12-24T12:13:34.926Z,3732
2016-12-24T12:14:34.881Z,3548
2016-12-24T12:15:34.540Z,3496
2016-12-24T12:16:35.415Z,3392
2016-12-24T12:17:35.077Z,3400
2016-12-24T12:18:35.031Z,3108
2016-12-24T12:19:34.991Z,3136
2016-12-24T12:20:34.952Z,2856
2016-12-24T12:21:35.217Z,2636
2016-12-24T12:22:34.877Z,2852
2016-12-24T12:23:35.140Z,3328
2016-12-24T12:24:35.103Z,3976
2016-12-24T12:25:35.061Z,4128
2016-12-24T12:26:35.035Z,4116
2016-12-24T12:27:34.986Z,3820
2016-12-24T12:28:34.646Z,3132
2016-12-24T12:29:34.608Z,2832
2016-12-24T12:30:34.874Z,2732
2016-12-24T12:31:34.839Z,2680
2016-12-24T12:32:34.495Z,2664
2016-12-24T12:33:34.762Z,2808
2016-12-24T12:34:34.454Z,2980
2016-12-24T12:35:34.685Z,3240
2016-12-24T12:36:34.343Z,3260
2016-12-24T12:37:34.304Z,3296
2016-12-24T12:38:33.972Z,3552
2016-12-24T12:39:33.927Z,3456
2016-12-24T12:40:34.192Z,2820
2016-12-24T12:41:34.159Z,2496
2016-12-24T12:42:33.817Z,2276
2016-12-24T12:43:34.082Z,2456
2016-12-24T12:44:34.340Z,2436
2016-12-24T12:45:33.413Z,2368
2016-12-24T12:46:33.963Z,2340
2016-12-24T12:47:33.924Z,2240
2016-12-24T12:48:33.908Z,2180
2016-12-24T12:49:34.150Z,2156
2016-12-24T12:50:34.112Z,2080
2016-12-24T12:51:33.767Z,2144
2016-12-24T12:52:33.730Z,2308
2016-12-24T12:53:33.690Z,2536
2016-12-24T12:54:33.962Z,2760
2016-12-24T12:55:33.316Z,2968
2016-12-24T12:56:33.584Z,3136
2016-12-24T12:57:33.848Z,3892
2016-12-24T12:58:33.505Z,4980
2016-12-24T12:59:33.773Z,5072
2016-12-24T13:00:33.423Z,4612
2016-12-24T13:01:33.391Z,3828
2016-12-24T13:02:33.653Z,3376
2016-12-24T13:03:33.007Z,2836
2016-12-24T13:04:33.581Z,2632
2016-12-24T13:05:33.562Z,2264
2016-12-24T13:06:33.499Z,1816
2016-12-24T13:07:33.161Z,1740
2016-12-24T13:08:33.426Z,2140
2016-12-24T13:09:33.084Z,2024
2016-12-24T13:10:33.345Z,1900
2016-12-24T13:11:33.004Z,1712
2016-12-24T13:12:32.968Z,1552
2016-12-24T13:13:32.951Z,1400
2016-12-24T13:14:32.894Z,1372
2016-12-24T13:15:33.153Z,1440
2016-12-24T13:16:32.813Z,1616
2016-12-24T13:17:32.473Z,1704
2016-12-24T13:18:32.748Z,1660
2016-12-24T13:19:32.711Z,1328
2016-12-24T13:20:32.974Z,1168
2016-12-24T13:21:32.626Z,1128
2016-12-24T13:22:32.594Z,1308
2016-12-24T13:23:32.551Z,1384
2016-12-24T13:24:32.504Z,1528
2016-12-24T13:25:32.171Z,1336
2016-12-24T13:26:32.443Z,1272
2016-12-24T13:27:32.704Z,1284
2016-12-24T13:28:32.655Z,1292
2016-12-24T13:29:32.627Z,1324
2016-12-24T13:30:31.976Z,1272
2016-12-24T13:31:32.541Z,1060
2016-12-24T13:32:32.503Z,1260
2016-12-24T13:33:31.859Z,1196
2016-12-24T13:34:32.128Z,1332
2016-12-24T13:35:32.387Z,1124
2016-12-24T13:36:32.356Z,1056
2016-12-24T13:37:32.034Z,1104
2016-12-24T13:38:32.307Z,1576
2016-12-24T13:39:32.227Z,2016
2016-12-24T13:40:32.198Z,2300
2016-12-24T13:41:32.160Z,2468
2016-12-24T13:42:32.122Z,2240
2016-12-24T13:43:32.083Z,2404
2016-12-24T13:44:31.734Z,2276
2016-12-24T13:45:31.699Z,2156
2016-12-24T13:46:31.356Z,2040
2016-12-24T13:47:31.623Z,1956
2016-12-24T13:48:31.879Z,1864
2016-12-24T13:49:31.543Z,1716
2016-12-24T13:50:31.508Z,1648
2016-12-24T13:51:31.469Z,1620
2016-12-24T13:52:31.122Z,1512
2016-12-24T13:53:31.701Z,1460
2016-12-24T13:54:31.652Z,1428
2016-12-24T13:55:31.308Z,1316
2016-12-24T13:56:31.577Z,1280
2016-12-24T13:57:31.538Z,1276
2016-12-24T13:58:31.192Z,1184
2016-12-24T13:59:31.458Z,1056