createdAt,value
2019-05-28T00:00:31.153Z,5.83
2019-05-28T00:02:58.625Z,3.83
2019-05-28T00:05:26.067Z,4.85
2019-05-28T00:07:53.525Z,4.60
2019-05-28T00:10:20.980Z,4.12
2019-05-28T00:12:48.532Z,3.65
2019-05-28T00:15:15.984Z,4.90
2019-05-28T00:17:43.446Z,4.25
2019-05-28T00:20:10.908Z,4.30
2019-05-28T00:22:38.361Z,4.05
2019-05-28T00:25:05.916Z,4.35
2019-05-28T00:27:33.497Z,4.42
2019-05-28T00:30:18.150Z,4.28
2019-05-28T00:32:30.037Z,5.40
2019-05-28T00:34:57.490Z,4.28
2019-05-28T00:37:24.945Z,4.30
2019-05-28T00:39:52.403Z,5.85
2019-05-28T00:42:19.870Z,4.85
2019-05-28T00:44:47.311Z,5.83
2019-05-28T00:47:14.775Z,3.80
2019-05-28T00:49:42.230Z,4.08
2019-05-28T00:52:09.694Z,5.83
2019-05-28T00:54:37.145Z,5.53
2019-05-28T00:57:04.621Z,4.30
2019-05-28T00:59:32.053Z,3.92
2019-05-28T01:01:59.515Z,4.65
2019-05-28T01:04:26.969Z,4.15
2019-05-28T01:06:56.093Z,3.70
2019-05-28T01:09:23.533Z,5.58
2019-05-28T01:11:50.990Z,5.12
2019-05-28T01:14:18.448Z,5.20
2019-05-28T01:16:45.906Z,4.58
2019-05-28T01:19:13.363Z,4.72
2019-05-28T01:21:42.494Z,4.42
2019-05-28T01:24:09.910Z,4.40
2019-05-28T01:26:37.460Z,4.40
2019-05-28T01:29:04.922Z,5.45
2019-05-28T01:31:32.377Z,5.42
2019-05-28T01:33:59.833Z,4.58
2019-05-28T01:36:27.295Z,5.55
2019-05-28T01:38:54.749Z,4.95
2019-05-28T01:41:22.108Z,5.33
2019-05-28T01:43:49.563Z,5.22
2019-05-28T01:46:17.031Z,5.10
2019-05-28T01:48:44.470Z,4.85
2019-05-28T01:51:11.928Z,5.53
2019-05-28T01:53:39.389Z,7.25
2019-05-28T01:56:06.844Z,4.67
2019-05-28T01:58:34.300Z,5.15
2019-05-28T02:01:12.130Z,5.12
2019-05-28T02:03:30.863Z,5.10
2019-05-28T02:05:58.324Z,5.47
2019-05-28T02:08:25.780Z,4.47
2019-05-28T02:10:53.233Z,5.42
2019-05-28T02:13:20.690Z,7.15
2019-05-28T02:15:48.136Z,5.30
2019-05-28T02:18:15.606Z,6.78
2019-05-28T02:20:43.063Z,4.95
2019-05-28T02:23:10.510Z,6.62
2019-05-28T02:25:37.964Z,4.80
2019-05-28T02:28:05.425Z,5.60
2019-05-28T02:30:32.885Z,4.80
2019-05-28T02:33:00.341Z,7.20
2019-05-28T02:35:27.878Z,4.67
2019-05-28T02:37:55.353Z,4.92
2019-05-28T02:40:22.919Z,3.98
2019-05-28T02:42:50.537Z,4.50
2019-05-28T02:45:18.043Z,3.75
2019-05-28T02:47:45.490Z,4.45
2019-05-28T02:50:12.950Z,9.43
2019-05-28T02:52:40.516Z,4.40
2019-05-28T02:55:08.287Z,7.15
2019-05-28T02:57:35.729Z,4.10
2019-05-28T03:00:03.188Z,6.97
2019-05-28T03:02:31.869Z,7.70
2019-05-28T03:04:59.326Z,6.45
2019-05-28T03:07:26.897Z,4.45
2019-05-28T03:09:55.060Z,4.80
2019-05-28T03:12:22.516Z,3.85
2019-05-28T03:14:49.977Z,5.42
2019-05-28T03:17:17.433Z,4.83
2019-05-28T03:19:44.891Z,4.17
2019-05-28T03:22:12.345Z,4.78
2019-05-28T03:24:39.804Z,5.00
2019-05-28T03:27:07.373Z,4.15
2019-05-28T03:29:34.932Z,5.95
2019-05-28T03:32:08.061Z,5.58
2019-05-28T03:34:31.476Z,5.58
2019-05-28T03:36:58.933Z,12.28
2019-05-28T03:39:26.901Z,6.17
2019-05-28T03:41:54.355Z,5.72
2019-05-28T03:44:21.817Z,6.33
2019-05-28T03:46:49.272Z,7.35
2019-05-28T03:49:16.732Z,6.10
2019-05-28T03:51:44.184Z,7.10
2019-05-28T03:54:11.646Z,7.67
2019-05-28T03:56:39.094Z,6.78
2019-05-28T03:59:06.556Z,7.12
2019-05-28T04:01:34.014Z,7.40
2019-05-28T04:04:01.479Z,6.00
2019-05-28T04:06:28.938Z,7.37
2019-05-28T04:08:56.398Z,7.87
2019-05-28T04:11:23.852Z,6.20
2019-05-28T04:13:51.309Z,5.45
2019-05-28T04:16:18.765Z,7.17
2019-05-28T04:18:46.221Z,6.62
2019-05-28T04:21:13.682Z,5.03
2019-05-28T04:23:41.876Z,6.25
2019-05-28T04:26:09.634Z,9.13
2019-05-28T04:28:37.071Z,6.20
2019-05-28T04:31:04.742Z,6.97
2019-05-28T04:33:32.192Z,9.20
2019-05-28T04:35:59.561Z,7.12
2019-05-28T04:38:26.998Z,7.10
2019-05-28T04:40:54.458Z,7.17
2019-05-28T04:43:21.909Z,7.12
2019-05-28T04:45:49.371Z,10.50
2019-05-28T04:48:16.779Z,9.98
2019-05-28T04:50:44.181Z,7.90
2019-05-28T04:53:11.633Z,9.63
2019-05-28T04:55:39.094Z,7.70
2019-05-28T04:58:06.548Z,7.75
2019-05-28T05:00:34.010Z,7.75
2019-05-28T05:03:01.579Z,11.60
2019-05-28T05:05:29.138Z,9.63
2019-05-28T05:07:56.695Z,9.28
2019-05-28T05:10:24.250Z,7.60
2019-05-28T05:12:51.700Z,8.00
2019-05-28T05:15:19.162Z,10.82
2019-05-28T05:17:46.618Z,7.58
2019-05-28T05:20:14.075Z,16.80
2019-05-28T05:22:41.530Z,8.55
2019-05-28T05:25:08.990Z,9.45
2019-05-28T05:27:36.446Z,8.70
2019-05-28T05:30:05.040Z,8.93
2019-05-28T05:32:32.497Z,7.20
2019-05-28T05:34:59.949Z,9.35
2019-05-28T05:37:27.512Z,12.30
2019-05-28T05:39:55.788Z,9.05
2019-05-28T05:42:23.346Z,9.43
2019-05-28T05:44:50.804Z,15.83
2019-05-28T05:47:18.252Z,11.30
2019-05-28T05:49:45.722Z,13.60
2019-05-28T05:52:13.169Z,12.65
2019-05-28T05:54:40.625Z,10.10
2019-05-28T05:57:08.079Z,9.60
2019-05-28T05:59:35.537Z,10.53
2019-05-28T06:02:03.003Z,9.45
2019-05-28T06:04:30.447Z,9.15
2019-05-28T06:06:57.913Z,11.48
2019-05-28T06:09:25.375Z,11.35
2019-05-28T06:11:52.824Z,8.78
2019-05-28T06:14:20.289Z,10.88
2019-05-28T06:16:47.747Z,11.63
2019-05-28T06:19:15.146Z,10.78
2019-05-28T06:21:42.550Z,10.15
2019-05-28T06:24:10.010Z,11.08
2019-05-28T06:26:37.465Z,10.82
2019-05-28T06:29:04.921Z,10.78
2019-05-28T06:31:32.394Z,10.05
2019-05-28T06:33:59.833Z,8.85
2019-05-28T06:36:27.302Z,10.80
2019-05-28T06:38:54.749Z,12.05
2019-05-28T06:41:22.318Z,10.53
2019-05-28T06:43:49.773Z,13.50
2019-05-28T06:46:17.334Z,10.35
2019-05-28T06:48:44.784Z,9.83
2019-05-28T06:51:12.242Z,12.43
2019-05-28T06:53:39.692Z,14.10
2019-05-28T06:56:07.157Z,10.00
2019-05-28T06:58:39.345Z,10.13
2019-05-28T07:01:04.179Z,13.50
2019-05-28T07:03:32.084Z,11.35
2019-05-28T07:06:07.303Z,10.10
2019-05-28T07:08:28.643Z,14.78
2019-05-28T07:10:58.326Z,11.28
2019-05-28T07:13:25.198Z,17.85
2019-05-28T07:15:52.758Z,14.80
2019-05-28T07:18:20.215Z,13.95
2019-05-28T07:20:47.668Z,15.20
2019-05-28T07:23:15.126Z,16.52
2019-05-28T07:25:42.579Z,24.85
2019-05-28T07:28:11.797Z,12.90
2019-05-28T07:30:39.128Z,12.50
2019-05-28T07:33:06.726Z,14.70
2019-05-28T07:35:45.191Z,12.85
2019-05-28T07:38:03.354Z,11.20
2019-05-28T07:40:32.279Z,10.95
2019-05-28T07:42:59.893Z,11.53
2019-05-28T07:45:27.358Z,14.98
2019-05-28T07:47:54.816Z,16.35
2019-05-28T07:50:22.267Z,13.03
2019-05-28T07:52:49.837Z,12.53
2019-05-28T07:55:17.295Z,14.15
2019-05-28T07:57:44.751Z,14.35
2019-05-28T08:00:12.310Z,13.18
2019-05-28T08:02:39.763Z,10.48
2019-05-28T08:05:07.222Z,12.60
2019-05-28T08:07:34.673Z,10.70
2019-05-28T08:10:02.134Z,11.93
2019-05-28T08:12:29.591Z,13.72
2019-05-28T08:14:57.048Z,14.33
2019-05-28T08:17:24.511Z,11.63
2019-05-28T08:19:51.959Z,15.00
2019-05-28T08:22:19.422Z,10.10
2019-05-28T08:24:46.878Z,19.90
2019-05-28T08:27:14.333Z,18.42
2019-05-28T08:29:45.489Z,12.60
2019-05-28T08:32:10.890Z,12.60
2019-05-28T08:34:38.451Z,11.80
2019-05-28T08:37:06.780Z,13.10
2019-05-28T08:39:34.384Z,12.53
2019-05-28T08:42:01.947Z,16.15
2019-05-28T08:44:29.403Z,15.95
2019-05-28T08:46:56.858Z,12.45
2019-05-28T08:49:24.310Z,12.45
2019-05-28T08:51:51.769Z,13.88
2019-05-28T08:54:19.230Z,12.00
2019-05-28T08:56:46.683Z,12.95
2019-05-28T08:59:14.142Z,13.38
2019-05-28T09:01:41.598Z,12.95
2019-05-28T09:04:09.053Z,15.15
2019-05-28T09:06:36.621Z,11.55
2019-05-28T09:09:05.612Z,18.87
2019-05-28T09:11:33.175Z,13.15
2019-05-28T09:14:00.630Z,13.08
2019-05-28T09:16:28.081Z,14.58
2019-05-28T09:18:55.537Z,17.45
2019-05-28T09:21:22.991Z,23.47
2019-05-28T09:23:50.447Z,12.25
2019-05-28T09:26:17.910Z,16.67
2019-05-28T09:28:45.426Z,18.23
2019-05-28T09:31:12.925Z,14.78
2019-05-28T09:33:40.380Z,12.70
2019-05-28T09:36:09.160Z,14.33
2019-05-28T09:38:37.046Z,14.25
2019-05-28T09:41:05.963Z,17.30
2019-05-28T09:43:33.696Z,22.73
2019-05-28T09:46:01.149Z,13.85
2019-05-28T09:48:28.605Z,12.05
2019-05-28T09:50:56.061Z,10.90
2019-05-28T09:53:23.528Z,13.13
2019-05-28T09:55:51.097Z,12.37
2019-05-28T09:58:18.653Z,13.95
2019-05-28T10:00:57.530Z,14.70
2019-05-28T10:03:15.508Z,18.20
2019-05-28T10:05:58.240Z,14.03
2019-05-28T10:08:12.054Z,12.23
2019-05-28T10:10:39.515Z,13.28
2019-05-28T10:13:06.966Z,15.30
2019-05-28T10:15:34.452Z,19.92
2019-05-28T10:18:01.889Z,19.67
2019-05-28T10:20:29.341Z,24.45
2019-05-28T10:22:56.800Z,34.60
2019-05-28T10:25:24.247Z,45.17
2019-05-28T10:28:01.002Z,26.65
2019-05-28T10:30:22.449Z,24.57
2019-05-28T10:32:49.905Z,34.75
2019-05-28T10:35:18.295Z,34.08
2019-05-28T10:37:46.182Z,28.90
2019-05-28T10:40:13.821Z,38.58
2019-05-28T10:42:41.268Z,32.10
2019-05-28T10:45:10.382Z,23.18
2019-05-28T10:47:38.392Z,23.15
2019-05-28T10:50:06.926Z,21.37
2019-05-28T10:52:34.420Z,22.07
2019-05-28T10:55:02.711Z,25.05
2019-05-28T10:57:30.516Z,23.85
2019-05-28T10:59:57.979Z,24.87
2019-05-28T11:02:25.655Z,28.75
2019-05-28T11:04:53.609Z,23.20
2019-05-28T11:07:21.162Z,19.77
2019-05-28T11:09:49.646Z,16.97
2019-05-28T11:12:17.105Z,17.82
2019-05-28T11:14:45.176Z,15.00
2019-05-28T11:17:12.650Z,13.25
2019-05-28T11:19:40.087Z,10.95
2019-05-28T11:22:08.573Z,15.13
2019-05-28T11:24:36.853Z,11.78
2019-05-28T11:27:04.401Z,12.30
2019-05-28T11:29:31.861Z,7.87
2019-05-28T11:31:59.311Z,20.90
2019-05-28T11:34:26.782Z,8.63
2019-05-28T11:37:08.281Z,11.83
2019-05-28T11:39:23.327Z,7.00
2019-05-28T11:41:50.896Z,9.03
2019-05-28T11:44:18.350Z,3.77
2019-05-28T11:46:45.903Z,2.87
2019-05-28T11:49:13.356Z,4.05
2019-05-28T11:51:40.832Z,2.10
2019-05-28T11:54:08.273Z,2.60
2019-05-28T11:56:35.738Z,2.08
2019-05-28T11:59:03.190Z,6.53
2019-05-28T12:01:35.135Z,2.02
2019-05-28T12:03:59.741Z,2.20
2019-05-28T12:06:37.958Z,3.67
2019-05-28T12:09:01.828Z,2.90
2019-05-28T12:11:29.292Z,4.08
2019-05-28T12:13:56.738Z,4.83
2019-05-28T12:16:24.217Z,5.00
2019-05-28T12:18:51.650Z,5.95
2019-05-28T12:21:19.220Z,3.50
2019-05-28T12:23:46.675Z,3.20
2019-05-28T12:26:14.134Z,3.70
2019-05-28T12:28:41.581Z,3.55
2019-05-28T12:31:09.047Z,4.08
2019-05-28T12:33:36.503Z,4.03
2019-05-28T12:36:04.170Z,3.67
2019-05-28T12:38:31.613Z,4.35
2019-05-28T12:40:59.288Z,3.45
2019-05-28T12:43:26.733Z,3.47
2019-05-28T12:45:54.192Z,3.70
2019-05-28T12:48:21.654Z,4.30
2019-05-28T12:50:49.111Z,4.42
2019-05-28T12:53:16.569Z,5.47
2019-05-28T12:55:44.132Z,3.65
2019-05-28T12:58:11.582Z,6.53
2019-05-28T13:00:39.149Z,4.45
2019-05-28T13:03:06.709Z,4.67
2019-05-28T13:05:34.159Z,4.25
2019-05-28T13:08:09.305Z,5.62
2019-05-28T13:10:30.715Z,5.53
2019-05-28T13:12:58.170Z,9.73
2019-05-28T13:15:25.746Z,5.70
2019-05-28T13:17:53.304Z,8.20
2019-05-28T13:20:20.846Z,6.50
2019-05-28T13:22:48.310Z,6.30
2019-05-28T13:25:15.761Z,8.28
2019-05-28T13:27:43.224Z,5.50
2019-05-28T13:30:12.880Z,7.20
2019-05-28T13:32:40.889Z,8.15
2019-05-28T13:35:08.514Z,12.40
2019-05-28T13:37:35.920Z,7.72
2019-05-28T13:40:04.454Z,13.15
2019-05-28T13:42:31.813Z,6.75
2019-05-28T13:44:59.266Z,10.90
2019-05-28T13:47:33.655Z,7.42
2019-05-28T13:49:55.637Z,9.70
2019-05-28T13:52:23.038Z,8.73
2019-05-28T13:54:50.389Z,7.67
2019-05-28T13:57:17.746Z,5.92
2019-05-28T13:59:45.142Z,7.28
2019-05-28T14:02:12.498Z,6.67
2019-05-28T14:04:39.897Z,10.75
2019-05-28T14:07:07.297Z,7.15
2019-05-28T14:09:34.729Z,9.33
2019-05-28T14:12:02.118Z,6.42
2019-05-28T14:14:29.535Z,7.20
2019-05-28T14:16:56.901Z,9.43
2019-05-28T14:19:24.291Z,10.15
2019-05-28T14:21:51.677Z,7.12
2019-05-28T14:24:19.117Z,8.05
2019-05-28T14:26:46.499Z,10.18
2019-05-28T14:29:13.888Z,6.90
2019-05-28T14:31:41.246Z,7.72
2019-05-28T14:34:08.646Z,8.40
2019-05-28T14:36:36.018Z,7.90
2019-05-28T14:39:05.017Z,8.10
2019-05-28T14:41:32.407Z,7.67
2019-05-28T14:43:59.764Z,7.35
2019-05-28T14:46:27.143Z,10.20
2019-05-28T14:48:54.525Z,11.48
2019-05-28T14:51:21.897Z,7.80
2019-05-28T14:53:49.284Z,11.05
2019-05-28T14:56:16.666Z,7.70
2019-05-28T14:58:44.026Z,8.65
2019-05-28T15:01:11.420Z,8.55
2019-05-28T15:03:38.786Z,12.23
2019-05-28T15:06:06.149Z,9.38
2019-05-28T15:08:33.542Z,12.90
2019-05-28T15:11:00.935Z,9.15
2019-05-28T15:13:28.296Z,7.60
2019-05-28T15:15:55.685Z,13.50
2019-05-28T15:18:23.067Z,11.33
2019-05-28T15:20:50.446Z,10.08
2019-05-28T15:23:17.967Z,4.87
2019-05-28T15:25:45.333Z,4.90
2019-05-28T15:28:12.710Z,6.17
2019-05-28T15:30:42.623Z,5.12
2019-05-28T15:33:09.110Z,5.90
2019-05-28T15:35:36.485Z,4.50
2019-05-28T15:38:03.842Z,5.25
2019-05-28T15:40:31.226Z,4.80
2019-05-28T15:43:06.268Z,6.30
2019-05-28T15:45:27.648Z,5.83
2019-05-28T15:47:55.017Z,6.28
2019-05-28T15:50:22.421Z,6.58
2019-05-28T15:52:49.782Z,6.37
2019-05-28T15:55:17.176Z,9.53
2019-05-28T15:57:44.558Z,8.58
2019-05-28T16:00:19.610Z,5.60
2019-05-28T16:02:46.968Z,6.20
2019-05-28T16:05:14.343Z,6.00
2019-05-28T16:07:41.745Z,5.67
2019-05-28T16:10:09.144Z,7.10
2019-05-28T16:12:36.694Z,10.75
2019-05-28T16:15:07.375Z,11.65
2019-05-28T16:17:34.802Z,7.15
2019-05-28T16:20:02.134Z,8.18
2019-05-28T16:22:29.505Z,8.38
2019-05-28T16:24:56.894Z,4.53
2019-05-28T16:27:24.252Z,9.78
2019-05-28T16:29:51.638Z,5.72
2019-05-28T16:32:19.096Z,4.62
2019-05-28T16:34:46.471Z,6.00
2019-05-28T16:37:13.874Z,7.05
2019-05-28T16:39:41.241Z,5.25
2019-05-28T16:42:08.606Z,4.30
2019-05-28T16:44:36.024Z,10.10
2019-05-28T16:47:15.573Z,6.67
2019-05-28T16:49:32.470Z,6.37
2019-05-28T16:51:59.860Z,5.33
2019-05-28T16:54:27.231Z,4.37
2019-05-28T16:56:54.626Z,5.05
2019-05-28T16:59:21.997Z,7.20
2019-05-28T17:01:49.393Z,5.85
2019-05-28T17:04:16.754Z,5.55
2019-05-28T17:06:44.135Z,6.67
2019-05-28T17:09:11.522Z,7.92
2019-05-28T17:11:38.913Z,7.15
2019-05-28T17:14:06.250Z,7.17
2019-05-28T17:16:33.655Z,6.55
2019-05-28T17:19:01.011Z,7.35
2019-05-28T17:21:28.408Z,6.05
2019-05-28T17:23:55.773Z,9.90
2019-05-28T17:26:23.152Z,6.47
2019-05-28T17:28:50.541Z,5.83
2019-05-28T17:31:17.902Z,7.70
2019-05-28T17:33:45.289Z,8.08
2019-05-28T17:36:12.675Z,7.33
2019-05-28T17:38:40.031Z,5.33
2019-05-28T17:41:07.430Z,10.80
2019-05-28T17:43:34.800Z,7.45
2019-05-28T17:46:02.185Z,10.23
2019-05-28T17:48:29.565Z,7.60
2019-05-28T17:50:56.931Z,7.80
2019-05-28T17:53:24.310Z,7.22
2019-05-28T17:55:51.697Z,7.10
2019-05-28T17:58:19.061Z,8.00
2019-05-28T18:00:46.421Z,9.38
2019-05-28T18:03:13.821Z,7.70
2019-05-28T18:05:41.181Z,8.73
2019-05-28T18:08:08.528Z,3.60
2019-05-28T18:10:35.941Z,3.33
2019-05-28T18:13:03.304Z,2.75
2019-05-28T18:15:30.663Z,4.00
2019-05-28T18:17:58.037Z,8.53
2019-05-28T18:20:25.411Z,10.25
2019-05-28T18:22:52.785Z,7.00
2019-05-28T18:25:20.784Z,17.57
2019-05-28T18:27:48.327Z,8.55
2019-05-28T18:30:15.876Z,13.65
2019-05-28T18:32:43.251Z,11.08
2019-05-28T18:35:10.661Z,77.30
2019-05-28T18:37:38.019Z,9.68
2019-05-28T18:40:08.580Z,9.05
2019-05-28T18:42:36.012Z,7.47
2019-05-28T18:45:03.361Z,8.73
2019-05-28T18:47:30.766Z,8.28
2019-05-28T18:50:03.521Z,6.22
2019-05-28T18:52:27.713Z,6.12
2019-05-28T18:54:55.185Z,8.25
2019-05-28T18:57:22.553Z,9.50
2019-05-28T18:59:49.948Z,9.63
2019-05-28T19:02:17.325Z,7.85
2019-05-28T19:04:44.701Z,6.58
2019-05-28T19:07:12.082Z,5.72
2019-05-28T19:09:39.443Z,6.53
2019-05-28T19:12:06.827Z,6.67
2019-05-28T19:14:34.213Z,6.58
2019-05-28T19:17:01.604Z,8.73
2019-05-28T19:19:29.006Z,7.10
2019-05-28T19:21:56.366Z,6.37
2019-05-28T19:24:23.687Z,7.80
2019-05-28T19:26:51.009Z,7.80
2019-05-28T19:29:18.353Z,9.53
2019-05-28T19:31:45.688Z,8.15
2019-05-28T19:34:13.018Z,7.92
2019-05-28T19:36:40.311Z,8.28
2019-05-28T19:39:07.674Z,8.28
2019-05-28T19:41:34.975Z,6.78
2019-05-28T19:44:02.274Z,7.25
2019-05-28T19:46:29.562Z,7.65
2019-05-28T19:48:56.921Z,7.08
2019-05-28T19:51:24.200Z,5.80
2019-05-28T19:53:51.501Z,6.33
2019-05-28T19:56:18.793Z,6.85
2019-05-28T19:58:46.078Z,5.92
2019-05-28T20:01:13.390Z,7.17
2019-05-28T20:03:40.690Z,6.85
2019-05-28T20:06:07.983Z,6.62
2019-05-28T20:08:35.260Z,7.47
2019-05-28T20:11:02.651Z,6.70
2019-05-28T20:13:29.926Z,7.20
2019-05-28T20:15:57.213Z,7.72
2019-05-28T20:18:26.968Z,6.60
2019-05-28T20:20:53.800Z,6.25
2019-05-28T20:23:21.041Z,7.03
2019-05-28T20:25:51.134Z,7.10
2019-05-28T20:28:17.291Z,7.42
2019-05-28T20:30:44.574Z,7.85
2019-05-28T20:33:11.908Z,6.70
2019-05-28T20:35:39.200Z,8.35
2019-05-28T20:38:09.718Z,7.95
2019-05-28T20:40:35.456Z,9.90
2019-05-28T20:43:03.977Z,7.75
2019-05-28T20:45:31.358Z,7.90
2019-05-28T20:47:58.649Z,7.78
2019-05-28T20:50:26.034Z,8.50
2019-05-28T20:52:53.318Z,8.68
2019-05-28T20:55:20.610Z,8.53
2019-05-28T20:57:49.059Z,8.30
2019-05-28T21:00:16.507Z,9.10
2019-05-28T21:02:43.812Z,8.43
2019-05-28T21:05:11.107Z,8.63
2019-05-28T21:07:38.401Z,10.68
2019-05-28T21:10:07.325Z,9.50
2019-05-28T21:12:43.863Z,8.33
2019-05-28T21:15:05.318Z,8.68
2019-05-28T21:17:32.620Z,8.75
2019-05-28T21:19:59.915Z,7.70
2019-05-28T21:22:27.316Z,8.88
2019-05-28T21:24:54.679Z,7.35
2019-05-28T21:27:21.934Z,9.05
2019-05-28T21:29:49.964Z,9.08
2019-05-28T21:32:17.262Z,7.60
2019-05-28T21:34:44.544Z,8.88
2019-05-28T21:37:11.831Z,8.18
2019-05-28T21:39:39.138Z,7.55
2019-05-28T21:42:06.426Z,8.23
2019-05-28T21:44:33.741Z,8.65
2019-05-28T21:47:01.031Z,9.05
2019-05-28T21:49:28.338Z,7.95
2019-05-28T21:51:56.641Z,7.87
2019-05-28T21:54:24.011Z,9.15
2019-05-28T21:56:51.366Z,8.13
2019-05-28T21:59:18.619Z,7.60
2019-05-28T22:01:46.474Z,7.12
2019-05-28T22:04:13.782Z,7.45
2019-05-28T22:06:41.074Z,8.25
2019-05-28T22:09:08.363Z,8.43
2019-05-28T22:11:35.743Z,9.35
2019-05-28T22:14:04.220Z,9.25
2019-05-28T22:16:31.528Z,8.55
2019-05-28T22:18:58.841Z,8.98
2019-05-28T22:21:26.140Z,8.85
2019-05-28T22:23:53.447Z,9.83
2019-05-28T22:26:20.735Z,8.35
2019-05-28T22:28:48.014Z,8.90
2019-05-28T22:31:15.329Z,8.15
2019-05-28T22:33:42.682Z,8.98
2019-05-28T22:36:10.011Z,8.90
2019-05-28T22:38:37.290Z,8.18
2019-05-28T22:41:04.605Z,8.55
2019-05-28T22:43:32.168Z,8.78
2019-05-28T22:45:59.485Z,9.08
2019-05-28T22:48:26.793Z,10.13
2019-05-28T22:50:54.110Z,8.75
2019-05-28T22:53:21.393Z,9.68
2019-05-28T22:55:48.682Z,10.55
2019-05-28T22:58:16.004Z,9.58
2019-05-28T23:00:43.291Z,9.18
2019-05-28T23:03:10.565Z,8.40
2019-05-28T23:05:37.868Z,8.90
2019-05-28T23:08:05.855Z,9.33
2019-05-28T23:10:33.185Z,9.28
2019-05-28T23:13:00.880Z,8.48
2019-05-28T23:15:28.270Z,8.60
2019-05-28T23:17:55.577Z,9.05
2019-05-28T23:20:22.860Z,8.78
2019-05-28T23:22:50.146Z,8.80
2019-05-28T23:25:17.460Z,8.30
2019-05-28T23:27:44.745Z,8.88
2019-05-28T23:30:23.429Z,9.38
2019-05-28T23:32:41.070Z,9.50
2019-05-28T23:35:08.797Z,9.48
2019-05-28T23:37:36.132Z,9.10
2019-05-28T23:40:04.951Z,9.28
2019-05-28T23:42:32.208Z,8.55
2019-05-28T23:44:59.522Z,8.55
2019-05-28T23:47:26.809Z,9.20
2019-05-28T23:49:54.088Z,12.47
2019-05-28T23:52:21.407Z,9.65
2019-05-28T23:54:48.697Z,9.10
2019-05-28T23:57:16.014Z,9.23
2019-05-28T23:59:43.306Z,13.13
