createdAt,value
2022-09-03T00:00:25.262Z,101618.52
2022-09-03T00:05:51.923Z,101621.69
2022-09-03T00:11:07.313Z,101619.00
2022-09-03T00:16:16.183Z,101617.92
2022-09-03T00:21:24.737Z,101617.05
2022-09-03T00:26:32.985Z,101619.36
2022-09-03T00:31:44.212Z,101610.59
2022-09-03T00:36:50.707Z,101608.64
2022-09-03T00:42:15.724Z,101610.68
2022-09-03T00:47:27.322Z,101609.42
2022-09-03T00:53:00.446Z,101610.95
2022-09-03T00:58:10.774Z,101616.45
2022-09-03T01:03:23.962Z,101612.50
2022-09-03T01:08:51.176Z,101611.81
2022-09-03T01:14:11.749Z,101612.16
2022-09-03T01:19:36.662Z,101613.28
2022-09-03T01:25:01.692Z,101603.61
2022-09-03T01:30:11.136Z,101598.97
2022-09-03T01:35:23.065Z,101600.58
2022-09-03T01:40:42.039Z,101595.87
2022-09-03T01:46:00.877Z,101603.77
2022-09-03T01:51:21.897Z,101607.02
2022-09-03T01:56:36.309Z,101612.58
2022-09-03T02:01:44.927Z,101610.92
2022-09-03T02:06:52.512Z,101604.38
2022-09-03T02:12:01.204Z,101606.02
2022-09-03T02:17:08.080Z,101599.22
2022-09-03T02:22:14.498Z,101601.52
2022-09-03T02:27:21.072Z,101598.73
2022-09-03T02:32:27.146Z,101593.45
2022-09-03T02:37:32.721Z,101589.89
2022-09-03T02:42:38.885Z,101588.23
2022-09-03T02:47:46.216Z,101597.13
2022-09-03T02:52:52.153Z,101586.37
2022-09-03T02:57:57.666Z,101588.77
2022-09-03T03:03:04.142Z,101594.45
2022-09-03T03:08:10.291Z,101590.53
2022-09-03T03:13:16.061Z,101594.05
2022-09-03T03:18:21.643Z,101593.94
2022-09-03T03:23:27.188Z,101597.33
2022-09-03T03:28:33.996Z,101594.11
2022-09-03T03:33:40.559Z,101594.75
2022-09-03T03:38:46.489Z,101597.13
2022-09-03T03:44:00.177Z,101598.17
2022-09-03T03:49:10.420Z,101598.25
2022-09-03T03:54:17.582Z,101599.59
2022-09-03T03:59:23.495Z,101596.32
2022-09-03T04:04:29.419Z,101594.50
2022-09-03T04:09:35.504Z,101590.16
2022-09-03T04:14:42.665Z,101597.75
2022-09-03T04:19:48.987Z,101595.45
2022-09-03T04:24:54.548Z,101592.45
2022-09-03T04:30:00.130Z,101604.47
2022-09-03T04:35:08.113Z,101604.47
2022-09-03T04:40:14.010Z,101606.98
2022-09-03T04:45:20.492Z,101603.60
2022-09-03T04:50:28.206Z,101609.52
2022-09-03T04:55:37.644Z,101606.20
2022-09-03T05:00:43.188Z,101609.20
2022-09-03T05:05:56.738Z,101610.85
2022-09-03T05:11:02.822Z,101613.17
2022-09-03T05:16:11.876Z,101608.80
2022-09-03T05:21:19.741Z,101611.23
2022-09-03T05:26:28.692Z,101611.43
2022-09-03T05:31:35.037Z,101614.09
2022-09-03T05:36:40.656Z,101611.64
2022-09-03T05:41:46.188Z,101618.93
2022-09-03T05:46:52.253Z,101605.34
2022-09-03T05:51:58.136Z,101603.52
2022-09-03T05:57:04.207Z,101608.94
2022-09-03T06:02:09.851Z,101610.83
2022-09-03T06:07:17.184Z,101610.95
2022-09-03T06:12:22.648Z,101609.72
2022-09-03T06:17:28.239Z,101603.97
2022-09-03T06:22:34.179Z,101614.25
2022-09-03T06:27:39.755Z,101627.66
2022-09-03T06:32:50.657Z,101624.77
2022-09-03T06:37:56.196Z,101629.70
2022-09-03T06:43:03.401Z,101634.11
2022-09-03T06:48:08.963Z,101626.52
2022-09-03T06:53:15.163Z,101620.06
2022-09-03T06:58:20.707Z,101626.00
2022-09-03T07:03:26.375Z,101635.39
2022-09-03T07:08:33.031Z,101628.02
2022-09-03T07:13:41.697Z,101620.97
2022-09-03T07:18:47.578Z,101625.06
2022-09-03T07:23:54.649Z,101617.92
2022-09-03T07:29:04.010Z,101626.73
2022-09-03T07:34:12.756Z,101624.38
2022-09-03T07:39:19.087Z,101629.09
2022-09-03T07:44:24.924Z,101626.97
2022-09-03T07:49:30.480Z,101627.41
2022-09-03T07:54:36.257Z,101633.77
2022-09-03T07:59:42.232Z,101632.67
2022-09-03T08:04:47.797Z,101631.86
2022-09-03T08:09:53.361Z,101636.59
2022-09-03T08:14:58.869Z,101640.00
2022-09-03T08:20:05.634Z,101641.53
2022-09-03T08:25:13.731Z,101642.92
2022-09-03T08:30:19.212Z,101653.47
2022-09-03T08:35:24.903Z,101643.44
2022-09-03T08:40:30.943Z,101648.02
2022-09-03T08:45:39.614Z,101639.95
2022-09-03T08:50:53.033Z,101638.65
2022-09-03T08:56:01.668Z,101638.20
2022-09-03T09:01:19.359Z,101624.88
2022-09-03T09:06:36.451Z,101620.95
2022-09-03T09:12:03.242Z,101614.08
2022-09-03T09:17:35.917Z,101609.78
2022-09-03T09:22:47.298Z,101606.95
2022-09-03T09:28:01.662Z,101605.44
2022-09-03T09:33:07.400Z,101606.44
2022-09-03T09:38:15.381Z,101607.52
2022-09-03T09:43:22.134Z,101601.92
2022-09-03T09:48:34.412Z,101592.02
2022-09-03T09:53:41.866Z,101591.94
2022-09-03T09:58:49.105Z,101582.47
2022-09-03T10:04:00.300Z,101578.73
2022-09-03T10:09:14.021Z,101586.55
2022-09-03T10:14:28.254Z,101571.12
2022-09-03T10:19:54.679Z,101572.02
2022-09-03T10:25:01.887Z,101574.05
2022-09-03T10:30:09.330Z,101568.63
2022-09-03T10:35:29.913Z,101554.52
2022-09-03T10:40:44.275Z,101558.45
2022-09-03T10:46:09.717Z,101552.23
2022-09-03T10:51:31.967Z,101472.06
2022-09-03T10:56:45.756Z,101553.09
2022-09-03T11:01:57.514Z,101545.47
2022-09-03T11:07:06.482Z,101539.73
2022-09-03T11:12:15.011Z,101543.51
2022-09-03T11:17:29.379Z,101538.59
2022-09-03T11:22:38.834Z,101541.67
2022-09-03T11:27:47.434Z,101534.28
2022-09-03T11:32:56.129Z,101528.84
2022-09-03T11:38:04.465Z,101518.97
2022-09-03T11:43:16.044Z,101507.72
2022-09-03T11:48:30.209Z,101500.69
2022-09-03T11:53:37.288Z,101498.73
2022-09-03T11:58:43.622Z,101493.70
2022-09-03T12:04:02.778Z,101487.40
2022-09-03T12:09:29.234Z,101481.31
2022-09-03T12:14:44.326Z,101479.53
2022-09-03T12:19:58.738Z,101475.06
2022-09-03T12:25:15.464Z,101455.27
2022-09-03T12:30:25.778Z,101465.48
2022-09-03T12:41:23.562Z,101454.94
2022-09-03T12:46:10.468Z,101454.34
2022-09-03T12:56:14.600Z,101440.53
2022-09-03T13:01:26.104Z,101444.02
2022-09-03T13:06:34.629Z,101429.10
2022-09-03T13:11:40.627Z,101422.84
2022-09-03T13:16:49.229Z,101421.95
2022-09-03T13:22:14.793Z,101420.92
2022-09-03T13:27:26.094Z,101418.19
2022-09-03T13:32:40.780Z,101419.06
2022-09-03T13:38:10.612Z,101423.07
2022-09-03T13:43:39.214Z,101427.22
2022-09-03T13:49:04.751Z,101421.08
2022-09-03T13:54:42.849Z,101411.44
2022-09-03T13:59:36.198Z,101404.15
2022-09-03T14:04:50.723Z,101405.65
2022-09-03T14:10:14.115Z,101408.49
2022-09-03T14:15:34.616Z,101411.64
2022-09-03T14:20:46.972Z,101418.00
2022-09-03T14:26:01.388Z,101403.33
2022-09-03T14:31:12.736Z,101400.72
2022-09-03T14:36:33.671Z,101398.80
2022-09-03T14:42:09.723Z,101400.25
2022-09-03T14:47:21.276Z,101395.69
2022-09-03T14:52:35.817Z,101395.89
2022-09-03T14:58:08.397Z,101390.89
2022-09-03T15:03:26.355Z,101383.92
2022-09-03T15:09:02.024Z,101393.48
2022-09-03T15:14:16.698Z,101390.59
2022-09-03T15:19:46.346Z,101381.75
2022-09-03T15:25:07.258Z,101379.69
2022-09-03T15:30:15.822Z,101380.38
2022-09-03T15:35:40.859Z,101375.00
2022-09-03T15:40:50.282Z,101384.44
2022-09-03T15:46:11.483Z,101379.41
2022-09-03T15:51:25.919Z,101390.25
2022-09-03T15:56:47.869Z,101391.45
2022-09-03T16:02:02.205Z,101401.83
2022-09-03T16:07:22.914Z,101387.42
2022-09-03T16:12:34.930Z,101391.36
2022-09-03T16:18:04.966Z,101385.59
2022-09-03T16:23:22.567Z,101385.97
2022-09-03T16:28:40.002Z,101388.34
2022-09-03T16:34:07.028Z,101387.73
2022-09-03T16:39:15.658Z,101381.92
2022-09-03T16:44:28.636Z,101381.00
2022-09-03T16:49:53.937Z,101392.20
2022-09-03T16:55:08.912Z,101388.55
2022-09-03T17:00:21.080Z,101388.36
2022-09-03T17:06:01.568Z,101383.52
2022-09-03T17:11:22.025Z,101385.95
2022-09-03T17:16:33.521Z,101384.34
2022-09-03T17:22:07.568Z,101383.83
2022-09-03T17:27:49.901Z,101392.20
2022-09-03T17:33:03.133Z,101393.14
2022-09-03T17:38:28.374Z,101398.34
2022-09-03T17:43:49.140Z,101395.80
2022-09-03T17:49:03.756Z,101404.52
2022-09-03T17:54:17.870Z,101400.89
2022-09-03T17:59:35.479Z,101403.53
2022-09-03T18:04:50.053Z,101411.64
2022-09-03T18:10:25.224Z,101410.90
2022-09-03T18:15:42.830Z,101414.05
2022-09-03T18:21:31.315Z,101424.53
2022-09-03T18:26:41.389Z,101430.28
2022-09-03T18:32:05.087Z,101440.83
2022-09-03T18:37:28.597Z,101448.89
2022-09-03T18:43:04.169Z,101452.72
2022-09-03T18:48:51.811Z,101455.55
2022-09-03T18:54:24.085Z,101452.73
2022-09-03T19:00:00.666Z,101454.73
2022-09-03T19:05:48.629Z,101453.34
2022-09-03T19:11:17.653Z,101464.28
2022-09-03T19:17:00.907Z,101460.19
2022-09-03T19:22:27.251Z,101465.42
2022-09-03T19:28:25.053Z,101469.80
2022-09-03T19:34:14.686Z,101476.43
2022-09-03T19:39:41.122Z,101481.63
2022-09-03T19:45:41.235Z,101486.13
2022-09-03T19:51:07.690Z,101491.73
2022-09-03T19:56:33.838Z,101499.41
2022-09-03T20:01:58.001Z,101503.47
2022-09-03T20:07:25.004Z,101503.84
2022-09-03T20:12:34.172Z,101511.91
2022-09-03T20:18:02.327Z,101514.19
2022-09-03T20:23:09.832Z,101521.92
2022-09-03T20:28:51.989Z,101527.77
2022-09-03T20:34:03.382Z,101539.74
2022-09-03T20:39:17.710Z,101544.28
2022-09-03T20:44:46.146Z,101549.98
2022-09-03T20:50:03.601Z,101556.67
2022-09-03T20:55:27.084Z,101557.80
2022-09-03T21:00:42.987Z,101566.78
2022-09-03T21:05:54.506Z,101559.75
2022-09-03T21:11:08.960Z,101563.42
2022-09-03T21:16:44.135Z,101561.48
2022-09-03T21:22:01.581Z,101560.72
2022-09-03T21:27:10.526Z,101569.52
2022-09-03T21:32:28.465Z,101574.02
2022-09-03T21:37:36.918Z,101577.41
2022-09-03T21:42:52.490Z,101579.08
2022-09-03T21:48:01.071Z,101585.24
2022-09-03T21:53:20.928Z,101584.27
2022-09-03T21:58:32.229Z,101586.80
2022-09-03T22:03:37.688Z,101583.13
2022-09-03T22:08:54.522Z,101594.03
2022-09-03T22:14:03.184Z,101597.70
2022-09-03T22:19:09.273Z,101600.98
2022-09-03T22:24:22.186Z,101602.16
2022-09-03T22:29:51.659Z,101603.18
2022-09-03T22:35:03.102Z,101613.87
2022-09-03T22:40:21.581Z,101611.19
2022-09-03T22:45:33.293Z,101603.75
2022-09-03T22:50:44.606Z,101601.36
2022-09-03T22:55:56.071Z,101601.20
2022-09-03T23:01:04.810Z,101606.22
2022-09-03T23:06:34.358Z,101613.07
2022-09-03T23:11:43.888Z,101605.45
2022-09-03T23:17:01.038Z,101614.15
2022-09-03T23:22:09.579Z,101620.03
2022-09-03T23:27:27.127Z,101612.56
2022-09-03T23:32:33.722Z,101612.47
2022-09-03T23:37:55.252Z,101609.58
2022-09-03T23:43:37.538Z,101613.83
2022-09-03T23:48:48.981Z,101604.33
2022-09-03T23:54:13.999Z,101605.81
2022-09-03T23:59:42.396Z,101615.44
