createdAt,value
2023-09-16T00:00:04.317Z,13.60
2023-09-16T00:02:31.263Z,12.35
2023-09-16T00:05:02.949Z,12.38
2023-09-16T00:07:34.245Z,11.25
2023-09-16T00:10:01.115Z,11.82
2023-09-16T00:12:30.818Z,12.38
2023-09-16T00:14:57.922Z,12.38
2023-09-16T00:17:30.236Z,11.15
2023-09-16T00:20:03.417Z,11.70
2023-09-16T00:22:30.319Z,11.00
2023-09-16T00:24:57.225Z,11.00
2023-09-16T00:27:32.373Z,11.95
2023-09-16T00:29:59.342Z,11.48
2023-09-16T00:32:31.032Z,12.75
2023-09-16T00:35:06.393Z,12.23
2023-09-16T00:37:33.837Z,12.75
2023-09-16T00:40:00.982Z,12.55
2023-09-16T00:42:27.903Z,13.05
2023-09-16T00:44:54.788Z,13.45
2023-09-16T00:47:30.177Z,13.02
2023-09-16T00:49:57.777Z,13.00
2023-09-16T00:52:33.998Z,14.25
2023-09-16T00:55:00.986Z,14.13
2023-09-16T00:57:31.589Z,13.55
2023-09-16T01:00:00.031Z,12.60
2023-09-16T01:02:33.372Z,13.13
2023-09-16T01:05:00.517Z,12.80
2023-09-16T01:07:31.915Z,13.50
2023-09-16T01:09:58.916Z,14.18
2023-09-16T01:12:29.361Z,14.20
2023-09-16T01:15:00.093Z,16.05
2023-09-16T01:17:34.581Z,14.07
2023-09-16T01:20:12.409Z,13.43
2023-09-16T01:22:41.804Z,13.52
2023-09-16T01:25:12.275Z,14.80
2023-09-16T01:27:47.800Z,14.65
2023-09-16T01:30:14.878Z,15.40
2023-09-16T01:32:55.499Z,16.70
2023-09-16T01:35:29.862Z,18.95
2023-09-16T01:38:02.858Z,18.92
2023-09-16T01:40:32.535Z,18.15
2023-09-16T01:43:00.517Z,19.13
2023-09-16T01:45:49.449Z,19.40
2023-09-16T01:48:16.476Z,16.80
2023-09-16T01:50:46.880Z,16.15
2023-09-16T01:53:17.626Z,17.65
2023-09-16T01:55:44.439Z,18.42
2023-09-16T01:58:13.792Z,18.73
2023-09-16T02:03:18.347Z,18.15
2023-09-16T02:05:48.195Z,18.95
2023-09-16T02:08:14.964Z,18.95
2023-09-16T02:10:50.704Z,20.25
2023-09-16T02:13:17.547Z,19.98
2023-09-16T02:15:44.400Z,20.92
2023-09-16T02:18:11.356Z,21.15
2023-09-16T02:20:39.411Z,20.10
2023-09-16T02:23:06.218Z,20.10
2023-09-16T02:25:37.744Z,23.00
2023-09-16T02:28:11.717Z,24.27
2023-09-16T02:30:40.852Z,23.65
2023-09-16T02:33:07.709Z,21.85
2023-09-16T02:35:34.506Z,23.55
2023-09-16T02:38:09.267Z,21.73
2023-09-16T02:40:50.003Z,23.17
2023-09-16T02:43:16.804Z,23.95
2023-09-16T02:45:43.761Z,21.40
2023-09-16T02:48:13.432Z,22.38
2023-09-16T02:50:41.542Z,24.73
2023-09-16T02:53:08.377Z,23.38
2023-09-16T02:55:38.787Z,23.92
2023-09-16T02:58:13.369Z,27.60
2023-09-16T03:00:42.476Z,26.33
2023-09-16T03:03:09.396Z,26.42
2023-09-16T03:05:38.389Z,25.77
2023-09-16T03:08:08.024Z,27.52
2023-09-16T03:10:37.767Z,29.83
2023-09-16T03:13:04.834Z,27.98
2023-09-16T03:15:31.749Z,27.52
2023-09-16T03:18:08.581Z,35.28
2023-09-16T03:20:36.595Z,30.17
2023-09-16T03:23:10.461Z,30.95
2023-09-16T03:25:37.305Z,32.78
2023-09-16T03:28:07.326Z,32.33
2023-09-16T03:30:35.291Z,27.17
2023-09-16T03:33:04.666Z,29.10
2023-09-16T03:35:32.330Z,29.30
2023-09-16T03:38:06.132Z,28.83
2023-09-16T03:40:37.924Z,28.77
2023-09-16T03:43:11.791Z,26.98
2023-09-16T03:45:39.616Z,27.27
2023-09-16T03:48:11.514Z,27.63
2023-09-16T03:50:41.464Z,26.23
2023-09-16T03:53:19.404Z,24.95
2023-09-16T03:55:48.180Z,25.90
2023-09-16T03:58:21.935Z,26.38
2023-09-16T04:00:54.020Z,26.83
2023-09-16T04:03:21.577Z,27.63
2023-09-16T04:05:55.172Z,27.70
2023-09-16T04:08:40.557Z,27.80
2023-09-16T04:11:08.697Z,27.48
2023-09-16T04:13:35.647Z,27.92
2023-09-16T04:16:02.952Z,29.80
2023-09-16T04:18:29.915Z,28.17
2023-09-16T04:20:56.939Z,26.70
2023-09-16T04:23:24.595Z,26.70
2023-09-16T04:25:58.703Z,25.17
2023-09-16T04:28:26.331Z,25.30
2023-09-16T04:30:54.086Z,25.52
2023-09-16T04:33:29.706Z,25.40
2023-09-16T04:36:05.600Z,23.55
2023-09-16T04:38:33.576Z,23.27
2023-09-16T04:41:10.086Z,23.58
2023-09-16T04:43:42.006Z,22.45
2023-09-16T04:46:08.933Z,21.23
2023-09-16T04:48:41.193Z,21.88
2023-09-16T04:51:08.026Z,21.05
2023-09-16T04:53:34.843Z,20.42
2023-09-16T04:56:10.959Z,19.02
2023-09-16T04:58:39.624Z,17.67
2023-09-16T05:01:09.451Z,19.55
2023-09-16T05:03:37.147Z,18.23
2023-09-16T05:06:06.315Z,17.70
2023-09-16T05:08:34.809Z,19.00
2023-09-16T05:11:01.616Z,19.38
2023-09-16T05:13:28.421Z,18.67
2023-09-16T05:15:55.345Z,19.48
2023-09-16T05:18:22.914Z,20.20
2023-09-16T05:20:57.597Z,20.50
2023-09-16T05:23:24.955Z,19.88
2023-09-16T05:25:51.973Z,17.88
2023-09-16T05:28:19.219Z,17.98
2023-09-16T05:30:46.284Z,17.73
2023-09-16T05:33:13.233Z,15.23
2023-09-16T05:35:41.247Z,16.13
2023-09-16T05:38:12.307Z,15.98
2023-09-16T05:40:39.109Z,15.43
2023-09-16T05:43:08.812Z,16.02
2023-09-16T05:45:41.668Z,13.55
2023-09-16T05:48:11.909Z,13.82
2023-09-16T05:50:38.755Z,12.15
2023-09-16T05:53:08.731Z,13.73
2023-09-16T05:55:39.770Z,13.85
2023-09-16T05:58:06.735Z,14.77
2023-09-16T06:00:34.021Z,15.90
2023-09-16T06:03:05.020Z,17.83
2023-09-16T06:05:31.959Z,19.10
2023-09-16T06:08:00.489Z,18.25
2023-09-16T06:10:28.818Z,18.60
2023-09-16T06:12:55.854Z,18.15
2023-09-16T06:15:22.835Z,17.67
2023-09-16T06:17:49.667Z,16.60
2023-09-16T06:20:16.568Z,17.55
2023-09-16T06:22:43.369Z,16.20
2023-09-16T06:25:10.466Z,15.48
2023-09-16T06:27:37.870Z,17.85
2023-09-16T06:30:08.758Z,18.33
2023-09-16T06:32:35.865Z,17.70
2023-09-16T06:35:02.683Z,19.40
2023-09-16T06:37:30.614Z,19.15
2023-09-16T06:40:01.023Z,21.83
2023-09-16T06:42:27.849Z,22.17
2023-09-16T06:44:57.581Z,21.00
2023-09-16T06:47:27.668Z,22.40
2023-09-16T06:49:58.355Z,25.02
2023-09-16T06:52:27.833Z,24.42
2023-09-16T06:54:59.437Z,22.95
2023-09-16T06:57:26.520Z,22.77
2023-09-16T06:59:53.423Z,23.02
2023-09-16T07:02:20.278Z,21.63
2023-09-16T07:04:47.079Z,25.70
2023-09-16T07:07:14.333Z,25.23
2023-09-16T07:09:41.259Z,24.92
2023-09-16T07:12:08.390Z,23.60
2023-09-16T07:14:39.232Z,25.33
2023-09-16T07:17:08.321Z,23.15
2023-09-16T07:19:35.232Z,23.95
2023-09-16T07:22:02.877Z,25.58
2023-09-16T07:24:30.005Z,26.15
2023-09-16T07:26:57.236Z,24.83
2023-09-16T07:29:24.811Z,25.17
2023-09-16T07:31:51.725Z,25.10
2023-09-16T07:34:18.578Z,24.17
2023-09-16T07:36:45.503Z,25.05
2023-09-16T07:39:17.723Z,25.15
2023-09-16T07:41:48.013Z,26.60
2023-09-16T07:44:14.925Z,25.75
2023-09-16T07:46:41.772Z,25.42
2023-09-16T07:49:08.695Z,24.80
2023-09-16T07:51:35.539Z,24.75
2023-09-16T07:54:02.507Z,24.30
2023-09-16T07:56:30.616Z,23.13
2023-09-16T07:58:58.970Z,24.73
2023-09-16T08:01:25.919Z,22.88
2023-09-16T08:03:52.977Z,22.73
2023-09-16T08:06:21.722Z,23.13
2023-09-16T08:08:48.794Z,21.45
2023-09-16T08:11:16.104Z,20.98
2023-09-16T08:13:45.226Z,22.63
2023-09-16T08:16:15.855Z,22.33
2023-09-16T08:18:42.829Z,22.13
2023-09-16T08:21:11.151Z,21.13
2023-09-16T08:23:38.162Z,24.42
2023-09-16T08:26:05.260Z,24.42
2023-09-16T08:28:32.259Z,25.15
2023-09-16T08:31:07.945Z,26.38
2023-09-16T08:33:42.817Z,24.17
2023-09-16T08:36:15.495Z,23.08
2023-09-16T08:38:51.085Z,22.20
2023-09-16T08:41:32.628Z,24.48
2023-09-16T08:44:01.127Z,23.70
2023-09-16T08:46:30.656Z,24.40
2023-09-16T08:49:05.886Z,22.65
2023-09-16T08:51:37.057Z,24.33
2023-09-16T08:54:09.159Z,23.80
2023-09-16T08:56:37.375Z,24.30
2023-09-16T08:59:04.574Z,24.45
2023-09-16T09:01:31.616Z,23.58
2023-09-16T09:04:02.238Z,24.60
2023-09-16T09:06:40.396Z,24.38
2023-09-16T09:09:08.070Z,22.10
2023-09-16T09:11:35.038Z,24.77
2023-09-16T09:14:18.100Z,24.02
2023-09-16T09:16:51.414Z,25.20
2023-09-16T09:19:25.005Z,25.52
2023-09-16T09:21:53.056Z,24.38
2023-09-16T09:24:23.376Z,26.20
2023-09-16T09:26:50.238Z,25.95
2023-09-16T09:29:19.604Z,26.33
2023-09-16T09:31:46.591Z,24.15
2023-09-16T09:34:20.701Z,25.40
2023-09-16T09:36:55.647Z,23.50
2023-09-16T09:39:25.726Z,25.83
2023-09-16T09:41:55.145Z,24.48
2023-09-16T09:44:38.188Z,22.35
2023-09-16T09:47:07.920Z,22.75
2023-09-16T09:49:35.851Z,21.38
2023-09-16T09:52:02.736Z,20.23
2023-09-16T09:54:29.815Z,20.45
2023-09-16T09:56:59.717Z,18.50
2023-09-16T09:59:29.185Z,19.25
2023-09-16T10:01:56.245Z,20.00
2023-09-16T10:04:24.643Z,17.38
2023-09-16T10:06:56.029Z,18.00
2023-09-16T10:09:25.706Z,16.50
2023-09-16T10:11:52.587Z,17.67
2023-09-16T10:14:20.849Z,17.70
2023-09-16T10:16:50.725Z,17.40
2023-09-16T10:19:17.727Z,15.68
2023-09-16T10:21:49.487Z,16.50
2023-09-16T10:24:18.141Z,15.15
2023-09-16T10:26:45.300Z,12.90
2023-09-16T10:29:13.423Z,15.27
2023-09-16T10:31:43.218Z,16.05
2023-09-16T10:34:11.026Z,14.57
2023-09-16T10:36:40.068Z,16.27
2023-09-16T10:39:07.300Z,16.23
2023-09-16T10:41:34.870Z,16.88
2023-09-16T10:44:03.093Z,14.45
2023-09-16T10:46:39.292Z,15.07
2023-09-16T10:49:07.042Z,15.23
2023-09-16T10:51:40.820Z,15.38
2023-09-16T10:56:50.584Z,13.02
2023-09-16T10:59:20.405Z,14.65
2023-09-16T11:02:08.888Z,14.05
2023-09-16T11:04:40.883Z,14.15
2023-09-16T11:07:12.544Z,15.50
2023-09-16T11:09:43.964Z,10.57
2023-09-16T11:12:19.181Z,13.80
2023-09-16T11:14:46.144Z,13.00
2023-09-16T11:17:17.628Z,12.90
2023-09-16T11:19:44.516Z,13.90
2023-09-16T11:22:11.740Z,14.10
2023-09-16T11:24:42.300Z,11.93
2023-09-16T11:27:09.121Z,12.88
2023-09-16T11:29:38.057Z,12.18
2023-09-16T11:32:05.886Z,12.18
2023-09-16T11:34:32.986Z,8.68
2023-09-16T11:37:01.911Z,10.50
2023-09-16T11:39:40.744Z,9.27
2023-09-16T11:42:07.972Z,10.10
2023-09-16T11:44:40.131Z,8.70
2023-09-16T11:47:09.968Z,9.60
2023-09-16T11:49:38.631Z,8.48
2023-09-16T11:52:05.927Z,9.80
2023-09-16T11:54:34.180Z,7.43
2023-09-16T11:57:01.303Z,8.05
2023-09-16T11:59:35.894Z,7.68
2023-09-16T12:02:05.480Z,6.80
2023-09-16T12:04:32.610Z,6.47
2023-09-16T12:07:03.768Z,5.65
2023-09-16T12:09:34.164Z,6.20
2023-09-16T12:12:02.503Z,5.35
2023-09-16T12:14:33.041Z,4.78
2023-09-16T12:17:02.512Z,3.65
2023-09-16T12:19:30.674Z,5.45
2023-09-16T12:21:59.088Z,4.80
2023-09-16T12:24:26.362Z,5.20
2023-09-16T12:26:57.699Z,3.75
2023-09-16T12:29:28.254Z,4.95
2023-09-16T12:32:08.896Z,5.00
2023-09-16T12:34:35.759Z,5.28
2023-09-16T12:37:03.546Z,5.05
2023-09-16T12:39:33.894Z,4.55
2023-09-16T12:44:40.902Z,4.50
2023-09-16T12:47:08.109Z,5.57
2023-09-16T12:49:36.040Z,4.78
2023-09-16T12:52:03.617Z,4.72
2023-09-16T12:54:33.665Z,3.78
2023-09-16T12:57:05.716Z,4.55
2023-09-16T12:59:32.887Z,4.72
2023-09-16T13:02:07.646Z,4.63
2023-09-16T13:04:34.795Z,5.93
2023-09-16T13:07:09.720Z,3.75
2023-09-16T13:09:36.905Z,5.70
2023-09-16T13:12:15.476Z,4.90
2023-09-16T13:14:51.942Z,4.93
2023-09-16T13:17:19.214Z,5.15
2023-09-16T13:19:51.264Z,5.05
2023-09-16T13:22:18.195Z,4.68
2023-09-16T13:24:50.852Z,5.28
2023-09-16T13:27:19.860Z,4.80
2023-09-16T13:29:46.860Z,5.20
2023-09-16T13:32:16.348Z,4.43
2023-09-16T13:34:44.973Z,4.80
2023-09-16T13:37:11.987Z,4.93
2023-09-16T13:39:46.194Z,5.32
2023-09-16T13:42:15.215Z,4.05
2023-09-16T13:44:46.048Z,5.18
2023-09-16T13:47:15.391Z,5.32
2023-09-16T13:49:43.688Z,4.70
2023-09-16T13:52:10.648Z,5.25
2023-09-16T13:54:37.704Z,5.15
2023-09-16T13:57:08.546Z,5.40
2023-09-16T13:59:35.767Z,5.43
2023-09-16T14:02:05.853Z,6.00
2023-09-16T14:04:33.205Z,5.65
2023-09-16T14:07:02.807Z,5.85
2023-09-16T14:09:31.339Z,5.32
2023-09-16T14:11:58.549Z,5.60
2023-09-16T14:14:25.721Z,5.20
2023-09-16T14:16:56.546Z,5.07
2023-09-16T14:19:23.577Z,4.93
2023-09-16T14:21:50.562Z,5.88
2023-09-16T14:24:17.472Z,4.68
2023-09-16T14:26:44.399Z,5.07
2023-09-16T14:29:24.940Z,6.60
2023-09-16T14:31:54.831Z,5.88
2023-09-16T14:34:21.792Z,4.72
2023-09-16T14:36:48.750Z,5.88
2023-09-16T14:39:15.580Z,5.78
2023-09-16T14:41:42.502Z,5.65
2023-09-16T14:44:09.459Z,6.10
2023-09-16T14:46:38.844Z,6.32
2023-09-16T14:49:07.863Z,6.32
2023-09-16T14:51:34.779Z,5.82
2023-09-16T14:54:04.074Z,5.85
2023-09-16T14:56:33.382Z,6.28
2023-09-16T14:59:00.329Z,6.72
2023-09-16T15:01:27.388Z,7.38
2023-09-16T15:03:54.251Z,7.50
2023-09-16T15:06:22.926Z,7.93
2023-09-16T15:08:51.394Z,7.90
2023-09-16T15:11:23.697Z,7.50
2023-09-16T15:13:50.824Z,7.05
2023-09-16T15:16:17.688Z,7.78
2023-09-16T15:18:44.692Z,7.53
2023-09-16T15:21:13.003Z,8.05
2023-09-16T15:23:41.338Z,8.52
2023-09-16T15:26:08.664Z,10.23
2023-09-16T15:28:36.235Z,10.13
2023-09-16T15:31:08.206Z,9.43
2023-09-16T15:33:43.092Z,9.32
2023-09-16T15:36:10.200Z,6.93
2023-09-16T15:38:43.421Z,8.57
2023-09-16T15:41:11.660Z,8.23
2023-09-16T15:43:38.607Z,8.30
2023-09-16T15:46:10.944Z,7.90
2023-09-16T15:48:42.920Z,7.38
2023-09-16T15:51:13.825Z,5.93
2023-09-16T15:53:44.374Z,6.72
2023-09-16T15:56:13.318Z,5.97
2023-09-16T15:58:40.315Z,5.90
2023-09-16T16:01:07.224Z,4.72
2023-09-16T16:03:40.707Z,5.90
2023-09-16T16:06:09.048Z,5.32
2023-09-16T16:08:38.180Z,5.35
2023-09-16T16:11:05.071Z,5.32
2023-09-16T16:13:39.298Z,4.60
2023-09-16T16:16:10.092Z,5.72
2023-09-16T16:18:38.501Z,3.85
2023-09-16T16:21:05.900Z,3.85
2023-09-16T16:23:32.802Z,5.15
2023-09-16T16:26:02.841Z,4.25
2023-09-16T16:28:31.144Z,4.97
2023-09-16T16:31:11.149Z,5.28
2023-09-16T16:33:40.391Z,5.40
2023-09-16T16:36:07.206Z,4.60
2023-09-16T16:38:34.336Z,4.82
2023-09-16T16:41:01.872Z,4.68
2023-09-16T16:43:28.907Z,5.10
2023-09-16T16:46:02.033Z,5.63
2023-09-16T16:48:28.925Z,5.90
2023-09-16T16:50:56.370Z,5.63
2023-09-16T16:53:24.870Z,5.22
2023-09-16T16:55:51.714Z,6.00
2023-09-16T16:58:18.665Z,6.22
2023-09-16T17:00:45.550Z,5.38
2023-09-16T17:03:13.016Z,4.60
2023-09-16T17:05:39.930Z,4.13
2023-09-16T17:08:06.830Z,3.53
2023-09-16T17:10:34.715Z,3.72
2023-09-16T17:13:04.358Z,4.60
2023-09-16T17:15:31.179Z,4.30
2023-09-16T17:17:58.024Z,4.78
2023-09-16T17:20:24.861Z,3.10
2023-09-16T17:22:51.816Z,3.75
2023-09-16T17:25:28.926Z,3.10
2023-09-16T17:28:05.356Z,3.88
2023-09-16T17:30:34.669Z,4.20
2023-09-16T17:33:01.563Z,4.80
2023-09-16T17:35:29.128Z,3.65
2023-09-16T17:37:56.047Z,3.65
2023-09-16T17:40:40.565Z,5.05
2023-09-16T17:43:19.125Z,5.03
2023-09-16T17:45:53.078Z,4.70
2023-09-16T17:48:20.010Z,4.68
2023-09-16T17:50:49.455Z,3.55
2023-09-16T17:53:16.418Z,5.10
2023-09-16T17:55:43.274Z,5.82
2023-09-16T17:58:10.189Z,5.78
2023-09-16T18:00:37.899Z,3.60
2023-09-16T18:03:05.366Z,5.47
2023-09-16T18:05:32.429Z,4.55
2023-09-16T18:08:12.315Z,5.35
2023-09-16T18:10:40.722Z,5.38
2023-09-16T18:13:09.110Z,4.07
2023-09-16T18:15:36.221Z,4.65
2023-09-16T18:18:06.865Z,5.32
2023-09-16T18:20:37.953Z,6.80
2023-09-16T18:23:04.928Z,5.35
2023-09-16T18:25:32.801Z,5.57
2023-09-16T18:28:02.773Z,5.63
2023-09-16T18:30:29.669Z,4.95
2023-09-16T18:32:56.624Z,5.28
2023-09-16T18:35:29.935Z,6.57
2023-09-16T18:38:13.833Z,5.82
2023-09-16T18:40:45.676Z,6.38
2023-09-16T18:43:12.529Z,6.82
2023-09-16T18:45:39.509Z,5.93
2023-09-16T18:48:09.005Z,7.28
2023-09-16T18:50:37.702Z,6.28
2023-09-16T18:53:06.210Z,6.28
2023-09-16T18:55:34.816Z,7.28
2023-09-16T18:58:01.998Z,7.13
2023-09-16T19:00:39.002Z,6.80
2023-09-16T19:03:10.305Z,6.90
2023-09-16T19:05:39.515Z,6.65
2023-09-16T19:08:06.406Z,6.68
2023-09-16T19:10:36.985Z,7.15
2023-09-16T19:13:04.068Z,5.03
2023-09-16T19:15:43.148Z,4.75
2023-09-16T19:18:14.297Z,5.72
2023-09-16T19:20:42.110Z,7.38
2023-09-16T19:23:09.482Z,7.10
2023-09-16T19:25:40.247Z,6.00
2023-09-16T19:28:08.147Z,7.13
2023-09-16T19:30:35.160Z,7.63
2023-09-16T19:33:02.183Z,7.03
2023-09-16T19:35:29.193Z,6.85
2023-09-16T19:37:56.110Z,7.50
2023-09-16T19:40:23.939Z,6.70
2023-09-16T19:42:52.573Z,7.60
2023-09-16T19:45:21.362Z,7.65
2023-09-16T19:47:48.463Z,6.93
2023-09-16T19:50:19.757Z,7.72
2023-09-16T19:52:50.558Z,7.15
2023-09-16T19:55:17.606Z,8.18
2023-09-16T19:57:44.944Z,7.35
2023-09-16T20:00:12.310Z,7.05
2023-09-16T20:02:39.230Z,6.20
2023-09-16T20:05:06.762Z,7.10
2023-09-16T20:07:33.623Z,6.70
2023-09-16T20:10:00.468Z,6.95
2023-09-16T20:12:32.536Z,8.35
2023-09-16T20:15:03.686Z,7.30
2023-09-16T20:17:31.916Z,7.25
2023-09-16T20:19:58.864Z,7.40
2023-09-16T20:22:25.743Z,8.00
2023-09-16T20:24:55.938Z,7.95
2023-09-16T20:27:27.058Z,7.70
2023-09-16T20:29:53.879Z,8.23
2023-09-16T20:32:28.551Z,8.00
2023-09-16T20:34:55.862Z,7.45
2023-09-16T20:37:27.261Z,8.43
2023-09-16T20:39:54.154Z,7.82
2023-09-16T20:42:20.998Z,8.13
2023-09-16T20:44:47.900Z,8.65
2023-09-16T20:47:23.592Z,8.98
2023-09-16T20:49:57.920Z,8.85
2023-09-16T20:52:31.257Z,8.88
2023-09-16T20:55:02.617Z,8.50
2023-09-16T20:57:29.692Z,8.85
2023-09-16T20:59:56.510Z,9.23
2023-09-16T21:02:23.462Z,8.77
2023-09-16T21:04:50.394Z,9.13
2023-09-16T21:07:17.291Z,8.25
2023-09-16T21:09:44.524Z,8.65
2023-09-16T21:12:11.342Z,8.52
2023-09-16T21:14:38.219Z,8.55
2023-09-16T21:17:10.030Z,9.05
2023-09-16T21:19:37.010Z,9.40
2023-09-16T21:22:04.110Z,9.40
2023-09-16T21:24:34.738Z,10.25
2023-09-16T21:27:02.731Z,9.60
2023-09-16T21:29:29.669Z,9.15
2023-09-16T21:32:06.554Z,8.65
2023-09-16T21:34:41.232Z,8.52
2023-09-16T21:37:16.154Z,7.72
2023-09-16T21:39:43.873Z,8.82
2023-09-16T21:42:15.896Z,10.60
2023-09-16T21:44:44.051Z,11.63
2023-09-16T21:47:11.289Z,10.07
2023-09-16T21:49:38.193Z,9.35
2023-09-16T21:52:05.373Z,8.85
2023-09-16T21:54:34.709Z,9.32
2023-09-16T21:57:02.395Z,9.85
2023-09-16T21:59:29.270Z,9.20
2023-09-16T22:01:57.848Z,9.77
2023-09-16T22:04:33.495Z,8.90
2023-09-16T22:07:03.573Z,9.80
2023-09-16T22:09:30.563Z,10.13
2023-09-16T22:11:57.414Z,11.07
2023-09-16T22:14:36.233Z,10.52
2023-09-16T22:17:04.593Z,9.02
2023-09-16T22:19:34.343Z,8.93
2023-09-16T22:22:02.877Z,8.95
2023-09-16T22:24:30.047Z,9.13
2023-09-16T22:26:58.552Z,8.68
2023-09-16T22:29:28.118Z,8.57
2023-09-16T22:31:55.068Z,8.55
2023-09-16T22:34:29.385Z,9.73
2023-09-16T22:36:56.291Z,9.27
2023-09-16T22:39:24.402Z,10.48
2023-09-16T22:41:51.263Z,9.70
2023-09-16T22:44:34.311Z,11.38
2023-09-16T22:47:03.645Z,11.20
2023-09-16T22:49:31.537Z,11.05
2023-09-16T22:51:58.852Z,11.80
2023-09-16T22:54:25.885Z,12.00
2023-09-16T22:56:53.777Z,11.40
2023-09-16T22:59:23.768Z,11.75
2023-09-16T23:01:51.147Z,12.82
2023-09-16T23:04:20.392Z,11.70
2023-09-16T23:06:48.605Z,12.73
2023-09-16T23:09:18.979Z,12.30
2023-09-16T23:11:45.865Z,14.15
2023-09-16T23:14:22.421Z,13.57
2023-09-16T23:16:53.328Z,14.18
2023-09-16T23:19:20.480Z,14.27
2023-09-16T23:21:48.617Z,13.25
2023-09-16T23:24:15.518Z,12.48
2023-09-16T23:26:44.030Z,14.00
2023-09-16T23:29:11.528Z,14.43
2023-09-16T23:31:46.025Z,15.13
2023-09-16T23:34:21.033Z,15.02
2023-09-16T23:36:53.220Z,15.23
2023-09-16T23:39:30.836Z,14.68
2023-09-16T23:42:05.142Z,15.52
2023-09-16T23:44:35.276Z,15.20
2023-09-16T23:47:07.337Z,14.05
2023-09-16T23:49:35.962Z,16.13
2023-09-16T23:52:13.943Z,15.45
2023-09-16T23:54:45.630Z,15.80
2023-09-16T23:57:17.492Z,15.48
2023-09-16T23:59:44.384Z,14.73
