createdAt,value
2024-02-24T00:00:59.352Z,16.23
2024-02-24T00:03:44.795Z,16.52
2024-02-24T00:06:30.264Z,14.82
2024-02-24T00:09:15.722Z,13.63
2024-02-24T00:12:03.575Z,14.82
2024-02-24T00:14:49.052Z,13.60
2024-02-24T00:17:34.532Z,13.65
2024-02-24T00:20:22.445Z,13.27
2024-02-24T00:23:09.369Z,13.38
2024-02-24T00:25:54.726Z,12.82
2024-02-24T00:28:40.166Z,14.07
2024-02-24T00:31:25.760Z,13.75
2024-02-24T00:34:13.541Z,12.80
2024-02-24T00:36:58.945Z,11.02
2024-02-24T00:39:44.486Z,11.23
2024-02-24T00:42:30.065Z,10.50
2024-02-24T00:45:15.685Z,10.98
2024-02-24T00:48:01.324Z,12.18
2024-02-24T00:50:46.806Z,11.90
2024-02-24T00:53:32.355Z,11.18
2024-02-24T00:56:18.098Z,12.48
2024-02-24T00:59:03.696Z,11.50
2024-02-24T01:01:49.491Z,10.23
2024-02-24T01:04:35.061Z,11.60
2024-02-24T01:07:20.814Z,13.70
2024-02-24T01:10:07.097Z,11.32
2024-02-24T01:12:52.829Z,11.15
2024-02-24T01:15:38.432Z,10.30
2024-02-24T01:18:24.451Z,9.30
2024-02-24T01:21:10.425Z,8.68
2024-02-24T01:23:56.020Z,8.50
2024-02-24T01:26:41.736Z,7.97
2024-02-24T01:29:27.319Z,8.70
2024-02-24T01:32:12.976Z,9.63
2024-02-24T01:34:59.163Z,8.57
2024-02-24T01:37:44.702Z,8.10
2024-02-24T01:40:31.409Z,7.80
2024-02-24T01:43:28.002Z,6.60
2024-02-24T01:46:15.335Z,6.88
2024-02-24T01:49:04.152Z,6.25
2024-02-24T01:51:49.760Z,6.68
2024-02-24T01:54:36.430Z,5.45
2024-02-24T01:57:25.005Z,6.30
2024-02-24T02:00:11.606Z,6.28
2024-02-24T02:02:56.959Z,5.53
2024-02-24T02:05:42.944Z,6.32
2024-02-24T02:08:28.503Z,5.90
2024-02-24T02:11:14.196Z,5.97
2024-02-24T02:13:59.689Z,5.82
2024-02-24T02:16:45.186Z,5.63
2024-02-24T02:19:30.957Z,6.78
2024-02-24T02:22:17.636Z,5.32
2024-02-24T02:25:03.114Z,5.00
2024-02-24T02:27:48.531Z,5.65
2024-02-24T02:30:34.263Z,4.78
2024-02-24T02:33:20.059Z,5.75
2024-02-24T02:36:06.384Z,4.88
2024-02-24T02:38:51.930Z,4.85
2024-02-24T02:41:37.266Z,4.35
2024-02-24T02:44:22.872Z,4.43
2024-02-24T02:47:17.168Z,5.40
2024-02-24T02:50:08.618Z,4.90
2024-02-24T02:52:54.499Z,3.97
2024-02-24T02:55:39.870Z,4.28
2024-02-24T02:58:25.325Z,4.82
2024-02-24T03:01:11.034Z,4.38
2024-02-24T03:03:56.536Z,3.80
2024-02-24T03:06:42.300Z,3.70
2024-02-24T03:09:27.723Z,3.53
2024-02-24T03:12:13.433Z,5.25
2024-02-24T03:15:02.162Z,3.90
2024-02-24T03:17:47.389Z,2.95
2024-02-24T03:20:33.010Z,2.53
2024-02-24T03:23:18.548Z,2.80
2024-02-24T03:26:04.405Z,2.90
2024-02-24T03:28:49.921Z,3.25
2024-02-24T03:31:35.576Z,2.88
2024-02-24T03:34:21.052Z,2.67
2024-02-24T03:37:06.707Z,2.88
2024-02-24T03:39:52.241Z,2.83
2024-02-24T03:42:37.544Z,2.60
2024-02-24T03:45:23.109Z,3.30
2024-02-24T03:48:08.620Z,3.22
2024-02-24T03:50:54.253Z,2.97
2024-02-24T03:53:39.854Z,2.97
2024-02-24T03:56:25.470Z,2.88
2024-02-24T03:59:11.123Z,2.28
2024-02-24T04:01:56.698Z,2.75
2024-02-24T04:04:42.330Z,2.70
2024-02-24T04:07:27.972Z,2.80
2024-02-24T04:10:13.726Z,2.85
2024-02-24T04:12:58.973Z,2.60
2024-02-24T04:15:48.598Z,2.30
2024-02-24T04:18:33.974Z,2.05
2024-02-24T04:21:21.582Z,2.08
2024-02-24T04:24:09.563Z,2.05
2024-02-24T04:26:54.917Z,2.20
2024-02-24T04:29:40.413Z,1.65
2024-02-24T04:32:26.053Z,1.60
2024-02-24T04:35:12.088Z,1.50
2024-02-24T04:37:57.488Z,1.75
2024-02-24T04:40:43.449Z,1.50
2024-02-24T04:43:28.827Z,1.50
2024-02-24T04:46:14.104Z,1.60
2024-02-24T04:48:59.899Z,1.40
2024-02-24T04:51:45.296Z,1.25
2024-02-24T04:54:30.878Z,1.20
2024-02-24T04:57:16.469Z,1.15
2024-02-24T05:00:01.969Z,1.20
2024-02-24T05:02:47.904Z,1.30
2024-02-24T05:05:34.147Z,1.20
2024-02-24T05:08:19.998Z,1.10
2024-02-24T05:11:05.555Z,1.27
2024-02-24T05:13:51.083Z,1.40
2024-02-24T05:16:41.268Z,1.20
2024-02-24T05:19:26.857Z,0.90
2024-02-24T05:22:12.040Z,0.77
2024-02-24T05:24:57.772Z,1.08
2024-02-24T05:27:43.369Z,0.88
2024-02-24T05:30:28.911Z,0.90
2024-02-24T05:33:15.410Z,0.75
2024-02-24T05:36:01.108Z,0.90
2024-02-24T05:38:46.742Z,0.95
2024-02-24T05:41:32.185Z,0.90
2024-02-24T05:44:18.511Z,0.95
2024-02-24T05:47:05.123Z,1.15
2024-02-24T05:49:50.945Z,1.40
2024-02-24T05:52:36.989Z,1.55
2024-02-24T05:55:22.646Z,1.23
2024-02-24T05:58:09.928Z,1.38
2024-02-24T06:00:55.481Z,0.90
2024-02-24T06:03:41.081Z,0.90
2024-02-24T06:06:26.604Z,1.10
2024-02-24T06:09:12.146Z,0.75
2024-02-24T06:11:57.615Z,0.80
2024-02-24T06:14:43.185Z,0.98
2024-02-24T06:17:28.738Z,1.13
2024-02-24T06:20:14.204Z,0.93
2024-02-24T06:23:00.090Z,0.80
2024-02-24T06:25:45.501Z,0.90
2024-02-24T06:28:31.295Z,1.00
2024-02-24T06:31:17.835Z,1.92
2024-02-24T06:34:07.139Z,2.13
2024-02-24T06:36:53.904Z,5.88
2024-02-24T06:39:39.545Z,3.13
2024-02-24T06:42:25.086Z,3.30
2024-02-24T06:45:10.760Z,3.05
2024-02-24T06:47:56.432Z,2.60
2024-02-24T06:50:42.027Z,3.60
2024-02-24T06:53:27.730Z,2.17
2024-02-24T06:56:13.185Z,2.83
2024-02-24T06:58:59.790Z,4.97
2024-02-24T07:01:45.051Z,3.17
2024-02-24T07:04:31.917Z,1.50
2024-02-24T07:07:17.503Z,1.33
2024-02-24T07:10:05.578Z,1.60
2024-02-24T07:12:51.007Z,2.22
2024-02-24T07:15:36.670Z,2.17
2024-02-24T07:18:22.332Z,1.70
2024-02-24T07:21:08.093Z,1.90
2024-02-24T07:23:53.695Z,1.48
2024-02-24T07:26:50.359Z,1.23
2024-02-24T07:29:37.097Z,1.70
2024-02-24T07:32:23.012Z,1.48
2024-02-24T07:35:09.503Z,1.40
2024-02-24T07:37:55.074Z,2.05
2024-02-24T07:40:41.359Z,1.70
2024-02-24T07:43:26.777Z,1.55
2024-02-24T07:46:21.207Z,2.03
2024-02-24T07:49:06.675Z,2.28
2024-02-24T07:51:52.534Z,1.77
2024-02-24T07:54:38.165Z,1.77
2024-02-24T07:57:23.615Z,1.48
2024-02-24T08:00:10.236Z,1.50
2024-02-24T08:02:55.734Z,1.42
2024-02-24T08:05:41.000Z,1.17
2024-02-24T08:08:27.024Z,0.90
2024-02-24T08:11:12.588Z,1.05
2024-02-24T08:13:58.569Z,1.10
2024-02-24T08:16:43.908Z,1.30
2024-02-24T08:19:34.763Z,1.35
2024-02-24T08:22:20.277Z,0.80
2024-02-24T08:25:06.462Z,1.17
2024-02-24T08:27:51.806Z,1.30
2024-02-24T08:30:37.517Z,1.52
2024-02-24T08:33:24.399Z,1.40
2024-02-24T08:36:10.378Z,1.25
2024-02-24T08:38:57.982Z,1.55
2024-02-24T08:41:43.496Z,1.80
2024-02-24T08:44:29.173Z,1.40
2024-02-24T08:47:14.795Z,1.10
2024-02-24T08:50:00.232Z,1.10
2024-02-24T08:52:50.350Z,1.17
2024-02-24T08:55:36.480Z,1.20
2024-02-24T08:58:21.983Z,1.35
2024-02-24T09:01:07.613Z,1.10
2024-02-24T09:03:53.463Z,1.40
2024-02-24T09:06:39.269Z,1.00
2024-02-24T09:09:24.829Z,1.25
2024-02-24T09:12:10.344Z,1.20
2024-02-24T09:14:55.997Z,1.20
2024-02-24T09:17:41.763Z,1.17
2024-02-24T09:20:30.270Z,1.05
2024-02-24T09:23:15.687Z,1.10
2024-02-24T09:26:01.428Z,1.50
2024-02-24T09:28:46.946Z,1.40
2024-02-24T09:31:32.534Z,1.70
2024-02-24T09:34:20.079Z,1.63
2024-02-24T09:37:06.542Z,1.70
2024-02-24T09:39:52.058Z,1.60
2024-02-24T09:42:37.875Z,1.48
2024-02-24T09:45:23.721Z,1.88
2024-02-24T09:48:10.394Z,1.70
2024-02-24T09:50:56.066Z,1.70
2024-02-24T09:53:41.907Z,2.00
2024-02-24T09:56:27.222Z,1.80
2024-02-24T09:59:12.842Z,2.00
2024-02-24T10:01:58.533Z,2.00
2024-02-24T10:04:44.218Z,2.05
2024-02-24T10:07:31.517Z,1.80
2024-02-24T10:10:18.105Z,1.77
2024-02-24T10:13:04.182Z,2.20
2024-02-24T10:15:49.769Z,1.80
2024-02-24T10:18:35.510Z,1.95
2024-02-24T10:21:24.278Z,1.70
2024-02-24T10:24:09.645Z,1.73
2024-02-24T10:26:55.306Z,1.70
2024-02-24T10:29:41.455Z,1.65
2024-02-24T10:32:27.154Z,1.33
2024-02-24T10:35:12.959Z,1.73
2024-02-24T10:38:11.570Z,1.58
2024-02-24T10:41:03.991Z,1.60
2024-02-24T10:43:52.770Z,1.63
2024-02-24T10:46:44.538Z,1.45
2024-02-24T10:49:30.540Z,1.80
2024-02-24T10:52:17.836Z,1.83
2024-02-24T10:55:03.549Z,1.90
2024-02-24T10:57:52.270Z,1.75
2024-02-24T11:00:38.834Z,1.80
2024-02-24T11:03:24.671Z,1.60
2024-02-24T11:06:10.778Z,1.60
2024-02-24T11:08:56.524Z,2.33
2024-02-24T11:11:43.621Z,1.80
2024-02-24T11:14:29.463Z,1.92
2024-02-24T11:17:53.138Z,1.92
2024-02-24T11:20:39.442Z,1.80
2024-02-24T11:23:27.629Z,1.73
2024-02-24T11:26:22.130Z,2.10
2024-02-24T11:29:10.023Z,1.45
2024-02-24T11:32:07.807Z,1.90
2024-02-24T11:34:53.181Z,1.58
2024-02-24T11:37:38.921Z,1.75
2024-02-24T11:40:24.589Z,2.25
2024-02-24T11:43:10.248Z,2.30
2024-02-24T11:45:55.496Z,2.78
2024-02-24T11:48:41.048Z,3.20
2024-02-24T11:51:26.825Z,2.60
2024-02-24T11:54:12.508Z,2.13
2024-02-24T11:56:58.022Z,1.70
2024-02-24T11:59:43.922Z,1.95
2024-02-24T12:02:29.781Z,1.50
2024-02-24T12:05:15.949Z,1.30
2024-02-24T12:08:06.042Z,1.38
2024-02-24T12:10:51.684Z,1.42
2024-02-24T12:13:37.173Z,1.80
2024-02-24T12:16:25.704Z,1.77
2024-02-24T12:19:13.760Z,1.80
2024-02-24T12:21:59.472Z,2.00
2024-02-24T12:24:45.314Z,2.40
2024-02-24T12:27:31.908Z,2.20
2024-02-24T12:30:17.931Z,2.67
2024-02-24T12:33:05.279Z,2.10
2024-02-24T12:35:50.824Z,1.95
2024-02-24T12:38:39.794Z,2.25
2024-02-24T12:41:27.261Z,1.90
2024-02-24T12:44:12.631Z,2.53
2024-02-24T12:46:58.066Z,2.00
2024-02-24T12:49:43.978Z,1.73
2024-02-24T12:52:29.863Z,1.73
2024-02-24T12:55:15.924Z,2.28
2024-02-24T12:58:01.914Z,1.60
2024-02-24T13:00:48.289Z,1.98
2024-02-24T13:03:34.062Z,2.22
2024-02-24T13:06:19.719Z,1.75
2024-02-24T13:09:06.431Z,2.47
2024-02-24T13:11:53.453Z,2.45
2024-02-24T13:14:39.075Z,2.08
2024-02-24T13:17:25.984Z,2.00
2024-02-24T13:20:11.691Z,2.13
2024-02-24T13:22:57.198Z,2.75
2024-02-24T13:25:44.532Z,2.25
2024-02-24T13:28:30.045Z,2.88
2024-02-24T13:31:15.642Z,2.50
2024-02-24T13:34:00.995Z,2.72
2024-02-24T13:36:46.397Z,2.50
2024-02-24T13:39:32.075Z,2.90
2024-02-24T13:42:17.572Z,2.40
2024-02-24T13:45:03.952Z,2.55
2024-02-24T13:47:53.286Z,2.25
2024-02-24T13:50:43.018Z,3.35
2024-02-24T13:53:28.629Z,2.65
2024-02-24T13:56:14.276Z,3.13
2024-02-24T13:59:02.652Z,4.00
2024-02-24T14:01:50.475Z,3.55
2024-02-24T14:04:36.485Z,2.60
2024-02-24T14:07:22.081Z,2.25
2024-02-24T14:10:08.123Z,2.28
2024-02-24T14:12:53.500Z,2.15
2024-02-24T14:15:39.254Z,2.65
2024-02-24T14:18:25.728Z,2.65
2024-02-24T14:21:11.400Z,2.65
2024-02-24T14:23:56.958Z,2.47
2024-02-24T14:26:42.695Z,2.38
2024-02-24T14:29:28.132Z,2.72
2024-02-24T14:32:13.849Z,2.53
2024-02-24T14:34:59.282Z,2.50
2024-02-24T14:37:44.987Z,2.90
2024-02-24T14:40:30.671Z,2.40
2024-02-24T14:43:17.101Z,2.97
2024-02-24T14:46:04.132Z,3.13
2024-02-24T14:48:49.820Z,3.05
2024-02-24T14:51:35.640Z,3.08
2024-02-24T14:54:22.048Z,2.47
2024-02-24T14:57:07.540Z,2.80
2024-02-24T14:59:54.020Z,2.90
2024-02-24T15:02:49.079Z,3.20
2024-02-24T15:05:44.708Z,3.30
2024-02-24T15:08:30.431Z,3.53
2024-02-24T15:11:16.161Z,3.65
2024-02-24T15:14:02.078Z,2.97
2024-02-24T15:16:49.109Z,3.50
2024-02-24T15:19:37.146Z,2.97
2024-02-24T15:22:22.937Z,4.07
2024-02-24T15:25:10.170Z,2.95
2024-02-24T15:27:55.679Z,3.75
2024-02-24T15:30:41.744Z,3.85
2024-02-24T15:33:27.707Z,5.10
2024-02-24T15:36:13.954Z,5.03
2024-02-24T15:38:59.951Z,4.40
2024-02-24T15:41:48.659Z,3.97
2024-02-24T15:44:34.594Z,5.75
2024-02-24T15:47:20.133Z,5.38
2024-02-24T15:50:06.120Z,4.72
2024-02-24T15:52:51.834Z,4.22
2024-02-24T15:55:37.334Z,4.53
2024-02-24T15:58:22.956Z,5.20
2024-02-24T16:01:08.638Z,5.22
2024-02-24T16:03:54.944Z,5.30
2024-02-24T16:06:41.219Z,5.88
2024-02-24T16:09:30.806Z,7.18
2024-02-24T16:12:16.611Z,7.15
2024-02-24T16:15:02.826Z,8.52
2024-02-24T16:17:49.081Z,7.70
2024-02-24T16:20:35.195Z,8.68
2024-02-24T16:23:20.735Z,8.93
2024-02-24T16:26:06.566Z,8.48
2024-02-24T16:28:56.746Z,6.40
2024-02-24T16:31:41.954Z,5.85
2024-02-24T16:34:27.679Z,7.68
2024-02-24T16:37:13.176Z,7.28
2024-02-24T16:39:59.963Z,8.38
2024-02-24T16:42:45.315Z,8.77
2024-02-24T16:45:30.910Z,7.10
2024-02-24T16:48:17.596Z,8.38
2024-02-24T16:51:03.611Z,10.95
2024-02-24T16:53:49.218Z,13.65
2024-02-24T16:56:34.839Z,14.38
2024-02-24T16:59:20.417Z,13.48
2024-02-24T17:02:06.898Z,12.85
2024-02-24T17:04:55.849Z,12.05
2024-02-24T17:07:41.504Z,12.40
2024-02-24T17:10:27.135Z,11.00
2024-02-24T17:13:13.244Z,11.60
2024-02-24T17:15:58.996Z,12.77
2024-02-24T17:18:44.884Z,13.38
2024-02-24T17:21:31.903Z,12.18
2024-02-24T17:24:17.660Z,10.55
2024-02-24T17:27:03.616Z,10.48
2024-02-24T17:29:50.227Z,10.15
2024-02-24T17:32:35.453Z,8.63
2024-02-24T17:35:21.099Z,10.00
2024-02-24T17:38:07.506Z,12.73
2024-02-24T17:40:53.297Z,16.10
2024-02-24T17:43:39.530Z,16.45
2024-02-24T17:46:25.168Z,17.73
2024-02-24T17:49:11.373Z,16.90
2024-02-24T17:51:59.051Z,16.27
2024-02-24T17:54:45.334Z,15.65
2024-02-24T17:57:31.064Z,12.77
2024-02-24T18:00:17.094Z,13.43
2024-02-24T18:03:02.759Z,12.55
2024-02-24T18:05:48.391Z,10.63
2024-02-24T18:08:36.014Z,9.90
2024-02-24T18:11:23.712Z,10.25
2024-02-24T18:14:09.192Z,9.60
2024-02-24T18:16:54.670Z,8.73
2024-02-24T18:19:40.481Z,8.10
2024-02-24T18:22:26.011Z,9.05
2024-02-24T18:25:11.807Z,10.90
2024-02-24T18:27:57.409Z,11.93
2024-02-24T18:30:43.060Z,11.60
2024-02-24T18:33:28.753Z,11.48
2024-02-24T18:36:14.588Z,10.13
2024-02-24T18:39:00.239Z,9.20
2024-02-24T18:41:45.828Z,10.48
2024-02-24T18:44:31.312Z,10.63
2024-02-24T18:47:16.905Z,11.52
2024-02-24T18:50:02.375Z,11.68
2024-02-24T18:52:47.855Z,11.32
2024-02-24T18:55:33.176Z,11.57
2024-02-24T18:58:18.709Z,10.63
2024-02-24T19:01:04.507Z,10.25
2024-02-24T19:03:49.694Z,10.73
2024-02-24T19:06:35.249Z,11.75
2024-02-24T19:09:21.461Z,12.02
2024-02-24T19:12:07.163Z,11.82
2024-02-24T19:14:57.292Z,11.88
2024-02-24T19:17:44.716Z,11.20
2024-02-24T19:20:30.533Z,11.32
2024-02-24T19:23:16.856Z,11.05
2024-02-24T19:26:02.558Z,10.75
2024-02-24T19:28:47.955Z,11.52
2024-02-24T19:31:33.753Z,9.90
2024-02-24T19:34:20.756Z,10.68
2024-02-24T19:37:10.310Z,10.63
2024-02-24T19:39:57.365Z,11.80
2024-02-24T19:42:42.671Z,12.48
2024-02-24T19:45:28.647Z,12.38
2024-02-24T19:48:15.650Z,12.30
2024-02-24T19:51:01.337Z,12.23
2024-02-24T19:53:46.945Z,11.07
2024-02-24T19:56:32.929Z,12.75
2024-02-24T19:59:19.063Z,12.27
2024-02-24T20:02:05.431Z,16.33
2024-02-24T20:04:51.244Z,23.75
2024-02-24T20:07:37.757Z,15.73
2024-02-24T20:10:23.190Z,14.35
2024-02-24T20:13:09.010Z,14.15
2024-02-24T20:15:54.442Z,13.00
2024-02-24T20:18:40.269Z,13.50
2024-02-24T20:21:28.008Z,12.38
2024-02-24T20:24:13.406Z,13.45
2024-02-24T20:26:59.206Z,14.50
2024-02-24T20:29:44.880Z,14.35
2024-02-24T20:32:30.218Z,16.35
2024-02-24T20:35:16.560Z,14.18
2024-02-24T20:38:01.756Z,14.93
2024-02-24T20:40:48.092Z,14.32
2024-02-24T20:43:36.924Z,14.80
2024-02-24T20:46:22.708Z,14.63
2024-02-24T20:49:08.172Z,14.85
2024-02-24T20:51:58.460Z,15.25
2024-02-24T20:54:46.946Z,11.68
2024-02-24T20:57:32.460Z,13.90
2024-02-24T21:00:18.436Z,13.35
2024-02-24T21:03:04.461Z,14.43
2024-02-24T21:05:50.313Z,16.75
2024-02-24T21:08:39.070Z,15.50
2024-02-24T21:11:24.912Z,17.60
2024-02-24T21:14:11.928Z,15.30
2024-02-24T21:16:57.635Z,13.80
2024-02-24T21:19:43.146Z,16.67
2024-02-24T21:22:28.596Z,16.70
2024-02-24T21:25:14.099Z,15.10
2024-02-24T21:27:59.793Z,18.42
2024-02-24T21:30:45.645Z,18.02
2024-02-24T21:33:37.069Z,18.72
2024-02-24T21:36:22.704Z,22.17
2024-02-24T21:39:08.401Z,19.83
2024-02-24T21:41:53.860Z,20.05
2024-02-24T21:44:39.496Z,13.55
2024-02-24T21:47:25.041Z,17.95
2024-02-24T21:50:10.902Z,17.48
2024-02-24T21:52:56.918Z,19.00
2024-02-24T21:55:42.542Z,17.10
2024-02-24T21:58:28.179Z,19.48
2024-02-24T22:01:18.031Z,20.75
2024-02-24T22:04:04.680Z,19.63
2024-02-24T22:06:50.453Z,19.50
2024-02-24T22:09:37.408Z,19.40
2024-02-24T22:12:23.002Z,18.00
2024-02-24T22:15:12.128Z,16.63
2024-02-24T22:17:57.840Z,19.90
2024-02-24T22:20:43.514Z,14.30
2024-02-24T22:23:29.167Z,14.60
2024-02-24T22:26:14.670Z,19.08
2024-02-24T22:29:01.817Z,20.02
2024-02-24T22:31:48.104Z,20.90
2024-02-24T22:34:37.375Z,18.98
2024-02-24T22:37:24.609Z,16.70
2024-02-24T22:40:10.587Z,18.98
2024-02-24T22:42:58.267Z,18.85
2024-02-24T22:45:43.781Z,21.98
2024-02-24T22:48:31.169Z,18.35
2024-02-24T22:51:17.841Z,19.42
2024-02-24T22:54:03.694Z,17.60
2024-02-24T22:56:49.153Z,17.23
2024-02-24T22:59:37.987Z,18.05
2024-02-24T23:02:23.268Z,18.23
2024-02-24T23:05:09.504Z,18.20
2024-02-24T23:07:55.153Z,18.75
2024-02-24T23:10:43.945Z,21.63
2024-02-24T23:13:29.155Z,21.73
2024-02-24T23:16:15.316Z,23.10
2024-02-24T23:19:00.760Z,19.85
2024-02-24T23:21:46.639Z,19.58
2024-02-24T23:24:32.071Z,20.95
2024-02-24T23:27:17.540Z,21.10
2024-02-24T23:30:03.080Z,20.02
2024-02-24T23:32:48.765Z,19.25
2024-02-24T23:35:37.094Z,18.30
2024-02-24T23:38:22.893Z,18.98
2024-02-24T23:41:08.320Z,19.88
2024-02-24T23:43:53.791Z,19.17
2024-02-24T23:46:39.596Z,17.15
2024-02-24T23:49:25.326Z,19.35
2024-02-24T23:52:11.196Z,17.27
2024-02-24T23:54:57.019Z,16.20
2024-02-24T23:57:42.397Z,16.05
