createdAt,value
2019-04-29T00:00:40.292Z,98.1735
2019-04-29T00:01:43.283Z,98.0987
2019-04-29T00:02:45.353Z,98.1033
2019-04-29T00:03:48.303Z,97.9568
2019-04-29T00:04:51.312Z,97.7966
2019-04-29T00:05:54.304Z,98.1369
2019-04-29T00:06:57.281Z,98.1994
2019-04-29T00:08:00.353Z,97.8347
2019-04-29T00:09:03.296Z,97.9400
2019-04-29T00:10:06.293Z,97.9202
2019-04-29T00:11:09.283Z,97.8241
2019-04-29T00:12:12.327Z,97.9156
2019-04-29T00:13:15.277Z,98.1079
2019-04-29T00:14:18.280Z,98.0591
2019-04-29T00:15:21.304Z,98.2956
2019-04-29T00:16:24.317Z,98.1643
2019-04-29T00:17:27.273Z,98.2132
2019-04-29T00:18:30.308Z,98.1353
2019-04-29T00:19:36.100Z,98.1552
2019-04-29T00:20:39.266Z,98.4100
2019-04-29T00:21:41.299Z,98.1918
2019-04-29T00:22:44.277Z,98.1369
2019-04-29T00:23:47.294Z,98.0728
2019-04-29T00:24:50.311Z,98.3688
2019-04-29T00:25:53.323Z,98.1186
2019-04-29T00:26:56.293Z,98.0850
2019-04-29T00:27:59.317Z,98.0026
2019-04-29T00:29:02.339Z,98.2223
2019-04-29T00:30:05.323Z,98.1949
2019-04-29T00:31:08.322Z,98.2696
2019-04-29T00:32:11.278Z,98.2956
2019-04-29T00:33:14.291Z,98.2147
2019-04-29T00:34:17.354Z,97.9858
2019-04-29T00:35:20.313Z,97.9904
2019-04-29T00:36:23.277Z,98.0896
2019-04-29T00:37:26.272Z,97.9156
2019-04-29T00:38:29.330Z,98.0072
2019-04-29T00:39:32.335Z,97.9522
2019-04-29T00:40:35.311Z,98.0072
2019-04-29T00:41:38.278Z,98.0346
2019-04-29T00:42:41.278Z,97.7111
2019-04-29T00:43:44.359Z,98.0713
2019-04-29T00:44:47.308Z,98.2193
2019-04-29T00:45:50.300Z,98.1949
2019-04-29T00:46:53.281Z,98.0774
2019-04-29T00:47:56.338Z,98.0224
2019-04-29T00:48:59.283Z,98.0545
2019-04-29T00:50:02.347Z,97.9812
2019-04-29T00:51:05.347Z,97.8286
2019-04-29T00:52:08.309Z,97.8561
2019-04-29T00:53:11.289Z,97.8027
2019-04-29T00:54:14.303Z,97.9492
2019-04-29T00:55:17.345Z,97.9950
2019-04-29T00:56:20.270Z,98.1765
2019-04-29T00:57:23.302Z,98.0987
2019-04-29T00:58:26.263Z,97.9706
2019-04-29T00:59:29.303Z,98.1277
2019-04-29T01:00:32.318Z,97.8744
2019-04-29T01:01:35.319Z,97.7478
2019-04-29T01:02:38.283Z,97.7600
2019-04-29T01:03:41.405Z,97.3571
2019-04-29T01:04:44.309Z,97.6638
2019-04-29T01:05:47.338Z,97.5280
2019-04-29T01:06:50.276Z,97.8943
2019-04-29T01:07:53.325Z,97.9995
2019-04-29T01:08:56.299Z,98.2559
2019-04-29T01:09:58.288Z,98.6221
2019-04-29T01:11:01.361Z,98.3612
2019-04-29T01:12:04.327Z,98.3230
2019-04-29T01:13:07.317Z,98.4283
2019-04-29T01:14:10.309Z,98.4848
2019-04-29T01:15:13.311Z,98.5534
2019-04-29T01:16:16.345Z,98.6160
2019-04-29T01:17:19.284Z,98.6114
2019-04-29T01:18:22.305Z,98.5657
2019-04-29T01:19:25.266Z,98.4710
2019-04-29T01:20:28.278Z,98.3337
2019-04-29T01:21:30.333Z,98.2834
2019-04-29T01:22:33.297Z,98.0774
2019-04-29T01:23:36.301Z,98.3520
2019-04-29T01:24:39.333Z,98.2910
2019-04-29T01:25:42.269Z,98.2269
2019-04-29T01:26:45.304Z,98.1353
2019-04-29T01:27:48.312Z,97.9110
2019-04-29T01:28:51.288Z,97.8149
2019-04-29T01:29:54.295Z,98.0072
2019-04-29T01:30:57.295Z,97.8164
2019-04-29T01:32:00.333Z,97.6822
2019-04-29T01:33:03.310Z,97.7661
2019-04-29T01:34:06.253Z,97.8073
2019-04-29T01:35:09.283Z,97.7142
2019-04-29T01:36:12.338Z,97.7935
2019-04-29T01:37:15.317Z,98.0911
2019-04-29T01:38:18.283Z,97.9934
2019-04-29T01:39:21.298Z,97.3358
2019-04-29T01:40:24.275Z,97.5647
2019-04-29T01:41:27.287Z,98.0667
2019-04-29T01:42:30.306Z,97.8073
2019-04-29T01:43:33.318Z,97.7249
2019-04-29T01:44:36.273Z,98.1399
2019-04-29T01:45:39.305Z,98.1857
2019-04-29T01:46:42.317Z,98.1079
2019-04-29T01:47:45.340Z,98.1781
2019-04-29T01:48:48.305Z,98.1826
2019-04-29T01:49:51.315Z,98.5748
2019-04-29T01:50:54.290Z,98.4344
2019-04-29T01:51:57.302Z,98.3825
2019-04-29T01:53:00.326Z,98.0362
2019-04-29T01:54:03.287Z,97.6562
2019-04-29T01:55:08.327Z,97.6608
2019-04-29T01:56:11.280Z,97.3343
2019-04-29T01:57:13.292Z,97.3526
2019-04-29T01:58:16.347Z,97.4258
2019-04-29T01:59:19.288Z,97.3892
2019-04-29T02:00:22.327Z,97.6501
2019-04-29T02:01:25.314Z,97.8149
2019-04-29T02:02:28.290Z,98.0316
2019-04-29T02:03:31.310Z,97.9675
2019-04-29T02:04:34.345Z,98.2681
2019-04-29T02:05:37.287Z,98.0087
2019-04-29T02:06:40.302Z,97.4456
2019-04-29T02:07:43.290Z,97.6364
2019-04-29T02:08:46.337Z,97.4533
2019-04-29T02:09:49.285Z,97.8164
2019-04-29T02:10:52.282Z,97.8943
2019-04-29T02:11:55.283Z,97.8882
2019-04-29T02:12:58.279Z,98.1598
2019-04-29T02:14:00.343Z,98.4710
2019-04-29T02:15:03.296Z,98.4741
2019-04-29T02:16:06.274Z,98.7961
2019-04-29T02:17:09.298Z,98.9136
2019-04-29T02:18:12.261Z,98.9639
2019-04-29T02:19:15.346Z,99.0845
2019-04-29T02:20:18.270Z,99.0936
2019-04-29T02:21:21.329Z,99.1348
2019-04-29T02:22:24.280Z,99.0646
2019-04-29T02:23:27.325Z,98.7854
2019-04-29T02:24:30.312Z,98.6984
2019-04-29T02:25:33.289Z,98.6206
2019-04-29T02:26:36.278Z,98.5031
2019-04-29T02:27:40.325Z,98.6755
2019-04-29T02:28:43.300Z,98.5794
2019-04-29T02:29:46.302Z,98.3368
2019-04-29T02:30:49.333Z,98.6358
2019-04-29T02:31:52.308Z,98.5260
2019-04-29T02:32:55.303Z,98.4604
2019-04-29T02:33:58.390Z,98.4802
2019-04-29T02:35:01.329Z,99.0784
2019-04-29T02:36:04.320Z,98.7640
2019-04-29T02:37:07.276Z,99.0845
2019-04-29T02:38:10.299Z,99.0097
2019-04-29T02:39:13.296Z,99.2660
2019-04-29T02:40:15.343Z,99.3210
2019-04-29T02:41:18.298Z,99.2996
2019-04-29T02:42:21.286Z,99.3408
2019-04-29T02:43:24.267Z,99.4675
2019-04-29T02:44:27.284Z,99.5605
2019-04-29T02:45:30.347Z,99.6551
2019-04-29T02:46:33.286Z,99.6475
2019-04-29T02:47:36.311Z,99.6277
2019-04-29T02:48:41.283Z,99.8611
2019-04-29T02:49:44.316Z,99.8291
2019-04-29T02:50:47.301Z,99.8032
2019-04-29T02:51:50.331Z,99.7986
2019-04-29T02:52:53.268Z,99.9725
2019-04-29T02:53:56.324Z,99.8810
2019-04-29T02:54:59.264Z,100.0000
2019-04-29T02:56:02.329Z,100.0000
2019-04-29T02:57:05.359Z,100.0000
2019-04-29T02:58:12.270Z,100.0000
2019-04-29T02:59:15.307Z,100.0000
2019-04-29T03:00:17.334Z,100.0000
2019-04-29T03:01:20.336Z,100.0000
2019-04-29T03:02:23.268Z,100.0000
2019-04-29T03:03:26.307Z,100.0000
2019-04-29T03:04:29.275Z,100.0000
2019-04-29T03:05:31.290Z,100.0000
2019-04-29T03:06:34.340Z,100.0000
2019-04-29T03:07:37.281Z,100.0000
2019-04-29T03:08:40.317Z,100.0000
2019-04-29T03:09:43.307Z,100.0000
2019-04-29T03:10:46.303Z,100.0000
2019-04-29T03:11:48.327Z,100.0000
2019-04-29T03:12:51.281Z,100.0000
2019-04-29T03:13:54.280Z,100.0000
2019-04-29T03:14:57.280Z,100.0000
2019-04-29T03:16:00.282Z,100.0000
2019-04-29T03:17:03.283Z,100.0000
2019-04-29T03:18:06.290Z,100.0000
2019-04-29T03:19:09.297Z,100.0000
2019-04-29T03:20:13.368Z,100.0000
2019-04-29T03:21:16.298Z,100.0000
2019-04-29T03:22:19.335Z,100.0000
2019-04-29T03:23:22.294Z,100.0000
2019-04-29T03:24:25.271Z,100.0000
2019-04-29T03:25:28.277Z,100.0000
2019-04-29T03:26:31.277Z,100.0000
2019-04-29T03:27:34.323Z,100.0000
2019-04-29T03:28:37.281Z,100.0000
2019-04-29T03:29:40.308Z,99.9588
2019-04-29T03:30:43.309Z,100.0000
2019-04-29T03:31:46.294Z,99.9634
2019-04-29T03:32:49.346Z,100.0000
2019-04-29T03:33:52.301Z,100.0000
2019-04-29T03:34:55.300Z,100.0000
2019-04-29T03:35:58.305Z,100.0000
2019-04-29T03:37:00.351Z,99.9588
2019-04-29T03:38:03.298Z,99.9435
2019-04-29T03:39:06.311Z,99.9573
2019-04-29T03:40:09.338Z,99.7848
2019-04-29T03:41:12.323Z,99.6048
2019-04-29T03:42:15.288Z,99.5972
2019-04-29T03:43:17.416Z,99.4003
2019-04-29T03:44:20.286Z,99.3988
2019-04-29T03:45:23.274Z,99.7024
2019-04-29T03:46:26.317Z,99.7162
2019-04-29T03:47:29.284Z,99.8886
2019-04-29T03:48:32.307Z,99.6323
2019-04-29T03:49:35.304Z,99.6963
2019-04-29T03:50:38.294Z,99.8169
2019-04-29T03:51:41.334Z,99.8108
2019-04-29T03:52:44.290Z,100.0000
2019-04-29T03:53:47.309Z,100.0000
2019-04-29T03:54:50.303Z,100.0000
2019-04-29T03:55:53.319Z,100.0000
2019-04-29T03:56:56.265Z,100.0000
2019-04-29T03:57:59.310Z,100.0000
2019-04-29T03:59:02.316Z,100.0000
2019-04-29T04:00:06.345Z,100.0000
2019-04-29T04:01:09.288Z,100.0000
2019-04-29T04:02:12.316Z,100.0000
2019-04-29T04:03:15.321Z,100.0000
2019-04-29T04:04:18.306Z,100.0000
2019-04-29T04:05:21.306Z,100.0000
2019-04-29T04:06:24.288Z,100.0000
2019-04-29T04:07:27.344Z,100.0000
2019-04-29T04:08:30.310Z,100.0000
2019-04-29T04:09:33.331Z,100.0000
2019-04-29T04:10:36.289Z,100.0000
2019-04-29T04:11:39.330Z,100.0000
2019-04-29T04:12:42.289Z,100.0000
2019-04-29T04:13:45.301Z,100.0000
2019-04-29T04:14:48.330Z,99.8016
2019-04-29T04:15:51.285Z,99.8581
2019-04-29T04:16:53.284Z,99.8535
2019-04-29T04:17:56.314Z,99.7696
2019-04-29T04:18:59.291Z,99.6872
2019-04-29T04:20:02.350Z,99.6139
2019-04-29T04:21:05.299Z,99.5636
2019-04-29T04:22:08.311Z,99.2447
2019-04-29T04:23:11.271Z,99.1348
2019-04-29T04:24:14.304Z,99.1852
2019-04-29T04:25:17.348Z,99.2035
2019-04-29T04:26:20.318Z,99.0280
2019-04-29T04:27:23.276Z,99.1943
2019-04-29T04:28:26.315Z,99.0936
2019-04-29T04:29:29.324Z,99.0753
2019-04-29T04:30:32.334Z,99.0875
2019-04-29T04:31:35.275Z,99.0433
2019-04-29T04:32:38.273Z,98.9883
2019-04-29T04:33:41.323Z,98.8769
2019-04-29T04:34:44.351Z,98.4970
2019-04-29T04:35:47.303Z,98.4298
2019-04-29T04:36:50.323Z,98.4283
2019-04-29T04:37:52.307Z,98.4695
2019-04-29T04:38:55.281Z,98.6297
2019-04-29T04:39:57.309Z,98.8922
2019-04-29T04:41:00.386Z,98.7717
2019-04-29T04:42:03.287Z,98.6801
2019-04-29T04:43:06.352Z,98.4024
2019-04-29T04:44:09.272Z,98.2727
2019-04-29T04:45:11.309Z,98.2834
2019-04-29T04:46:14.317Z,98.4070
2019-04-29T04:47:17.303Z,98.5016
2019-04-29T04:48:20.272Z,98.5306
2019-04-29T04:49:23.320Z,98.5443
2019-04-29T04:50:26.369Z,98.5580
2019-04-29T04:51:29.303Z,98.3932
2019-04-29T04:52:32.279Z,98.2132
2019-04-29T04:53:35.304Z,97.9904
2019-04-29T04:54:38.337Z,97.9614
2019-04-29T04:55:41.351Z,98.0819
2019-04-29T04:56:44.323Z,98.0117
2019-04-29T04:57:47.287Z,98.1460
2019-04-29T04:58:50.284Z,98.3139
2019-04-29T04:59:53.316Z,98.1582
2019-04-29T05:00:56.285Z,98.3795
2019-04-29T05:01:59.344Z,98.2284
2019-04-29T05:03:02.283Z,98.0453
2019-04-29T05:04:05.296Z,97.5189
2019-04-29T05:05:08.299Z,97.5814
2019-04-29T05:06:11.342Z,97.6150
2019-04-29T05:07:14.302Z,97.7188
2019-04-29T05:08:17.277Z,97.5128
2019-04-29T05:09:20.326Z,97.5509
2019-04-29T05:10:23.272Z,97.3983
2019-04-29T05:11:26.355Z,97.3480
2019-04-29T05:12:29.293Z,97.3343
2019-04-29T05:13:32.304Z,97.3297
2019-04-29T05:14:35.303Z,97.2519
2019-04-29T05:15:38.300Z,97.0840
2019-04-29T05:16:41.297Z,96.9375
2019-04-29T05:17:44.280Z,96.8536
2019-04-29T05:18:47.310Z,96.9329
2019-04-29T05:19:50.262Z,97.0153
2019-04-29T05:20:53.316Z,96.9558
2019-04-29T05:21:55.366Z,97.2061
2019-04-29T05:22:58.313Z,97.1511
2019-04-29T05:24:01.294Z,96.9451
2019-04-29T05:25:04.315Z,96.8170
2019-04-29T05:26:07.298Z,96.3958
2019-04-29T05:27:10.320Z,96.4828
2019-04-29T05:28:13.320Z,96.5484
2019-04-29T05:29:16.286Z,96.3699
2019-04-29T05:30:18.343Z,96.2356
2019-04-29T05:31:21.316Z,96.4614
2019-04-29T05:32:24.375Z,96.3180
2019-04-29T05:33:27.302Z,96.4157
2019-04-29T05:34:30.284Z,96.3638
2019-04-29T05:35:33.310Z,96.6522
2019-04-29T05:36:38.187Z,96.2325
2019-04-29T05:37:42.343Z,95.9075
2019-04-29T05:38:45.285Z,96.1166
2019-04-29T05:39:48.296Z,96.2097
2019-04-29T05:40:51.287Z,96.2127
2019-04-29T05:41:54.311Z,96.4324
2019-04-29T05:42:57.297Z,96.6705
2019-04-29T05:44:00.284Z,96.8643
2019-04-29T05:45:03.284Z,96.6567
2019-04-29T05:46:07.554Z,96.5881
2019-04-29T05:47:11.302Z,96.2417
2019-04-29T05:48:14.328Z,95.8755
2019-04-29T05:49:17.341Z,95.6725
2019-04-29T05:50:20.307Z,95.9243
2019-04-29T05:51:27.178Z,95.8114
2019-04-29T05:52:34.654Z,95.0927
2019-04-29T05:53:39.350Z,95.4894
2019-04-29T05:54:42.278Z,95.7702
2019-04-29T05:55:45.335Z,95.5871
2019-04-29T05:56:50.279Z,94.3786
2019-04-29T05:57:55.883Z,94.3771
2019-04-29T05:59:01.351Z,94.4015
2019-04-29T06:00:04.304Z,94.7433
2019-04-29T06:01:07.367Z,94.9996
2019-04-29T06:02:10.285Z,94.9538
2019-04-29T06:03:13.313Z,95.0866
2019-04-29T06:04:18.194Z,95.1232
2019-04-29T06:05:21.340Z,94.9050
2019-04-29T06:06:24.299Z,94.7356
2019-04-29T06:07:27.321Z,94.2809
2019-04-29T06:08:34.323Z,94.3694
2019-04-29T06:09:38.331Z,94.0215
2019-04-29T06:10:42.102Z,95.0378
2019-04-29T06:11:45.302Z,95.2056
2019-04-29T06:12:48.285Z,94.9355
2019-04-29T06:13:51.281Z,95.2667
2019-04-29T06:14:54.348Z,94.3908
2019-04-29T06:15:57.296Z,94.3084
2019-04-29T06:17:02.837Z,94.7219
2019-04-29T06:18:08.273Z,95.3613
2019-04-29T06:19:11.301Z,95.3445
2019-04-29T06:20:17.954Z,95.2071
2019-04-29T06:21:22.315Z,94.9004
2019-04-29T06:22:25.277Z,94.5571
2019-04-29T06:23:28.307Z,94.4976
2019-04-29T06:24:31.319Z,93.8827
2019-04-29T06:25:34.330Z,92.3217
2019-04-29T06:26:37.331Z,92.9595
2019-04-29T06:27:40.294Z,92.5383
2019-04-29T06:28:42.346Z,92.8725
2019-04-29T06:29:45.325Z,93.3837
2019-04-29T06:30:50.258Z,93.7865
2019-04-29T06:31:55.307Z,93.7316
2019-04-29T06:32:58.378Z,93.7560
2019-04-29T06:34:05.238Z,93.8888
2019-04-29T06:35:10.693Z,93.5271
2019-04-29T06:36:17.316Z,92.9580
2019-04-29T06:37:20.309Z,93.4630
2019-04-29T06:38:23.314Z,93.7774
2019-04-29T06:39:26.293Z,94.0017
2019-04-29T06:40:30.728Z,94.0673
2019-04-29T06:41:40.676Z,93.3532
2019-04-29T06:42:45.326Z,92.6879
2019-04-29T06:43:48.284Z,92.8023
2019-04-29T06:44:51.312Z,93.0190
2019-04-29T06:45:54.346Z,92.9030
2019-04-29T06:46:57.311Z,92.8542
2019-04-29T06:47:59.375Z,91.9142
2019-04-29T06:49:10.024Z,91.8502
2019-04-29T06:50:11.325Z,92.0333
2019-04-29T06:51:14.269Z,91.7281
2019-04-29T06:52:17.290Z,92.0989
2019-04-29T06:53:21.375Z,92.2805
2019-04-29T06:54:26.324Z,90.6371
2019-04-29T06:55:29.331Z,90.5608
2019-04-29T06:56:32.301Z,91.3649
2019-04-29T06:57:35.297Z,91.0780
2019-04-29T06:58:38.547Z,91.0994
2019-04-29T06:59:42.900Z,91.1147
2019-04-29T07:00:51.068Z,90.9545
2019-04-29T07:01:54.317Z,91.4488
2019-04-29T07:02:57.310Z,92.2133
2019-04-29T07:04:02.355Z,92.2255
2019-04-29T07:05:05.291Z,91.0231
2019-04-29T07:06:08.356Z,91.0094
2019-04-29T07:07:11.301Z,91.4397
2019-04-29T07:08:14.269Z,91.2795
2019-04-29T07:09:17.294Z,90.5653
2019-04-29T07:10:21.617Z,90.9895
2019-04-29T07:11:27.349Z,91.2062
2019-04-29T07:12:30.313Z,92.0531
2019-04-29T07:13:33.307Z,90.6233
2019-04-29T07:14:38.607Z,90.3853
2019-04-29T07:15:43.433Z,90.8797
2019-04-29T07:16:50.340Z,90.5409
2019-04-29T07:17:53.320Z,91.5862
2019-04-29T07:18:56.274Z,92.0119
2019-04-29T07:20:02.038Z,91.5679
2019-04-29T07:21:07.437Z,91.1971
2019-04-29T07:22:14.340Z,91.5724
2019-04-29T07:23:17.380Z,91.7556
2019-04-29T07:24:20.563Z,90.3685
2019-04-29T07:25:24.753Z,91.2978
2019-04-29T07:26:31.265Z,90.5913
2019-04-29T07:27:40.438Z,91.0368
2019-04-29T07:28:42.304Z,91.1635
2019-04-29T07:29:45.305Z,89.8558
2019-04-29T07:31:01.224Z,90.2541
2019-04-29T07:31:56.301Z,90.3960
2019-04-29T07:33:00.413Z,90.8492
2019-04-29T07:34:03.298Z,90.5455
2019-04-29T07:35:09.928Z,89.9550
2019-04-29T07:36:14.310Z,89.7169
2019-04-29T07:37:17.352Z,90.1442
2019-04-29T07:38:20.337Z,90.5150
2019-04-29T07:39:22.353Z,90.0969
2019-04-29T07:40:25.323Z,89.9977
2019-04-29T07:41:30.361Z,89.3233
2019-04-29T07:42:33.392Z,89.5933
2019-04-29T07:43:38.465Z,90.4494
2019-04-29T07:44:44.529Z,90.1015
2019-04-29T07:45:47.312Z,90.6004
2019-04-29T07:46:57.046Z,89.3156
2019-04-29T07:48:01.702Z,89.0440
2019-04-29T07:49:06.350Z,89.4026
2019-04-29T07:50:09.382Z,90.1488
2019-04-29T07:51:12.332Z,88.5267
2019-04-29T07:52:16.162Z,89.5064
2019-04-29T07:53:20.885Z,89.3416
2019-04-29T07:54:27.310Z,89.1127
2019-04-29T07:55:30.875Z,89.1859
2019-04-29T07:56:37.910Z,88.7373
2019-04-29T07:57:43.306Z,88.4321
2019-04-29T07:58:48.562Z,89.0349
2019-04-29T07:59:51.325Z,88.9662
2019-04-29T08:00:56.237Z,89.6910
2019-04-29T08:01:59.885Z,90.2113
2019-04-29T08:03:04.345Z,88.5557
2019-04-29T08:04:07.287Z,88.8106
2019-04-29T08:05:10.330Z,89.2790
2019-04-29T08:06:13.291Z,89.8970
2019-04-29T08:07:16.309Z,89.6132
2019-04-29T08:08:21.332Z,89.9702
2019-04-29T08:09:25.328Z,89.7124
2019-04-29T08:10:29.744Z,90.3258
2019-04-29T08:11:33.301Z,89.0684
2019-04-29T08:12:36.313Z,88.7480
2019-04-29T08:13:39.285Z,89.5903
2019-04-29T08:14:42.298Z,89.3385
2019-04-29T08:15:45.310Z,89.3294
2019-04-29T08:16:48.321Z,89.2088
2019-04-29T08:17:55.493Z,90.3914
2019-04-29T08:18:59.296Z,88.8167
2019-04-29T08:20:05.163Z,88.4672
2019-04-29T08:21:10.273Z,89.5018
2019-04-29T08:22:18.364Z,89.8497
2019-04-29T08:23:21.315Z,89.2683
2019-04-29T08:24:23.323Z,89.5750
2019-04-29T08:25:27.181Z,89.3385
2019-04-29T08:26:33.657Z,89.4331
2019-04-29T08:27:40.621Z,88.2429
2019-04-29T08:28:44.344Z,89.1096
2019-04-29T08:29:47.287Z,89.2378
2019-04-29T08:30:50.316Z,89.5445
2019-04-29T08:31:57.365Z,88.6152
2019-04-29T08:33:01.349Z,89.3233
2019-04-29T08:34:04.323Z,89.2271
2019-04-29T08:35:07.309Z,88.8945
2019-04-29T08:36:10.308Z,88.8563
2019-04-29T08:37:12.303Z,88.5634
2019-04-29T08:38:15.371Z,88.7160
2019-04-29T08:39:18.299Z,88.7983
2019-04-29T08:40:21.352Z,87.7729
2019-04-29T08:41:28.563Z,87.8538
2019-04-29T08:42:32.311Z,88.1560
2019-04-29T08:43:35.295Z,88.8884
2019-04-29T08:44:38.296Z,89.0303
2019-04-29T08:45:41.331Z,88.3848
2019-04-29T08:46:51.375Z,88.3207
2019-04-29T08:47:52.350Z,88.4230
2019-04-29T08:48:55.337Z,87.5715
2019-04-29T08:49:58.342Z,89.2088
2019-04-29T08:51:01.300Z,87.6448
2019-04-29T08:52:04.323Z,87.5608
2019-04-29T08:53:06.351Z,87.6844
2019-04-29T08:54:09.357Z,87.3457
2019-04-29T08:55:12.341Z,87.3320
2019-04-29T08:56:15.283Z,86.7140
2019-04-29T08:57:18.365Z,85.8824
2019-04-29T08:58:21.315Z,85.6764
2019-04-29T08:59:24.902Z,84.7272
2019-04-29T09:00:29.273Z,83.6332
2019-04-29T09:01:34.095Z,84.3656
2019-04-29T09:02:41.438Z,84.0375
2019-04-29T09:03:47.333Z,82.7039
2019-04-29T09:04:53.819Z,83.9216
2019-04-29T09:06:05.038Z,82.8229
2019-04-29T09:07:12.513Z,81.7990
2019-04-29T09:08:13.669Z,81.9623
2019-04-29T09:09:28.404Z,80.6592
2019-04-29T09:10:25.334Z,80.4700
2019-04-29T09:11:28.358Z,80.8881
2019-04-29T09:12:31.320Z,80.3372
2019-04-29T09:13:36.400Z,79.2996
2019-04-29T09:14:39.280Z,80.0458
2019-04-29T09:15:42.354Z,78.8281
2019-04-29T09:16:45.320Z,78.8220
2019-04-29T09:17:48.356Z,79.6094
2019-04-29T09:18:51.325Z,78.2467
2019-04-29T09:19:54.339Z,79.1241
2019-04-29T09:20:57.301Z,78.9380
2019-04-29T09:22:00.318Z,78.6679
2019-04-29T09:23:03.392Z,79.2035
2019-04-29T09:24:06.319Z,78.9654
2019-04-29T09:25:09.326Z,79.8810
2019-04-29T09:26:12.330Z,79.0600
2019-04-29T09:27:15.315Z,77.9904
2019-04-29T09:28:27.024Z,78.7121
2019-04-29T09:29:26.337Z,77.5769
2019-04-29T09:30:29.286Z,76.8643
2019-04-29T09:31:32.325Z,77.7279
2019-04-29T09:32:38.236Z,77.7523
2019-04-29T09:33:44.274Z,78.2467
2019-04-29T09:34:51.349Z,79.0661
2019-04-29T09:35:54.275Z,77.5143
2019-04-29T09:36:57.339Z,78.9929
2019-04-29T09:38:00.284Z,78.1552
2019-04-29T09:39:03.333Z,78.7411
2019-04-29T09:40:06.298Z,79.3362
2019-04-29T09:41:09.311Z,79.9039
2019-04-29T09:42:13.195Z,80.4257
2019-04-29T09:43:21.368Z,80.2747
2019-04-29T09:44:26.385Z,80.1373
2019-04-29T09:45:29.291Z,79.1531
2019-04-29T09:46:34.465Z,78.8785
2019-04-29T09:47:38.290Z,77.8286
2019-04-29T09:48:40.323Z,78.8235
2019-04-29T09:49:43.315Z,78.6679
2019-04-29T09:50:46.322Z,77.0062
2019-04-29T09:51:49.363Z,76.9635
2019-04-29T09:52:52.336Z,77.0779
2019-04-29T09:53:55.335Z,75.8511
2019-04-29T09:54:59.523Z,77.6501
2019-04-29T09:56:06.299Z,75.8022
2019-04-29T09:57:09.302Z,76.3134
2019-04-29T09:58:12.314Z,77.2107
2019-04-29T09:59:15.310Z,75.1202
2019-04-29T10:00:18.304Z,72.8252
2019-04-29T10:01:21.304Z,74.9386
2019-04-29T10:02:26.357Z,75.5123
2019-04-29T10:03:32.298Z,76.0204
2019-04-29T10:04:35.310Z,76.7346
2019-04-29T10:05:38.314Z,76.7727
2019-04-29T10:06:41.337Z,76.1303
2019-04-29T10:07:46.373Z,76.8185
2019-04-29T10:08:50.369Z,75.8389
2019-04-29T10:09:57.305Z,75.5322
2019-04-29T10:11:00.319Z,75.2377
2019-04-29T10:12:03.312Z,76.1715
2019-04-29T10:13:06.299Z,75.6649
2019-04-29T10:14:09.341Z,75.4620
2019-04-29T10:15:12.296Z,74.4961
2019-04-29T10:16:15.349Z,75.8801
2019-04-29T10:17:18.335Z,75.6222
2019-04-29T10:18:25.159Z,72.9076
2019-04-29T10:19:29.352Z,74.3267
2019-04-29T10:20:32.300Z,73.0297
2019-04-29T10:21:35.365Z,74.1894
2019-04-29T10:22:38.295Z,74.2855
2019-04-29T10:23:41.318Z,73.8827
2019-04-29T10:24:44.297Z,75.1781
2019-04-29T10:25:47.302Z,75.5032
2019-04-29T10:26:50.396Z,75.2560
2019-04-29T10:27:53.298Z,74.5861
2019-04-29T10:28:56.339Z,74.4945
2019-04-29T10:29:59.322Z,73.8781
2019-04-29T10:31:02.357Z,72.9244
2019-04-29T10:32:06.847Z,74.2885
2019-04-29T10:33:12.862Z,73.9086
2019-04-29T10:34:19.309Z,72.8481
2019-04-29T10:35:22.311Z,72.7413
2019-04-29T10:36:26.262Z,74.2718
2019-04-29T10:37:31.460Z,73.6858
2019-04-29T10:38:40.228Z,73.3913
2019-04-29T10:39:43.306Z,73.2052
2019-04-29T10:40:46.390Z,73.6065
2019-04-29T10:41:49.323Z,73.2952
2019-04-29T10:42:52.368Z,73.9498
2019-04-29T10:43:55.599Z,72.9488
2019-04-29T10:44:59.334Z,72.0134
2019-04-29T10:46:02.307Z,72.3888
2019-04-29T10:47:05.326Z,71.4839
2019-04-29T10:48:08.338Z,71.5236
2019-04-29T10:49:11.349Z,71.2398
2019-04-29T10:50:15.552Z,71.4000
2019-04-29T10:51:23.305Z,74.6227
2019-04-29T10:52:28.324Z,76.3317
2019-04-29T10:53:31.340Z,71.2413
2019-04-29T10:54:34.285Z,71.4275
2019-04-29T10:55:37.295Z,70.8797
2019-04-29T10:56:41.074Z,71.9097
2019-04-29T10:57:44.864Z,71.2642
2019-04-29T10:58:52.382Z,72.6177
2019-04-29T10:59:55.298Z,71.8547
2019-04-29T11:00:58.472Z,70.0130
2019-04-29T11:02:05.092Z,71.8074
2019-04-29T11:03:09.305Z,73.0434
2019-04-29T11:04:12.391Z,72.4117
2019-04-29T11:05:15.331Z,70.5714
2019-04-29T11:06:18.314Z,70.2525
2019-04-29T11:07:26.509Z,70.7378
2019-04-29T11:08:29.372Z,72.0790
2019-04-29T11:09:32.301Z,70.8019
2019-04-29T11:10:35.341Z,73.3059
2019-04-29T11:11:38.276Z,75.5459
2019-04-29T11:12:41.320Z,71.1315
2019-04-29T11:13:48.393Z,72.7459
2019-04-29T11:14:52.305Z,73.4890
2019-04-29T11:15:55.326Z,73.5698
2019-04-29T11:16:58.311Z,73.4112
2019-04-29T11:18:03.516Z,74.0871
2019-04-29T11:19:07.333Z,72.9397
2019-04-29T11:20:11.132Z,72.4498
2019-04-29T11:21:18.284Z,72.4361
2019-04-29T11:22:21.344Z,69.8955
2019-04-29T11:23:24.303Z,69.4224
2019-04-29T11:24:27.355Z,70.4540
2019-04-29T11:25:30.327Z,71.1223
2019-04-29T11:26:33.256Z,69.6056
2019-04-29T11:27:36.346Z,68.8243
2019-04-29T11:28:39.298Z,67.5410
2019-04-29T11:29:44.427Z,68.8411
2019-04-29T11:30:49.554Z,69.7032
2019-04-29T11:31:54.149Z,70.8186
2019-04-29T11:33:00.115Z,69.7307
2019-04-29T11:34:05.501Z,69.5064
2019-04-29T11:35:08.363Z,68.9647
2019-04-29T11:36:11.321Z,70.3563
2019-04-29T11:37:17.923Z,67.6753
2019-04-29T11:38:22.316Z,68.6412
2019-04-29T11:39:25.334Z,69.9535
2019-04-29T11:40:42.756Z,67.4693
2019-04-29T11:41:36.320Z,66.5583
2019-04-29T11:42:41.680Z,67.8904
2019-04-29T11:43:46.600Z,67.3640
2019-04-29T11:44:57.149Z,68.0674
2019-04-29T11:46:01.343Z,67.1473
2019-04-29T11:47:04.314Z,67.6112
2019-04-29T11:48:07.308Z,69.0105
2019-04-29T11:49:10.315Z,68.3070
2019-04-29T11:50:14.346Z,70.1747
2019-04-29T11:51:17.353Z,69.9229
2019-04-29T11:52:23.787Z,74.1024
2019-04-29T11:53:28.332Z,70.0771
2019-04-29T11:54:31.319Z,69.2912
2019-04-29T11:55:34.309Z,69.4362
2019-04-29T11:56:39.585Z,69.1264
2019-04-29T11:57:43.349Z,68.7861
2019-04-29T11:58:46.300Z,69.1752
2019-04-29T11:59:49.305Z,69.7765
2019-04-29T12:00:52.331Z,68.7465
2019-04-29T12:01:55.293Z,68.1468
2019-04-29T12:02:58.353Z,69.4957
2019-04-29T12:04:01.383Z,68.8228
2019-04-29T12:05:08.192Z,68.4215
2019-04-29T12:06:16.351Z,69.0654
2019-04-29T12:07:21.202Z,70.3395
2019-04-29T12:08:24.335Z,69.4697
2019-04-29T12:09:30.866Z,68.1102
2019-04-29T12:10:39.258Z,69.5369
2019-04-29T12:11:43.359Z,70.2617
2019-04-29T12:12:47.717Z,69.2637
2019-04-29T12:13:52.313Z,68.9281
2019-04-29T12:14:55.301Z,68.8045
2019-04-29T12:15:59.338Z,68.7129
2019-04-29T12:17:02.393Z,68.9967
2019-04-29T12:18:05.283Z,69.2714
2019-04-29T12:19:08.314Z,69.0806
2019-04-29T12:20:10.352Z,69.1524
2019-04-29T12:21:13.310Z,68.8548
2019-04-29T12:22:28.190Z,69.2622
2019-04-29T12:23:24.331Z,67.9408
2019-04-29T12:24:26.330Z,67.6387
2019-04-29T12:25:29.413Z,68.3482
2019-04-29T12:26:35.012Z,69.1936
2019-04-29T12:27:40.336Z,70.0404
2019-04-29T12:28:44.525Z,68.0217
2019-04-29T12:29:48.737Z,67.8477
2019-04-29T12:30:55.345Z,68.3848
2019-04-29T12:31:58.326Z,68.3940
2019-04-29T12:33:03.115Z,69.5659
2019-04-29T12:34:06.278Z,69.5842
2019-04-29T12:35:09.346Z,70.4219
2019-04-29T12:36:12.291Z,68.1056
2019-04-29T12:37:15.284Z,69.1295
2019-04-29T12:38:18.369Z,68.5069
2019-04-29T12:39:42.264Z,68.9021
2019-04-29T12:40:29.282Z,68.3833
2019-04-29T12:41:32.418Z,70.1335
2019-04-29T12:42:35.719Z,68.4077
2019-04-29T12:43:43.354Z,67.4922
2019-04-29T12:44:46.382Z,67.8157
2019-04-29T12:45:49.334Z,68.6595
2019-04-29T12:46:52.322Z,68.5542
2019-04-29T12:47:55.335Z,69.7124