createdAt,value
2019-05-25T00:00:26.343Z,99.90
2019-05-25T00:03:49.568Z,99.90
2019-05-25T00:07:12.862Z,99.90
2019-05-25T00:10:36.038Z,99.90
2019-05-25T00:13:59.286Z,99.90
2019-05-25T00:17:22.503Z,99.90
2019-05-25T00:20:45.765Z,99.90
2019-05-25T00:24:12.566Z,99.90
2019-05-25T00:27:34.465Z,99.90
2019-05-25T00:30:57.709Z,99.90
2019-05-25T00:34:20.921Z,99.90
2019-05-25T00:37:44.443Z,99.90
2019-05-25T00:41:07.645Z,99.90
2019-05-25T00:44:30.892Z,99.90
2019-05-25T00:47:54.043Z,99.90
2019-05-25T00:51:17.236Z,99.90
2019-05-25T00:54:59.899Z,99.90
2019-05-25T00:58:22.987Z,99.90
2019-05-25T01:01:46.152Z,99.90
2019-05-25T01:05:09.479Z,99.90
2019-05-25T01:08:32.713Z,99.90
2019-05-25T01:11:56.128Z,99.90
2019-05-25T01:15:19.511Z,99.90
2019-05-25T01:18:42.889Z,99.90
2019-05-25T01:22:06.115Z,99.90
2019-05-25T01:25:29.248Z,99.90
2019-05-25T01:28:52.411Z,99.90
2019-05-25T01:32:15.583Z,99.90
2019-05-25T01:35:38.692Z,99.90
2019-05-25T01:39:01.927Z,99.90
2019-05-25T01:42:26.125Z,99.90
2019-05-25T01:45:50.296Z,99.90
2019-05-25T01:49:13.397Z,99.90
2019-05-25T01:52:36.600Z,99.90
2019-05-25T01:55:59.893Z,99.90
2019-05-25T01:59:23.123Z,99.90
2019-05-25T02:02:46.438Z,99.90
2019-05-25T02:06:09.948Z,99.90
2019-05-25T02:09:33.149Z,99.90
2019-05-25T02:12:56.307Z,99.90
2019-05-25T02:16:19.486Z,99.90
2019-05-25T02:19:42.823Z,99.90
2019-05-25T02:23:07.229Z,99.90
2019-05-25T02:26:30.323Z,99.90
2019-05-25T02:29:53.708Z,99.90
2019-05-25T02:33:16.929Z,99.90
2019-05-25T02:36:40.380Z,99.90
2019-05-25T02:40:04.604Z,99.90
2019-05-25T02:43:27.680Z,99.90
2019-05-25T02:46:51.091Z,99.90
2019-05-25T02:50:14.825Z,99.90
2019-05-25T02:53:38.204Z,99.90
2019-05-25T02:57:02.297Z,99.90
2019-05-25T03:00:32.452Z,99.90
2019-05-25T03:03:55.644Z,99.90
2019-05-25T03:07:20.409Z,99.90
2019-05-25T03:10:43.741Z,99.90
2019-05-25T03:14:06.823Z,99.90
2019-05-25T03:17:29.973Z,99.90
2019-05-25T03:20:53.148Z,99.90
2019-05-25T03:24:16.289Z,99.90
2019-05-25T03:27:39.395Z,99.90
2019-05-25T03:31:02.464Z,99.90
2019-05-25T03:34:25.549Z,99.90
2019-05-25T03:37:48.794Z,99.90
2019-05-25T03:41:11.974Z,99.90
2019-05-25T03:44:35.049Z,99.90
2019-05-25T03:47:58.455Z,99.90
2019-05-25T03:51:21.554Z,99.90
2019-05-25T03:54:44.761Z,99.90
2019-05-25T03:58:07.966Z,99.90
2019-05-25T04:01:31.337Z,99.90
2019-05-25T04:04:54.694Z,99.90
2019-05-25T04:08:17.876Z,99.90
2019-05-25T04:11:40.959Z,99.90
2019-05-25T04:15:05.861Z,99.90
2019-05-25T04:18:29.806Z,99.90
2019-05-25T04:21:53.271Z,99.90
2019-05-25T04:25:16.429Z,99.90
2019-05-25T04:28:39.527Z,99.90
2019-05-25T04:32:02.669Z,99.90
2019-05-25T04:35:25.812Z,99.90
2019-05-25T04:38:49.140Z,99.90
2019-05-25T04:42:12.377Z,99.90
2019-05-25T04:45:35.478Z,99.90
2019-05-25T04:48:58.567Z,99.90
2019-05-25T04:52:21.669Z,99.90
2019-05-25T04:55:44.837Z,99.90
2019-05-25T04:59:07.999Z,99.90
2019-05-25T05:02:31.072Z,99.90
2019-05-25T05:05:54.169Z,99.90
2019-05-25T05:09:17.284Z,99.90
2019-05-25T05:12:40.346Z,99.90
2019-05-25T05:16:03.758Z,99.90
2019-05-25T05:19:26.919Z,99.90
2019-05-25T05:22:50.141Z,99.90
2019-05-25T05:26:13.205Z,99.90
2019-05-25T05:29:36.285Z,99.90
2019-05-25T05:32:59.494Z,99.90
2019-05-25T05:36:23.627Z,99.90
2019-05-25T05:39:47.067Z,99.90
2019-05-25T05:43:11.084Z,99.90
2019-05-25T05:46:36.206Z,99.90
2019-05-25T05:50:02.224Z,99.90
2019-05-25T05:53:25.662Z,99.90
2019-05-25T05:56:49.082Z,99.90
2019-05-25T06:00:13.361Z,99.90
2019-05-25T06:03:36.431Z,99.90
2019-05-25T06:06:59.512Z,99.90
2019-05-25T06:10:22.691Z,99.90
2019-05-25T06:13:45.815Z,99.90
2019-05-25T06:17:08.923Z,99.90
2019-05-25T06:20:32.279Z,99.90
2019-05-25T06:23:55.678Z,99.90
2019-05-25T06:27:27.283Z,99.90
2019-05-25T06:30:44.532Z,99.90
2019-05-25T06:34:11.415Z,99.90
2019-05-25T06:37:34.912Z,99.90
2019-05-25T06:40:57.999Z,99.90
2019-05-25T06:44:21.065Z,99.90
2019-05-25T06:47:44.204Z,99.90
2019-05-25T06:51:07.302Z,99.90
2019-05-25T06:54:30.453Z,99.90
2019-05-25T06:57:53.598Z,99.90
2019-05-25T07:01:16.737Z,99.90
2019-05-25T07:04:39.981Z,99.90
2019-05-25T07:08:03.093Z,99.90
2019-05-25T07:11:26.205Z,99.90
2019-05-25T07:14:52.437Z,99.90
2019-05-25T07:18:15.744Z,99.90
2019-05-25T07:21:41.681Z,99.90
2019-05-25T07:25:05.828Z,99.90
2019-05-25T07:28:29.334Z,99.90
2019-05-25T07:31:53.600Z,99.90
2019-05-25T07:35:16.904Z,99.90
2019-05-25T07:38:40.118Z,99.90
2019-05-25T07:42:03.351Z,99.90
2019-05-25T07:45:26.610Z,99.90
2019-05-25T07:48:52.735Z,99.90
2019-05-25T07:52:15.891Z,99.90
2019-05-25T07:55:38.946Z,99.90
2019-05-25T07:59:02.158Z,99.90
2019-05-25T08:02:26.604Z,99.90
2019-05-25T08:05:49.684Z,99.90
2019-05-25T08:09:12.848Z,99.90
2019-05-25T08:12:36.107Z,99.90
2019-05-25T08:15:59.237Z,99.90
2019-05-25T08:19:22.438Z,99.90
2019-05-25T08:22:45.647Z,99.90
2019-05-25T08:26:08.891Z,99.90
2019-05-25T08:29:32.043Z,99.90
2019-05-25T08:32:55.128Z,99.90
2019-05-25T08:36:18.335Z,99.90
2019-05-25T08:39:41.715Z,99.90
2019-05-25T08:43:04.847Z,99.90
2019-05-25T08:46:28.335Z,99.90
2019-05-25T08:49:51.613Z,99.90
2019-05-25T08:53:14.777Z,99.90
2019-05-25T08:56:38.996Z,99.90
2019-05-25T09:00:02.162Z,99.90
2019-05-25T09:03:26.502Z,99.90
2019-05-25T09:06:49.672Z,99.90
2019-05-25T09:10:13.459Z,99.90
2019-05-25T09:13:36.590Z,99.90
2019-05-25T09:17:00.671Z,99.90
2019-05-25T09:20:23.847Z,99.90
2019-05-25T09:23:48.836Z,99.90
2019-05-25T09:27:12.014Z,99.90
2019-05-25T09:30:35.166Z,99.90
2019-05-25T09:33:58.384Z,99.90
2019-05-25T09:37:21.536Z,99.90
2019-05-25T09:40:44.681Z,99.90
2019-05-25T09:44:07.999Z,99.90
2019-05-25T09:47:32.125Z,99.90
2019-05-25T09:50:55.271Z,99.90
2019-05-25T09:54:18.613Z,99.90
2019-05-25T09:57:42.094Z,99.90
2019-05-25T10:01:05.387Z,99.20
2019-05-25T10:04:28.511Z,98.60
2019-05-25T10:07:51.633Z,96.90
2019-05-25T10:11:14.728Z,94.20
2019-05-25T10:14:38.139Z,91.60
2019-05-25T10:18:01.417Z,94.10
2019-05-25T10:21:24.677Z,92.10
2019-05-25T10:24:47.874Z,92.90
2019-05-25T10:28:11.009Z,92.70
2019-05-25T10:31:34.133Z,93.20
2019-05-25T10:34:57.315Z,92.20
2019-05-25T10:38:20.765Z,92.60
2019-05-25T10:41:44.328Z,92.90
2019-05-25T10:45:08.365Z,92.80
2019-05-25T10:48:31.436Z,92.80
2019-05-25T10:51:54.539Z,93.70
2019-05-25T10:55:17.781Z,92.80
2019-05-25T10:58:41.100Z,93.60
2019-05-25T11:02:04.332Z,91.10
2019-05-25T11:05:27.409Z,86.40
2019-05-25T11:08:50.883Z,87.00
2019-05-25T11:12:14.073Z,85.40
2019-05-25T11:15:37.637Z,82.60
2019-05-25T11:19:00.916Z,67.10
2019-05-25T11:22:24.043Z,63.70
2019-05-25T11:25:47.134Z,64.00
2019-05-25T11:29:10.216Z,64.30
2019-05-25T11:32:33.495Z,63.80
2019-05-25T11:35:56.972Z,56.70
2019-05-25T11:39:20.174Z,52.50
2019-05-25T11:42:43.422Z,54.90
2019-05-25T11:46:06.569Z,55.20
2019-05-25T11:49:29.656Z,57.00
2019-05-25T11:52:52.973Z,55.70
2019-05-25T11:56:16.362Z,57.90
2019-05-25T11:59:39.452Z,52.40
2019-05-25T12:03:02.556Z,58.00
2019-05-25T12:06:26.025Z,51.90
2019-05-25T12:09:49.256Z,45.60
2019-05-25T12:13:12.586Z,46.80
2019-05-25T12:16:35.747Z,50.30
2019-05-25T12:19:59.224Z,44.70
2019-05-25T12:23:22.304Z,43.90
2019-05-25T12:26:45.393Z,42.50
2019-05-25T12:30:09.075Z,46.40
2019-05-25T12:33:32.315Z,44.00
2019-05-25T12:36:55.400Z,40.80
2019-05-25T12:40:19.073Z,42.00
2019-05-25T12:43:43.320Z,42.40
2019-05-25T12:47:06.486Z,45.20
2019-05-25T12:50:29.676Z,46.50
2019-05-25T12:53:53.039Z,48.10
2019-05-25T12:57:16.231Z,44.10
2019-05-25T13:00:39.322Z,40.20
2019-05-25T13:04:02.441Z,35.50
2019-05-25T13:07:25.625Z,33.60
2019-05-25T13:10:48.760Z,34.70
2019-05-25T13:14:14.869Z,35.60
2019-05-25T13:17:37.142Z,36.60
2019-05-25T13:21:00.452Z,37.90
2019-05-25T13:24:23.851Z,36.30
2019-05-25T13:27:46.956Z,32.70
2019-05-25T13:31:12.046Z,30.30
2019-05-25T13:34:35.399Z,29.00
2019-05-25T13:38:01.259Z,29.00
2019-05-25T13:41:24.459Z,29.40
2019-05-25T13:44:47.674Z,30.00
2019-05-25T13:48:11.289Z,30.40
2019-05-25T13:51:34.556Z,29.30
2019-05-25T13:54:57.995Z,28.90
2019-05-25T13:58:21.225Z,31.80
2019-05-25T14:01:44.388Z,35.50
2019-05-25T14:05:07.905Z,37.90
2019-05-25T14:08:31.171Z,38.10
2019-05-25T14:11:54.318Z,39.20
2019-05-25T14:15:17.559Z,37.30
2019-05-25T14:18:40.657Z,39.80
2019-05-25T14:22:03.778Z,41.20
2019-05-25T14:25:26.924Z,42.30
2019-05-25T14:28:50.217Z,40.50
2019-05-25T14:32:13.311Z,38.80
2019-05-25T14:35:36.550Z,38.80
2019-05-25T14:38:59.666Z,41.00
2019-05-25T14:42:22.950Z,41.00
2019-05-25T14:45:46.233Z,41.40
2019-05-25T14:49:09.473Z,42.50
2019-05-25T14:52:34.625Z,43.50
2019-05-25T14:55:58.123Z,42.40
2019-05-25T14:59:21.309Z,42.80
2019-05-25T15:02:44.949Z,43.60
2019-05-25T15:06:08.052Z,46.20
2019-05-25T15:09:31.214Z,47.80
2019-05-25T15:12:54.438Z,48.10
2019-05-25T15:16:17.884Z,41.00
2019-05-25T15:19:41.012Z,38.40
2019-05-25T15:23:04.141Z,33.70
2019-05-25T15:26:27.288Z,36.40
2019-05-25T15:29:50.710Z,39.50
2019-05-25T15:33:14.245Z,42.40
2019-05-25T15:36:37.522Z,38.10
2019-05-25T15:40:00.944Z,34.20
2019-05-25T15:43:24.018Z,33.80
2019-05-25T15:46:47.236Z,35.80
2019-05-25T15:50:12.319Z,36.90
2019-05-25T15:53:35.618Z,36.60
2019-05-25T15:56:58.980Z,38.20
2019-05-25T16:00:44.651Z,37.70
2019-05-25T16:04:07.917Z,35.50
2019-05-25T16:07:31.733Z,31.40
2019-05-25T16:10:54.988Z,30.60
2019-05-25T16:14:18.304Z,30.30
2019-05-25T16:17:41.622Z,30.10
2019-05-25T16:21:04.800Z,29.90
2019-05-25T16:24:27.902Z,29.50
2019-05-25T16:27:51.029Z,29.90
2019-05-25T16:31:14.179Z,32.00
2019-05-25T16:34:37.480Z,33.10
2019-05-25T16:38:00.826Z,35.50
2019-05-25T16:41:24.238Z,36.30
2019-05-25T16:44:47.399Z,36.40
2019-05-25T16:48:10.465Z,39.10
2019-05-25T16:51:34.665Z,41.80
2019-05-25T16:54:57.894Z,43.60
2019-05-25T16:58:22.172Z,43.20
2019-05-25T17:01:48.583Z,43.80
2019-05-25T17:05:10.708Z,45.20
2019-05-25T17:08:34.040Z,44.60
2019-05-25T17:11:57.152Z,45.40
2019-05-25T17:15:20.223Z,46.70
2019-05-25T17:18:43.415Z,46.40
2019-05-25T17:22:06.683Z,46.70
2019-05-25T17:25:31.178Z,47.30
2019-05-25T17:28:54.367Z,48.60
2019-05-25T17:32:17.742Z,47.30
2019-05-25T17:35:40.955Z,48.60
2019-05-25T17:39:06.110Z,50.00
2019-05-25T17:42:29.337Z,50.10
2019-05-25T17:45:53.437Z,51.70
2019-05-25T17:49:16.641Z,51.30
2019-05-25T17:52:39.817Z,51.30
2019-05-25T17:56:03.311Z,52.30
2019-05-25T17:59:26.374Z,51.60
2019-05-25T18:02:49.737Z,52.30
2019-05-25T18:06:13.994Z,54.40
2019-05-25T18:09:37.309Z,55.00
2019-05-25T18:13:00.510Z,54.20
2019-05-25T18:16:24.173Z,56.70
2019-05-25T18:19:47.395Z,58.00
2019-05-25T18:23:11.250Z,59.10
2019-05-25T18:26:34.523Z,60.80
2019-05-25T18:30:06.341Z,65.40
2019-05-25T18:33:29.581Z,68.10
2019-05-25T18:36:52.823Z,72.10
2019-05-25T18:40:16.924Z,71.00
2019-05-25T18:43:40.057Z,72.00
2019-05-25T18:47:03.269Z,73.80
2019-05-25T18:50:26.478Z,77.10
2019-05-25T18:53:49.729Z,76.70
2019-05-25T18:57:12.943Z,78.70
2019-05-25T19:00:36.066Z,76.70
2019-05-25T19:03:59.260Z,76.00
2019-05-25T19:07:22.392Z,81.10
2019-05-25T19:10:45.595Z,86.70
2019-05-25T19:14:08.749Z,89.20
2019-05-25T19:17:32.479Z,92.20
2019-05-25T19:20:55.615Z,94.90
2019-05-25T19:24:18.736Z,97.60
2019-05-25T19:27:41.856Z,99.90
2019-05-25T19:31:05.206Z,99.90
2019-05-25T19:34:28.354Z,99.90
2019-05-25T19:37:51.473Z,99.90
2019-05-25T19:41:14.978Z,99.90
2019-05-25T19:44:38.316Z,99.90
2019-05-25T19:48:01.547Z,99.90
2019-05-25T19:51:24.913Z,99.90
2019-05-25T19:54:48.202Z,99.90
2019-05-25T19:58:11.970Z,99.90
2019-05-25T20:01:36.189Z,99.90
2019-05-25T20:05:15.187Z,99.90
2019-05-25T20:08:25.727Z,99.90
2019-05-25T20:11:49.687Z,99.90
2019-05-25T20:15:14.178Z,99.90
2019-05-25T20:18:38.195Z,99.90
2019-05-25T20:22:01.411Z,99.90
2019-05-25T20:25:25.802Z,99.90
2019-05-25T20:28:51.585Z,99.90
2019-05-25T20:32:16.854Z,99.90
2019-05-25T20:35:41.505Z,99.90
2019-05-25T20:39:06.317Z,99.90
2019-05-25T20:42:30.337Z,99.90
2019-05-25T20:45:53.703Z,99.90
2019-05-25T20:49:16.954Z,99.90
2019-05-25T20:52:40.491Z,99.90
2019-05-25T20:56:04.453Z,99.90
2019-05-25T20:59:28.209Z,99.90
2019-05-25T21:03:05.361Z,99.90
2019-05-25T21:06:17.753Z,99.90
2019-05-25T21:09:41.366Z,99.90
2019-05-25T21:13:05.010Z,99.90
2019-05-25T21:16:28.700Z,99.90
2019-05-25T21:19:52.305Z,99.90
2019-05-25T21:23:15.879Z,99.90
2019-05-25T21:26:39.049Z,99.90
2019-05-25T21:30:02.835Z,99.90
2019-05-25T21:33:26.244Z,99.90
2019-05-25T21:36:49.577Z,99.90
2019-05-25T21:40:13.089Z,99.90
2019-05-25T21:43:36.603Z,99.90
2019-05-25T21:46:59.698Z,99.90
2019-05-25T21:50:23.005Z,99.90
2019-05-25T21:53:46.082Z,99.90
2019-05-25T21:57:09.211Z,99.90
2019-05-25T22:00:34.365Z,99.90
2019-05-25T22:03:59.430Z,99.90
2019-05-25T22:07:22.818Z,99.90
2019-05-25T22:10:46.905Z,99.90
2019-05-25T22:14:10.278Z,99.90
2019-05-25T22:17:33.400Z,99.90
2019-05-25T22:20:56.842Z,99.90
2019-05-25T22:24:20.172Z,99.90
2019-05-25T22:27:43.318Z,99.90
2019-05-25T22:31:06.709Z,99.90
2019-05-25T22:34:29.939Z,99.90
2019-05-25T22:37:53.041Z,99.90
2019-05-25T22:41:19.830Z,99.90
2019-05-25T22:44:42.546Z,99.90
2019-05-25T22:48:06.245Z,99.90
2019-05-25T22:51:30.000Z,99.90
2019-05-25T22:54:53.284Z,99.90
2019-05-25T22:58:16.473Z,99.90
2019-05-25T23:01:39.651Z,99.90
2019-05-25T23:05:06.853Z,99.90
2019-05-25T23:08:28.057Z,99.90
2019-05-25T23:11:51.188Z,99.90
2019-05-25T23:15:14.855Z,99.90
2019-05-25T23:18:38.078Z,99.90
2019-05-25T23:22:01.191Z,99.90
2019-05-25T23:25:24.665Z,99.90
2019-05-25T23:28:47.765Z,99.90
2019-05-25T23:32:10.957Z,99.90
2019-05-25T23:35:37.163Z,99.90
2019-05-25T23:39:00.363Z,99.90
2019-05-25T23:42:23.496Z,99.90
2019-05-25T23:45:46.715Z,99.90
2019-05-25T23:49:10.015Z,99.90
2019-05-25T23:52:33.132Z,99.90
2019-05-25T23:55:56.258Z,99.90
2019-05-25T23:59:19.487Z,99.90
