createdAt,value
2019-03-30T00:02:03.494Z,99.90
2019-03-30T00:04:34.588Z,99.90
2019-03-30T00:07:04.836Z,99.90
2019-03-30T00:09:35.108Z,99.90
2019-03-30T00:12:05.591Z,99.90
2019-03-30T00:14:35.907Z,99.90
2019-03-30T00:17:06.313Z,99.90
2019-03-30T00:19:36.495Z,99.90
2019-03-30T00:22:07.061Z,99.90
2019-03-30T00:24:38.800Z,99.90
2019-03-30T00:27:09.116Z,99.90
2019-03-30T00:29:39.111Z,99.90
2019-03-30T00:32:09.614Z,99.90
2019-03-30T00:34:39.560Z,99.90
2019-03-30T00:37:09.847Z,99.90
2019-03-30T00:39:40.476Z,99.90
2019-03-30T00:42:11.620Z,99.90
2019-03-30T00:44:42.277Z,99.90
2019-03-30T00:47:13.839Z,99.90
2019-03-30T00:49:49.791Z,99.90
2019-03-30T00:52:16.239Z,99.90
2019-03-30T00:54:46.433Z,99.90
2019-03-30T00:57:16.375Z,99.90
2019-03-30T00:59:46.666Z,99.90
2019-03-30T01:02:16.673Z,99.90
2019-03-30T01:04:46.719Z,99.90
2019-03-30T01:07:17.024Z,99.90
2019-03-30T01:09:48.258Z,99.90
2019-03-30T01:12:18.549Z,99.90
2019-03-30T01:14:48.773Z,99.90
2019-03-30T01:17:19.463Z,99.90
2019-03-30T01:20:02.415Z,99.90
2019-03-30T01:22:22.102Z,99.90
2019-03-30T01:24:52.040Z,99.90
2019-03-30T01:27:22.640Z,99.90
2019-03-30T01:29:52.497Z,99.90
2019-03-30T01:32:22.945Z,99.90
2019-03-30T01:34:56.773Z,99.90
2019-03-30T01:37:27.047Z,99.90
2019-03-30T01:39:57.304Z,99.90
2019-03-30T01:42:27.229Z,99.90
2019-03-30T01:44:57.441Z,99.90
2019-03-30T01:47:28.068Z,99.90
2019-03-30T01:49:58.056Z,99.90
2019-03-30T01:52:28.268Z,99.90
2019-03-30T01:54:59.343Z,99.90
2019-03-30T01:57:29.328Z,99.90
2019-03-30T02:00:00.151Z,99.90
2019-03-30T02:02:30.586Z,99.90
2019-03-30T02:05:01.428Z,99.90
2019-03-30T02:07:32.690Z,99.90
2019-03-30T02:10:02.734Z,99.90
2019-03-30T02:12:33.997Z,99.90
2019-03-30T02:15:04.147Z,99.90
2019-03-30T02:17:34.686Z,99.90
2019-03-30T02:20:05.648Z,99.90
2019-03-30T02:22:36.315Z,99.90
2019-03-30T02:25:07.433Z,99.90
2019-03-30T02:27:39.293Z,99.90
2019-03-30T02:30:09.770Z,99.90
2019-03-30T02:32:40.434Z,99.90
2019-03-30T02:35:11.647Z,99.90
2019-03-30T02:37:43.486Z,99.90
2019-03-30T02:40:13.783Z,99.90
2019-03-30T02:42:45.007Z,99.90
2019-03-30T02:45:15.118Z,99.90
2019-03-30T02:47:45.305Z,99.90
2019-03-30T02:50:15.833Z,99.90
2019-03-30T02:52:46.926Z,99.90
2019-03-30T02:55:17.406Z,99.90
2019-03-30T02:57:48.831Z,99.90
2019-03-30T03:00:19.892Z,99.90
2019-03-30T03:02:50.203Z,99.90
2019-03-30T03:05:25.097Z,99.90
2019-03-30T03:07:55.480Z,99.90
2019-03-30T03:10:27.743Z,99.90
2019-03-30T03:12:59.279Z,99.90
2019-03-30T03:15:29.546Z,99.90
2019-03-30T03:18:00.640Z,99.90
2019-03-30T03:20:32.285Z,99.90
2019-03-30T03:23:03.002Z,99.90
2019-03-30T03:25:33.149Z,99.90
2019-03-30T03:28:03.520Z,99.90
2019-03-30T03:30:33.566Z,99.90
2019-03-30T03:33:03.775Z,99.90
2019-03-30T03:35:34.169Z,99.90
2019-03-30T03:38:04.652Z,99.90
2019-03-30T03:40:34.642Z,99.90
2019-03-30T03:43:04.892Z,99.90
2019-03-30T03:45:34.923Z,99.90
2019-03-30T03:48:05.323Z,99.90
2019-03-30T03:50:42.496Z,99.90
2019-03-30T03:53:14.987Z,99.90
2019-03-30T03:55:45.752Z,99.90
2019-03-30T03:58:17.552Z,99.90
2019-03-30T04:00:51.013Z,99.90
2019-03-30T04:03:21.882Z,99.90
2019-03-30T04:05:53.601Z,99.90
2019-03-30T04:08:26.837Z,99.90
2019-03-30T04:10:58.874Z,99.90
2019-03-30T04:13:30.679Z,99.90
2019-03-30T04:16:00.676Z,99.90
2019-03-30T04:18:30.635Z,99.90
2019-03-30T04:21:00.623Z,99.90
2019-03-30T04:23:31.027Z,99.90
2019-03-30T04:26:01.043Z,99.90
2019-03-30T04:28:32.528Z,99.90
2019-03-30T04:31:03.100Z,99.90
2019-03-30T04:33:33.085Z,99.90
2019-03-30T04:36:04.212Z,99.90
2019-03-30T04:38:34.517Z,99.90
2019-03-30T04:41:05.685Z,99.90
2019-03-30T04:43:35.716Z,99.90
2019-03-30T04:46:07.043Z,99.90
2019-03-30T04:48:37.487Z,99.90
2019-03-30T04:51:08.534Z,99.90
2019-03-30T04:53:38.920Z,99.90
2019-03-30T04:56:08.853Z,99.90
2019-03-30T04:58:39.193Z,99.90
2019-03-30T05:01:09.413Z,99.90
2019-03-30T05:03:40.437Z,99.90
2019-03-30T05:06:10.685Z,99.90
2019-03-30T05:08:41.612Z,99.90
2019-03-30T05:11:11.998Z,99.90
2019-03-30T05:13:42.112Z,99.90
2019-03-30T05:16:12.312Z,99.90
2019-03-30T05:18:43.657Z,99.90
2019-03-30T05:21:13.849Z,99.90
2019-03-30T05:23:43.813Z,99.90
2019-03-30T05:26:14.304Z,99.90
2019-03-30T05:28:44.604Z,99.90
2019-03-30T05:31:14.526Z,99.90
2019-03-30T05:33:44.469Z,99.90
2019-03-30T05:36:14.357Z,99.90
2019-03-30T05:38:44.873Z,99.90
2019-03-30T05:41:15.169Z,99.90
2019-03-30T05:43:46.843Z,99.90
2019-03-30T05:46:16.686Z,99.90
2019-03-30T05:48:46.845Z,99.90
2019-03-30T05:51:16.834Z,99.90
2019-03-30T05:53:46.771Z,99.90
2019-03-30T05:56:16.864Z,99.90
2019-03-30T05:58:47.090Z,99.90
2019-03-30T06:01:17.480Z,99.90
2019-03-30T06:03:48.292Z,99.90
2019-03-30T06:06:18.832Z,99.90
2019-03-30T06:08:49.166Z,99.90
2019-03-30T06:11:19.692Z,99.90
2019-03-30T06:13:49.797Z,99.90
2019-03-30T06:16:20.538Z,99.90
2019-03-30T06:18:50.915Z,99.90
2019-03-30T06:21:21.040Z,99.90
2019-03-30T06:23:51.654Z,99.90
2019-03-30T06:26:21.938Z,99.90
2019-03-30T06:28:52.772Z,99.90
2019-03-30T06:31:23.709Z,99.90
2019-03-30T06:33:54.987Z,99.90
2019-03-30T06:36:24.933Z,99.90
2019-03-30T06:38:55.117Z,99.90
2019-03-30T06:41:26.141Z,99.90
2019-03-30T06:43:56.443Z,99.90
2019-03-30T06:46:26.332Z,99.90
2019-03-30T06:48:56.199Z,99.90
2019-03-30T06:51:26.105Z,99.90
2019-03-30T06:53:56.794Z,99.90
2019-03-30T06:56:27.177Z,99.90
2019-03-30T06:58:57.617Z,99.90
2019-03-30T07:01:28.117Z,99.90
2019-03-30T07:03:58.210Z,99.90
2019-03-30T07:06:29.433Z,99.90
2019-03-30T07:09:02.631Z,99.90
2019-03-30T07:11:37.650Z,99.90
2019-03-30T07:14:07.745Z,99.90
2019-03-30T07:16:39.130Z,99.90
2019-03-30T07:19:09.226Z,99.90
2019-03-30T07:21:39.783Z,99.90
2019-03-30T07:24:10.128Z,99.90
2019-03-30T07:26:40.047Z,99.90
2019-03-30T07:29:11.941Z,99.90
2019-03-30T07:31:41.886Z,99.90
2019-03-30T07:34:11.976Z,99.90
2019-03-30T07:36:41.905Z,99.90
2019-03-30T07:39:11.805Z,99.90
2019-03-30T07:41:42.341Z,99.90
2019-03-30T07:44:12.364Z,99.90
2019-03-30T07:46:42.534Z,99.90
2019-03-30T07:49:12.911Z,99.90
2019-03-30T07:51:43.958Z,99.90
2019-03-30T07:54:14.146Z,99.90
2019-03-30T07:56:44.016Z,99.90
2019-03-30T07:59:14.098Z,99.90
2019-03-30T08:01:44.244Z,99.90
2019-03-30T08:04:15.098Z,99.90
2019-03-30T08:06:46.746Z,99.90
2019-03-30T08:09:18.146Z,99.90
2019-03-30T08:11:48.199Z,99.90
2019-03-30T08:14:18.462Z,99.90
2019-03-30T08:16:50.013Z,99.90
2019-03-30T08:19:21.734Z,99.90
2019-03-30T08:21:52.031Z,99.90
2019-03-30T08:24:22.621Z,99.90
2019-03-30T08:26:52.820Z,99.90
2019-03-30T08:29:23.085Z,99.90
2019-03-30T08:31:53.212Z,99.90
2019-03-30T08:34:23.637Z,99.90
2019-03-30T08:36:53.606Z,99.90
2019-03-30T08:39:24.484Z,99.90
2019-03-30T08:41:54.721Z,99.90
2019-03-30T08:44:24.937Z,99.90
2019-03-30T08:46:55.153Z,99.90
2019-03-30T08:49:25.178Z,99.90
2019-03-30T08:51:55.111Z,99.90
2019-03-30T08:54:25.293Z,99.90
2019-03-30T08:56:55.550Z,99.90
2019-03-30T08:59:25.759Z,99.90
2019-03-30T09:01:56.076Z,99.90
2019-03-30T09:04:26.380Z,99.90
2019-03-30T09:06:56.816Z,99.90
2019-03-30T09:09:29.295Z,99.90
2019-03-30T09:11:59.241Z,99.90
2019-03-30T09:14:33.733Z,99.90
2019-03-30T09:17:05.046Z,99.90
2019-03-30T09:19:37.612Z,99.90
2019-03-30T09:22:08.000Z,99.90
2019-03-30T09:24:38.590Z,99.90
2019-03-30T09:27:08.724Z,99.90
2019-03-30T09:29:39.204Z,99.90
2019-03-30T09:32:14.664Z,99.90
2019-03-30T09:34:41.181Z,99.90
2019-03-30T09:37:11.114Z,99.90
2019-03-30T09:39:40.960Z,99.90
2019-03-30T09:42:11.251Z,99.90
2019-03-30T09:44:42.552Z,99.90
2019-03-30T09:47:13.188Z,99.90
2019-03-30T09:49:48.354Z,99.90
2019-03-30T09:52:19.377Z,99.90
2019-03-30T09:54:52.383Z,99.90
2019-03-30T09:57:22.298Z,99.90
2019-03-30T09:59:52.666Z,99.90
2019-03-30T10:02:22.894Z,99.90
2019-03-30T10:04:53.116Z,99.90
2019-03-30T10:07:23.172Z,99.90
2019-03-30T10:09:53.307Z,99.90
2019-03-30T10:12:25.904Z,99.90
2019-03-30T10:14:56.615Z,99.90
2019-03-30T10:17:26.628Z,99.90
2019-03-30T10:20:04.320Z,99.90
2019-03-30T10:22:28.817Z,99.90
2019-03-30T10:24:58.772Z,99.90
2019-03-30T10:27:29.628Z,99.90
2019-03-30T10:29:59.682Z,99.90
2019-03-30T10:32:32.718Z,99.90
2019-03-30T10:35:03.523Z,99.90
2019-03-30T10:37:33.711Z,99.90
2019-03-30T10:40:03.915Z,99.90
2019-03-30T10:42:34.378Z,99.90
2019-03-30T10:45:05.034Z,99.90
2019-03-30T10:47:35.617Z,99.90
2019-03-30T10:50:06.773Z,99.90
2019-03-30T10:52:37.194Z,99.90
2019-03-30T10:55:07.173Z,99.90
2019-03-30T10:57:39.719Z,99.90
2019-03-30T11:00:11.864Z,99.90
2019-03-30T11:02:42.004Z,99.90
2019-03-30T11:05:12.152Z,99.90
2019-03-30T11:07:42.055Z,99.90
2019-03-30T11:10:12.026Z,99.90
2019-03-30T11:12:42.123Z,99.90
2019-03-30T11:15:12.051Z,99.90
2019-03-30T11:17:42.813Z,99.90
2019-03-30T11:20:12.906Z,99.90
2019-03-30T11:22:43.180Z,99.90
2019-03-30T11:25:13.265Z,99.90
2019-03-30T11:27:43.887Z,99.90
2019-03-30T11:30:14.197Z,99.90
2019-03-30T11:32:44.285Z,99.90
2019-03-30T11:35:14.199Z,99.90
2019-03-30T11:37:44.089Z,99.90
2019-03-30T11:40:15.850Z,99.90
2019-03-30T11:42:46.014Z,99.90
2019-03-30T11:45:16.479Z,99.90
2019-03-30T11:47:46.491Z,99.90
2019-03-30T11:50:16.823Z,99.90
2019-03-30T11:52:46.691Z,99.90
2019-03-30T11:55:22.058Z,99.90
2019-03-30T11:57:51.317Z,99.90
2019-03-30T12:00:21.773Z,99.90
2019-03-30T12:02:51.747Z,99.90
2019-03-30T12:05:22.148Z,99.90
2019-03-30T12:07:52.331Z,99.90
2019-03-30T12:10:22.656Z,99.90
2019-03-30T12:12:54.607Z,99.90
2019-03-30T12:15:24.470Z,99.90
2019-03-30T12:17:54.290Z,99.90
2019-03-30T12:20:25.254Z,99.90
2019-03-30T12:22:55.344Z,99.90
2019-03-30T12:25:35.487Z,99.90
2019-03-30T12:27:58.145Z,99.80
2019-03-30T12:30:28.397Z,99.90
2019-03-30T12:32:59.302Z,99.90
2019-03-30T12:35:29.474Z,97.80
2019-03-30T12:37:59.982Z,98.00
2019-03-30T12:40:30.961Z,95.70
2019-03-30T12:43:01.392Z,96.50
2019-03-30T12:45:31.495Z,99.90
2019-03-30T12:48:01.627Z,96.10
2019-03-30T12:50:31.810Z,96.90
2019-03-30T12:53:01.698Z,98.30
2019-03-30T12:55:33.388Z,97.30
2019-03-30T12:58:03.255Z,98.00
2019-03-30T13:00:33.359Z,94.80
2019-03-30T13:03:03.200Z,98.10
2019-03-30T13:05:33.153Z,99.30
2019-03-30T13:08:03.164Z,99.10
2019-03-30T13:10:34.504Z,97.90
2019-03-30T13:13:04.801Z,95.90
2019-03-30T13:15:35.689Z,97.00
2019-03-30T13:18:06.228Z,98.70
2019-03-30T13:20:36.773Z,97.70
2019-03-30T13:23:07.223Z,98.40
2019-03-30T13:25:37.409Z,97.50
2019-03-30T13:28:07.260Z,98.20
2019-03-30T13:30:38.593Z,98.80
2019-03-30T13:33:12.560Z,98.80
2019-03-30T13:35:42.676Z,97.20
2019-03-30T13:38:13.626Z,97.80
2019-03-30T13:40:45.361Z,98.10
2019-03-30T13:43:15.541Z,99.00
2019-03-30T13:45:45.914Z,99.90
2019-03-30T13:48:16.052Z,99.50
2019-03-30T13:50:45.853Z,99.90
2019-03-30T13:53:15.769Z,99.90
2019-03-30T13:55:45.750Z,97.50
2019-03-30T13:58:15.623Z,99.90
2019-03-30T14:00:46.833Z,99.90
2019-03-30T14:03:17.305Z,99.90
2019-03-30T14:05:47.849Z,99.80
2019-03-30T14:08:18.412Z,99.90
2019-03-30T14:10:48.195Z,99.90
2019-03-30T14:13:19.783Z,99.90
2019-03-30T14:15:57.759Z,99.90
2019-03-30T14:18:27.905Z,99.90
2019-03-30T14:20:58.020Z,99.90
2019-03-30T14:23:27.859Z,99.90
2019-03-30T14:25:58.815Z,98.50
2019-03-30T14:28:29.169Z,99.90
2019-03-30T14:30:59.251Z,99.90
2019-03-30T14:33:30.228Z,99.90
2019-03-30T14:36:00.420Z,99.90
2019-03-30T14:38:30.273Z,99.90
2019-03-30T14:41:03.839Z,99.90
2019-03-30T14:43:33.493Z,99.90
2019-03-30T14:46:03.518Z,99.90
2019-03-30T14:48:34.113Z,99.90
2019-03-30T14:51:03.972Z,99.90
2019-03-30T14:53:34.046Z,99.90
2019-03-30T14:56:04.011Z,99.90
2019-03-30T14:58:35.617Z,99.30
2019-03-30T15:01:06.188Z,99.90
2019-03-30T15:03:36.230Z,99.90
2019-03-30T15:06:07.183Z,99.70
2019-03-30T15:08:38.276Z,99.90
2019-03-30T15:11:08.615Z,99.90
2019-03-30T15:13:38.408Z,99.90
2019-03-30T15:16:08.638Z,99.90
2019-03-30T15:18:39.101Z,99.90
2019-03-30T15:21:11.880Z,99.90
2019-03-30T15:23:42.825Z,99.80
2019-03-30T15:26:13.325Z,99.90
2019-03-30T15:28:43.703Z,99.90
2019-03-30T15:31:13.561Z,99.90
2019-03-30T15:33:43.720Z,99.90
2019-03-30T15:36:13.533Z,99.90
2019-03-30T15:38:43.692Z,99.90
2019-03-30T15:41:13.964Z,99.90
2019-03-30T15:43:44.178Z,99.90
2019-03-30T15:46:14.432Z,99.90
2019-03-30T15:48:44.663Z,99.70
2019-03-30T15:51:14.956Z,99.90
2019-03-30T15:53:45.594Z,99.90
2019-03-30T15:56:15.772Z,99.90
2019-03-30T15:58:45.715Z,98.70
2019-03-30T16:01:18.924Z,99.90
2019-03-30T16:03:51.699Z,98.50
2019-03-30T16:06:23.847Z,99.90
2019-03-30T16:08:53.817Z,99.60
2019-03-30T16:11:24.075Z,99.70
2019-03-30T16:13:57.750Z,99.90
2019-03-30T16:16:28.096Z,99.10
2019-03-30T16:18:58.137Z,99.70
2019-03-30T16:21:38.028Z,99.90
2019-03-30T16:24:08.000Z,99.90
2019-03-30T16:26:42.352Z,99.80
2019-03-30T16:29:12.720Z,99.30
2019-03-30T16:31:42.690Z,99.90
2019-03-30T16:34:13.151Z,99.80
2019-03-30T16:36:43.273Z,99.90
2019-03-30T16:39:14.051Z,99.90
2019-03-30T16:41:44.037Z,99.90
2019-03-30T16:44:18.516Z,99.10
2019-03-30T16:46:48.810Z,99.90
2019-03-30T16:49:19.010Z,99.60
2019-03-30T16:51:49.686Z,99.90
2019-03-30T16:54:19.741Z,99.90
2019-03-30T16:56:55.157Z,99.90
2019-03-30T16:59:26.910Z,99.10
2019-03-30T17:02:00.306Z,99.90
2019-03-30T17:04:35.705Z,99.90
2019-03-30T17:07:05.788Z,99.90
2019-03-30T17:09:45.205Z,99.90
2019-03-30T17:12:15.632Z,99.90
2019-03-30T17:14:45.958Z,99.90
2019-03-30T17:17:19.874Z,99.90
2019-03-30T17:19:49.939Z,99.90
2019-03-30T17:22:20.314Z,99.90
2019-03-30T17:24:50.971Z,99.90
2019-03-30T17:27:20.982Z,99.90
2019-03-30T17:29:51.817Z,99.90
2019-03-30T17:32:22.734Z,99.90
2019-03-30T17:34:52.659Z,99.90
2019-03-30T17:37:23.082Z,99.90
2019-03-30T17:39:53.250Z,99.90
2019-03-30T17:42:23.704Z,99.90
2019-03-30T17:44:54.128Z,99.90
2019-03-30T17:47:24.376Z,99.90
2019-03-30T17:49:54.547Z,99.90
2019-03-30T17:52:26.465Z,99.90
2019-03-30T17:54:58.175Z,99.90
2019-03-30T17:57:28.492Z,99.90
2019-03-30T17:59:59.273Z,99.90
2019-03-30T18:02:29.593Z,99.90
2019-03-30T18:05:00.106Z,99.90
2019-03-30T18:07:30.196Z,99.90
2019-03-30T18:10:03.306Z,99.90
2019-03-30T18:12:32.740Z,99.90
2019-03-30T18:15:03.064Z,99.90
2019-03-30T18:17:33.099Z,99.90
2019-03-30T18:20:03.058Z,99.90
2019-03-30T18:22:33.445Z,99.90
2019-03-30T18:25:03.699Z,99.90
2019-03-30T18:27:35.061Z,99.90
2019-03-30T18:30:06.047Z,99.90
2019-03-30T18:32:36.764Z,99.90
2019-03-30T18:35:06.781Z,99.90
2019-03-30T18:37:36.768Z,99.90
2019-03-30T18:40:08.077Z,99.90
2019-03-30T18:42:41.315Z,99.90
2019-03-30T18:45:22.266Z,99.90
2019-03-30T18:47:52.339Z,99.90
2019-03-30T18:50:23.141Z,99.90
2019-03-30T18:53:02.914Z,99.90
2019-03-30T18:55:33.253Z,99.90
2019-03-30T18:58:04.451Z,99.90
2019-03-30T19:00:37.141Z,99.90
2019-03-30T19:03:10.330Z,99.90
2019-03-30T19:05:41.026Z,99.90
2019-03-30T19:08:13.981Z,99.90
2019-03-30T19:10:44.515Z,99.90
2019-03-30T19:13:18.474Z,99.90
2019-03-30T19:15:49.329Z,99.90
2019-03-30T19:18:19.620Z,99.90
2019-03-30T19:20:50.069Z,99.90
2019-03-30T19:23:21.059Z,99.90
2019-03-30T19:25:52.148Z,99.90
2019-03-30T19:28:22.079Z,99.90
2019-03-30T19:30:52.484Z,99.90
2019-03-30T19:33:25.578Z,99.90
2019-03-30T19:35:55.640Z,99.90
2019-03-30T19:38:27.171Z,99.90
2019-03-30T19:40:57.378Z,99.90
2019-03-30T19:43:30.136Z,99.90
2019-03-30T19:46:00.372Z,99.90
2019-03-30T19:48:30.661Z,99.90
2019-03-30T19:51:01.624Z,99.90
2019-03-30T19:53:34.754Z,99.90
2019-03-30T19:56:05.695Z,99.90
2019-03-30T19:58:36.432Z,99.90
2019-03-30T20:01:06.526Z,99.90
2019-03-30T20:03:36.508Z,99.90
2019-03-30T20:06:06.568Z,99.90
2019-03-30T20:08:36.808Z,99.90
2019-03-30T20:11:06.705Z,99.90
2019-03-30T20:13:36.594Z,99.90
2019-03-30T20:16:06.614Z,99.90
2019-03-30T20:18:36.485Z,99.90
2019-03-30T20:21:07.252Z,99.90
2019-03-30T20:23:37.569Z,99.90
2019-03-30T20:26:07.734Z,99.90
2019-03-30T20:28:38.434Z,99.90
2019-03-30T20:31:08.384Z,99.90
2019-03-30T20:33:38.568Z,99.90
2019-03-30T20:36:08.937Z,99.90
2019-03-30T20:38:39.281Z,99.90
2019-03-30T20:41:11.283Z,99.90
2019-03-30T20:43:41.535Z,99.90
2019-03-30T20:46:11.671Z,99.90
2019-03-30T20:48:41.680Z,99.90
2019-03-30T20:51:11.781Z,99.90
2019-03-30T20:53:42.317Z,99.90
2019-03-30T20:56:15.633Z,99.90
2019-03-30T20:58:45.630Z,99.90
2019-03-30T21:01:16.000Z,99.90
2019-03-30T21:03:46.284Z,99.90
2019-03-30T21:06:16.541Z,99.90
2019-03-30T21:08:46.733Z,99.90
2019-03-30T21:11:17.113Z,99.90
2019-03-30T21:13:47.034Z,99.90
2019-03-30T21:16:17.161Z,99.90
2019-03-30T21:18:47.241Z,99.90
2019-03-30T21:21:20.205Z,99.90
2019-03-30T21:23:50.182Z,99.90
2019-03-30T21:26:20.240Z,99.90
2019-03-30T21:28:50.310Z,99.90
2019-03-30T21:31:20.372Z,99.90
2019-03-30T21:33:50.373Z,99.90
2019-03-30T21:36:20.274Z,99.90
2019-03-30T21:38:50.331Z,99.90
2019-03-30T21:41:20.851Z,99.90
2019-03-30T21:43:50.836Z,99.90
2019-03-30T21:46:21.470Z,99.90
2019-03-30T21:48:53.405Z,99.90
2019-03-30T21:51:35.817Z,99.90
2019-03-30T21:54:05.851Z,99.90
2019-03-30T21:56:35.894Z,99.90
2019-03-30T21:59:06.350Z,99.90
2019-03-30T22:01:42.152Z,99.90
2019-03-30T22:04:35.578Z,99.90
2019-03-30T22:07:16.991Z,99.90
2019-03-30T22:09:49.982Z,99.90
2019-03-30T22:12:20.142Z,99.90
2019-03-30T22:14:50.386Z,99.90
2019-03-30T22:17:23.042Z,99.90
2019-03-30T22:19:53.306Z,99.90
2019-03-30T22:22:23.397Z,99.90
2019-03-30T22:24:54.586Z,99.90
2019-03-30T22:27:25.053Z,99.90
2019-03-30T22:29:55.563Z,99.90
2019-03-30T22:32:27.960Z,99.90
2019-03-30T22:34:57.917Z,99.90
2019-03-30T22:37:30.996Z,99.90
2019-03-30T22:40:01.290Z,99.90
2019-03-30T22:42:31.158Z,99.90
2019-03-30T22:45:03.183Z,99.90
2019-03-30T22:47:33.174Z,99.90
2019-03-30T22:50:03.171Z,99.90
2019-03-30T22:52:33.500Z,99.90
2019-03-30T22:55:12.685Z,99.90
2019-03-30T22:57:44.458Z,99.90
2019-03-30T23:00:38.658Z,99.90
2019-03-30T23:03:05.954Z,99.90
2019-03-30T23:05:38.573Z,99.90
2019-03-30T23:08:13.627Z,99.90
2019-03-30T23:10:43.672Z,99.90
2019-03-30T23:13:13.574Z,99.90
2019-03-30T23:15:44.806Z,99.90
2019-03-30T23:18:14.686Z,99.90
2019-03-30T23:20:44.869Z,99.90
2019-03-30T23:23:14.861Z,99.90
2019-03-30T23:25:44.989Z,99.90
2019-03-30T23:28:15.586Z,99.90
2019-03-30T23:30:54.214Z,99.90
2019-03-30T23:33:17.687Z,99.90
2019-03-30T23:35:48.119Z,99.90
2019-03-30T23:38:19.321Z,99.90
2019-03-30T23:40:49.564Z,99.90
2019-03-30T23:43:22.271Z,99.90
2019-03-30T23:45:52.640Z,99.90
2019-03-30T23:48:25.375Z,99.90
2019-03-30T23:50:55.859Z,99.90
2019-03-30T23:53:28.507Z,99.90
2019-03-30T23:56:00.064Z,99.90
2019-03-30T23:58:30.307Z,99.90
