createdAt,value
2018-10-09T00:03:28.817Z,15.37
2018-10-09T00:08:32.096Z,18.07
2018-10-09T00:13:35.377Z,19.33
2018-10-09T00:18:38.715Z,17.83
2018-10-09T00:23:42.003Z,15.10
2018-10-09T00:28:45.301Z,17.33
2018-10-09T00:33:48.608Z,16.33
2018-10-09T00:38:51.940Z,18.93
2018-10-09T00:43:55.239Z,17.93
2018-10-09T00:48:58.564Z,15.57
2018-10-09T00:54:01.892Z,16.63
2018-10-09T00:59:05.240Z,16.13
2018-10-09T01:04:08.520Z,21.57
2018-10-09T01:09:11.854Z,21.30
2018-10-09T01:14:15.152Z,17.70
2018-10-09T01:19:18.449Z,15.83
2018-10-09T01:24:21.780Z,17.73
2018-10-09T01:29:25.129Z,19.23
2018-10-09T01:34:28.445Z,20.67
2018-10-09T01:39:31.748Z,19.00
2018-10-09T01:44:35.060Z,18.00
2018-10-09T01:49:38.326Z,17.50
2018-10-09T01:54:41.632Z,23.70
2018-10-09T01:59:44.939Z,22.60
2018-10-09T02:04:48.247Z,26.03
2018-10-09T02:09:51.593Z,24.47
2018-10-09T02:14:54.872Z,26.00
2018-10-09T02:19:58.184Z,25.20
2018-10-09T02:25:01.495Z,23.90
2018-10-09T02:30:06.907Z,21.85
2018-10-09T02:35:10.195Z,18.63
2018-10-09T02:40:13.487Z,20.55
2018-10-09T02:45:16.816Z,26.97
2018-10-09T02:50:20.103Z,21.00
2018-10-09T02:55:23.371Z,24.57
2018-10-09T03:00:26.655Z,17.23
2018-10-09T03:05:29.963Z,20.20
2018-10-09T03:10:33.306Z,18.93
2018-10-09T03:15:36.611Z,21.47
2018-10-09T03:20:39.979Z,22.13
2018-10-09T03:25:43.259Z,20.97
2018-10-09T03:30:46.595Z,22.60
2018-10-09T03:35:49.915Z,19.13
2018-10-09T03:40:53.247Z,18.67
2018-10-09T03:45:56.559Z,19.80
2018-10-09T03:50:59.886Z,20.07
2018-10-09T03:56:03.232Z,20.63
2018-10-09T04:01:06.546Z,21.23
2018-10-09T04:06:09.820Z,19.37
2018-10-09T04:11:13.080Z,19.83
2018-10-09T04:16:16.352Z,21.73
2018-10-09T04:21:19.660Z,22.30
2018-10-09T04:26:22.949Z,22.43
2018-10-09T04:31:26.240Z,20.13
2018-10-09T04:36:29.509Z,24.00
2018-10-09T04:41:32.855Z,24.20
2018-10-09T04:46:36.167Z,22.90
2018-10-09T04:51:39.495Z,17.03
2018-10-09T04:56:42.836Z,19.30
2018-10-09T05:01:46.178Z,22.90
2018-10-09T05:06:49.503Z,24.57
2018-10-09T05:11:52.828Z,17.60
2018-10-09T05:16:56.218Z,21.67
2018-10-09T05:21:59.542Z,27.93
2018-10-09T05:27:02.836Z,19.73
2018-10-09T05:32:06.172Z,23.50
2018-10-09T05:37:09.516Z,20.90
2018-10-09T05:42:12.839Z,18.63
2018-10-09T05:47:16.140Z,20.93
2018-10-09T05:52:19.464Z,20.80
2018-10-09T05:57:22.760Z,23.93
2018-10-09T06:02:26.089Z,22.27
2018-10-09T06:07:30.374Z,18.60
2018-10-09T06:12:33.900Z,19.10
2018-10-09T06:17:37.231Z,19.60
2018-10-09T06:22:40.556Z,20.33
2018-10-09T06:27:43.852Z,22.67
2018-10-09T06:32:47.167Z,19.20
2018-10-09T06:37:50.605Z,24.63
2018-10-09T06:42:54.030Z,30.60
2018-10-09T06:47:57.232Z,30.17
2018-10-09T06:53:00.564Z,25.70
2018-10-09T06:58:03.907Z,28.30
2018-10-09T07:03:07.220Z,34.70
2018-10-09T07:08:10.525Z,26.03
2018-10-09T07:13:13.873Z,25.23
2018-10-09T07:18:17.221Z,26.50
2018-10-09T07:23:20.552Z,26.10
2018-10-09T07:28:23.952Z,23.30
2018-10-09T07:33:27.265Z,24.17
2018-10-09T07:38:30.629Z,24.47
2018-10-09T07:43:34.028Z,24.07
2018-10-09T07:48:37.461Z,26.73
2018-10-09T07:53:40.774Z,23.53
2018-10-09T07:58:44.151Z,25.10
2018-10-09T08:03:47.517Z,23.10
2018-10-09T08:08:50.860Z,21.52
2018-10-09T08:13:54.161Z,21.97
2018-10-09T08:18:57.468Z,27.07
2018-10-09T08:24:00.758Z,22.10
2018-10-09T08:29:04.113Z,26.20
2018-10-09T08:34:07.608Z,25.77
2018-10-09T08:39:10.895Z,23.53
2018-10-09T08:44:14.265Z,23.90
2018-10-09T08:49:17.857Z,23.90
2018-10-09T08:54:21.176Z,28.17
2018-10-09T08:59:24.590Z,25.13
2018-10-09T09:04:27.954Z,26.48
2018-10-09T09:09:31.337Z,26.27
2018-10-09T09:14:34.676Z,29.50
2018-10-09T09:19:38.037Z,30.15
2018-10-09T09:24:41.363Z,29.80
2018-10-09T09:29:44.668Z,30.45
2018-10-09T09:34:47.955Z,27.22
2018-10-09T09:39:51.269Z,27.27
2018-10-09T09:44:54.579Z,33.67
2018-10-09T09:49:57.862Z,27.00
2018-10-09T09:55:01.169Z,25.70
2018-10-09T10:00:04.613Z,26.10
2018-10-09T10:05:07.951Z,25.20
2018-10-09T10:10:11.257Z,28.03
2018-10-09T10:15:14.577Z,24.90
2018-10-09T10:20:17.946Z,22.40
2018-10-09T10:25:21.334Z,24.73
2018-10-09T10:30:24.626Z,21.77
2018-10-09T10:35:27.952Z,24.63
2018-10-09T10:40:31.276Z,24.52
2018-10-09T10:45:34.658Z,23.15
2018-10-09T10:50:38.029Z,27.75
2018-10-09T10:55:41.343Z,25.75
2018-10-09T11:00:44.688Z,23.30
2018-10-09T11:05:48.008Z,23.95
2018-10-09T11:10:51.516Z,24.63
2018-10-09T11:15:54.837Z,25.15
2018-10-09T11:20:58.211Z,23.90
2018-10-09T11:26:01.524Z,19.52
2018-10-09T11:31:04.840Z,16.93
2018-10-09T11:36:08.161Z,20.30
2018-10-09T11:41:11.494Z,16.45
2018-10-09T11:46:14.809Z,17.37
2018-10-09T11:51:18.132Z,12.68
2018-10-09T11:56:21.448Z,11.63
2018-10-09T12:01:24.760Z,10.97
2018-10-09T12:06:28.073Z,12.63
2018-10-09T12:11:31.380Z,11.03
2018-10-09T12:16:34.708Z,13.40
2018-10-09T12:21:38.109Z,11.03
2018-10-09T12:26:41.340Z,9.75
2018-10-09T12:31:44.646Z,10.93
2018-10-09T12:36:48.030Z,11.55
2018-10-09T12:41:51.342Z,11.30
2018-10-09T12:46:54.652Z,11.25
2018-10-09T12:51:57.961Z,12.05
2018-10-09T12:57:01.294Z,11.30
2018-10-09T13:02:04.612Z,11.93
2018-10-09T13:07:07.968Z,9.88
2018-10-09T13:12:11.329Z,13.50
2018-10-09T13:17:14.712Z,9.98
2018-10-09T13:22:18.292Z,8.50
2018-10-09T13:27:21.349Z,10.58
2018-10-09T13:32:24.644Z,9.43
2018-10-09T13:37:27.972Z,12.50
2018-10-09T13:42:31.301Z,10.20
2018-10-09T13:47:34.775Z,8.83
2018-10-09T13:52:38.090Z,10.70
2018-10-09T13:57:41.420Z,11.12
2018-10-09T14:02:44.738Z,7.70
2018-10-09T14:07:48.101Z,9.73
2018-10-09T14:12:51.421Z,11.08
2018-10-09T14:17:54.773Z,9.55
2018-10-09T14:22:58.135Z,9.15
2018-10-09T14:28:01.397Z,10.30
2018-10-09T14:33:04.720Z,9.43
2018-10-09T14:38:08.029Z,9.83
2018-10-09T14:43:11.653Z,11.00
2018-10-09T14:48:14.989Z,7.37
2018-10-09T14:53:18.534Z,7.60
2018-10-09T14:58:21.873Z,7.62
2018-10-09T15:03:25.410Z,7.70
2018-10-09T15:08:28.800Z,8.25
2018-10-09T15:13:32.815Z,10.90
2018-10-09T15:18:36.459Z,9.53
2018-10-09T15:23:39.833Z,11.23
2018-10-09T15:28:43.168Z,7.50
2018-10-09T15:33:46.827Z,6.83
2018-10-09T15:38:50.135Z,6.30
2018-10-09T15:43:53.596Z,10.13
2018-10-09T15:48:57.168Z,9.08
2018-10-09T15:54:00.469Z,8.73
2018-10-09T15:59:03.760Z,13.15
2018-10-09T16:04:07.391Z,9.45
2018-10-09T16:09:11.446Z,7.67
2018-10-09T16:14:14.758Z,6.62
2018-10-09T16:19:18.958Z,10.32
2018-10-09T16:24:22.235Z,7.70
2018-10-09T16:29:25.809Z,10.18
2018-10-09T16:34:29.131Z,14.58
2018-10-09T16:39:32.431Z,10.78
2018-10-09T16:44:35.760Z,12.03
2018-10-09T16:49:39.440Z,10.05
2018-10-09T16:54:42.765Z,9.70
2018-10-09T16:59:46.055Z,9.40
2018-10-09T17:04:49.328Z,10.93
2018-10-09T17:09:52.632Z,10.70
2018-10-09T17:14:55.904Z,12.07
2018-10-09T17:19:59.300Z,15.58
2018-10-09T17:25:02.729Z,23.25
2018-10-09T17:30:07.095Z,16.60
2018-10-09T17:35:10.419Z,17.08
2018-10-09T17:40:13.697Z,13.85
2018-10-09T17:45:17.037Z,18.07
2018-10-09T17:50:20.356Z,20.30
2018-10-09T17:55:23.640Z,14.47
2018-10-09T18:00:27.323Z,11.28
2018-10-09T18:05:30.677Z,14.78
2018-10-09T18:10:33.969Z,16.12
2018-10-09T18:15:37.248Z,14.23
2018-10-09T18:20:40.588Z,17.92
2018-10-09T18:25:43.889Z,13.35
2018-10-09T18:30:47.183Z,10.88
2018-10-09T18:35:50.472Z,12.13
2018-10-09T18:40:53.934Z,15.98
2018-10-09T18:45:57.118Z,14.53
2018-10-09T18:51:00.423Z,13.73
2018-10-09T18:56:03.730Z,14.15
2018-10-09T19:01:07.117Z,13.30
2018-10-09T19:06:10.418Z,16.37
2018-10-09T19:11:13.728Z,14.20
2018-10-09T19:16:17.128Z,13.37
2018-10-09T19:21:20.418Z,13.87
2018-10-09T19:26:23.801Z,16.82
2018-10-09T19:31:27.100Z,11.20
2018-10-09T19:36:30.571Z,13.63
2018-10-09T19:41:34.034Z,11.93
2018-10-09T19:46:37.996Z,11.83
