createdAt,value
2023-01-06T00:00:25.952Z,7.77
2023-01-06T00:02:47.724Z,10.83
2023-01-06T00:05:09.315Z,10.30
2023-01-06T00:07:30.760Z,8.87
2023-01-06T00:09:52.230Z,10.07
2023-01-06T00:12:14.884Z,9.43
2023-01-06T00:14:36.686Z,7.10
2023-01-06T00:16:57.914Z,4.80
2023-01-06T00:19:19.183Z,6.13
2023-01-06T00:21:42.479Z,8.33
2023-01-06T00:24:03.548Z,8.17
2023-01-06T00:26:24.951Z,8.07
2023-01-06T00:28:47.813Z,11.57
2023-01-06T00:31:09.790Z,8.47
2023-01-06T00:33:31.242Z,8.50
2023-01-06T00:35:52.929Z,10.77
2023-01-06T00:38:14.109Z,10.10
2023-01-06T00:40:36.744Z,10.17
2023-01-06T00:42:58.000Z,8.30
2023-01-06T00:45:20.555Z,7.87
2023-01-06T00:47:41.788Z,6.20
2023-01-06T00:50:02.886Z,5.83
2023-01-06T00:52:24.137Z,5.60
2023-01-06T00:54:45.308Z,6.17
2023-01-06T00:57:07.224Z,5.77
2023-01-06T00:59:28.093Z,6.43
2023-01-06T01:01:53.894Z,6.90
2023-01-06T01:04:15.593Z,5.53
2023-01-06T01:06:37.355Z,5.57
2023-01-06T01:08:59.551Z,4.80
2023-01-06T01:11:34.742Z,5.53
2023-01-06T01:13:55.690Z,5.57
2023-01-06T01:16:16.988Z,5.60
2023-01-06T01:18:39.669Z,7.33
2023-01-06T01:21:00.817Z,6.30
2023-01-06T01:23:22.261Z,7.70
2023-01-06T01:25:43.484Z,8.50
2023-01-06T01:28:05.179Z,8.43
2023-01-06T01:30:26.383Z,8.73
2023-01-06T01:32:47.768Z,9.17
2023-01-06T01:35:11.008Z,7.73
2023-01-06T01:37:32.097Z,7.90
2023-01-06T01:39:53.537Z,9.23
2023-01-06T01:42:18.503Z,6.17
2023-01-06T01:45:09.514Z,6.40
2023-01-06T01:47:39.437Z,7.40
2023-01-06T01:50:02.825Z,7.10
2023-01-06T01:52:26.084Z,8.10
2023-01-06T01:54:48.781Z,6.83
2023-01-06T01:57:11.151Z,6.23
2023-01-06T01:59:33.244Z,7.07
2023-01-06T02:01:54.884Z,6.90
2023-01-06T02:04:16.861Z,7.77
2023-01-06T02:06:37.813Z,7.93
2023-01-06T02:09:02.727Z,6.47
2023-01-06T02:11:24.334Z,5.40
2023-01-06T02:13:47.513Z,5.50
2023-01-06T02:16:13.453Z,4.70
2023-01-06T02:18:40.869Z,4.90
2023-01-06T02:21:11.726Z,5.80
2023-01-06T02:23:51.561Z,5.63
2023-01-06T02:26:40.742Z,4.90
2023-01-06T02:29:31.756Z,5.23
2023-01-06T02:32:10.623Z,5.40
2023-01-06T02:34:41.799Z,6.33
2023-01-06T02:37:07.635Z,5.97
2023-01-06T02:39:33.792Z,6.17
2023-01-06T02:42:01.513Z,5.03
2023-01-06T02:44:29.695Z,6.33
2023-01-06T02:47:00.430Z,6.63
2023-01-06T02:49:25.901Z,7.30
2023-01-06T02:51:51.151Z,6.53
2023-01-06T02:54:16.027Z,6.63
2023-01-06T02:56:40.479Z,6.03
2023-01-06T02:59:03.516Z,5.77
2023-01-06T03:01:26.259Z,6.67
2023-01-06T03:03:49.001Z,6.43
2023-01-06T03:06:14.278Z,5.53
2023-01-06T03:08:36.396Z,5.63
2023-01-06T03:10:58.193Z,6.73
2023-01-06T03:13:24.570Z,5.60
2023-01-06T03:15:45.839Z,6.30
2023-01-06T03:18:07.177Z,7.50
2023-01-06T03:20:28.899Z,5.67
2023-01-06T03:22:51.542Z,5.53
2023-01-06T03:25:12.635Z,5.23
2023-01-06T03:27:33.681Z,5.27
2023-01-06T03:29:54.963Z,5.20
2023-01-06T03:32:20.460Z,4.33
2023-01-06T03:34:47.214Z,4.40
2023-01-06T03:37:11.296Z,4.37
2023-01-06T03:39:36.835Z,3.83
2023-01-06T03:42:31.422Z,4.50
2023-01-06T03:45:01.211Z,4.77
2023-01-06T03:47:25.268Z,4.40
2023-01-06T03:49:50.444Z,4.60
2023-01-06T03:52:13.878Z,5.20
2023-01-06T03:54:39.690Z,5.03
2023-01-06T03:57:03.721Z,5.70
2023-01-06T03:59:27.470Z,5.23
2023-01-06T04:01:49.720Z,4.80
2023-01-06T04:04:10.899Z,5.00
2023-01-06T04:06:32.490Z,5.00
2023-01-06T04:08:53.880Z,4.57
2023-01-06T04:11:30.412Z,6.30
2023-01-06T04:13:51.622Z,7.50
2023-01-06T04:16:13.009Z,6.20
2023-01-06T04:18:34.344Z,7.60
2023-01-06T04:20:55.615Z,6.27
2023-01-06T04:23:16.817Z,5.37
2023-01-06T04:25:37.953Z,6.07
2023-01-06T04:28:00.524Z,5.10
2023-01-06T04:30:21.760Z,5.30
2023-01-06T04:32:43.295Z,5.37
2023-01-06T04:35:04.541Z,5.60
2023-01-06T04:37:25.649Z,7.03
2023-01-06T04:39:47.024Z,8.63
2023-01-06T04:42:08.435Z,7.20
2023-01-06T04:44:31.134Z,6.43
2023-01-06T04:46:52.142Z,5.53
2023-01-06T04:49:13.891Z,5.47
2023-01-06T04:51:35.796Z,5.17
2023-01-06T04:53:57.194Z,6.13
2023-01-06T04:56:18.382Z,7.27
2023-01-06T04:58:39.910Z,6.57
2023-01-06T05:01:03.016Z,7.37
2023-01-06T05:03:24.119Z,5.20
2023-01-06T05:05:45.387Z,5.17
2023-01-06T05:08:06.615Z,5.93
2023-01-06T05:10:28.099Z,5.27
2023-01-06T05:12:49.171Z,6.43
2023-01-06T05:15:10.973Z,6.07
2023-01-06T05:17:33.777Z,8.30
2023-01-06T05:19:55.360Z,6.20
2023-01-06T05:22:16.684Z,6.03
2023-01-06T05:24:37.853Z,5.80
2023-01-06T05:26:59.237Z,4.93
2023-01-06T05:29:20.464Z,5.20
2023-01-06T05:31:41.935Z,4.57
2023-01-06T05:34:04.613Z,4.97
2023-01-06T05:36:25.930Z,5.90
2023-01-06T05:38:51.960Z,5.47
2023-01-06T05:41:12.985Z,6.17
2023-01-06T05:43:35.034Z,4.90
2023-01-06T05:45:56.528Z,5.27
2023-01-06T05:48:17.658Z,6.00
2023-01-06T05:50:40.434Z,5.93
2023-01-06T05:53:02.007Z,4.77
2023-01-06T05:55:23.323Z,5.13
2023-01-06T05:57:44.657Z,6.47
2023-01-06T06:00:06.824Z,5.30
2023-01-06T06:02:28.004Z,6.10
2023-01-06T06:04:49.258Z,4.63
2023-01-06T06:07:11.959Z,5.23
2023-01-06T06:09:33.214Z,5.23
2023-01-06T06:11:54.746Z,5.20
2023-01-06T06:14:17.251Z,5.00
2023-01-06T06:16:38.482Z,4.80
2023-01-06T06:19:00.096Z,5.00
2023-01-06T06:21:22.787Z,4.47
2023-01-06T06:23:45.379Z,5.30
2023-01-06T06:26:06.415Z,5.17
2023-01-06T06:28:27.976Z,7.23
2023-01-06T06:30:49.010Z,4.70
2023-01-06T06:33:10.530Z,4.50
2023-01-06T06:35:32.136Z,4.60
2023-01-06T06:37:54.477Z,4.77
2023-01-06T06:40:17.178Z,5.00
2023-01-06T06:42:38.485Z,5.13
2023-01-06T06:44:59.830Z,5.17
2023-01-06T06:47:20.967Z,5.47
2023-01-06T06:49:42.422Z,6.83
2023-01-06T06:52:03.821Z,4.63
2023-01-06T06:54:25.293Z,4.53
2023-01-06T06:56:48.432Z,4.90
2023-01-06T06:59:09.655Z,4.80
2023-01-06T07:01:31.824Z,4.60
2023-01-06T07:03:53.149Z,5.23
2023-01-06T07:06:15.545Z,5.60
2023-01-06T07:08:36.930Z,5.53
2023-01-06T07:10:58.183Z,5.97
2023-01-06T07:13:20.762Z,5.10
2023-01-06T07:15:41.966Z,4.70
2023-01-06T07:18:03.201Z,4.77
2023-01-06T07:20:24.303Z,5.20
2023-01-06T07:22:45.655Z,5.10
2023-01-06T07:25:07.476Z,4.30
2023-01-06T07:27:28.511Z,4.80
2023-01-06T07:29:51.264Z,5.70
2023-01-06T07:32:12.565Z,6.50
2023-01-06T07:34:33.991Z,7.57
2023-01-06T07:36:55.338Z,7.20
2023-01-06T07:39:16.791Z,5.80
2023-01-06T07:41:38.082Z,5.50
2023-01-06T07:43:59.428Z,4.53
2023-01-06T07:46:22.101Z,4.90
2023-01-06T07:48:43.312Z,9.17
2023-01-06T07:51:04.692Z,7.33
2023-01-06T07:53:26.013Z,7.93
2023-01-06T07:55:51.661Z,6.93
2023-01-06T07:58:13.628Z,6.63
2023-01-06T08:00:34.892Z,7.10
2023-01-06T08:02:57.465Z,6.40
2023-01-06T08:05:18.702Z,5.60
2023-01-06T08:07:40.060Z,5.03
2023-01-06T08:10:01.390Z,4.80
2023-01-06T08:12:22.842Z,4.80
2023-01-06T08:14:43.945Z,5.70
2023-01-06T08:17:05.179Z,4.53
2023-01-06T08:19:27.811Z,4.53
2023-01-06T08:21:49.076Z,4.20
2023-01-06T08:24:10.351Z,3.83
2023-01-06T08:26:31.564Z,3.90
2023-01-06T08:28:53.510Z,3.97
2023-01-06T08:31:15.618Z,3.90
2023-01-06T08:33:36.901Z,3.63
2023-01-06T08:36:00.651Z,3.60
2023-01-06T08:38:21.869Z,3.40
2023-01-06T08:40:43.355Z,2.80
2023-01-06T08:43:04.825Z,3.27
2023-01-06T08:45:26.894Z,2.80
2023-01-06T08:47:48.289Z,3.17
2023-01-06T08:50:09.629Z,3.07
2023-01-06T08:52:32.282Z,3.20
2023-01-06T08:54:53.382Z,2.80
2023-01-06T08:57:15.932Z,3.77
2023-01-06T08:59:37.229Z,5.40
2023-01-06T09:01:58.568Z,4.40
2023-01-06T09:04:19.847Z,3.90
2023-01-06T09:06:42.764Z,3.30
2023-01-06T09:09:06.175Z,3.20
2023-01-06T09:11:27.493Z,2.70
2023-01-06T09:13:50.537Z,2.90
2023-01-06T09:16:12.756Z,2.63
2023-01-06T09:18:34.008Z,4.07
2023-01-06T09:20:55.357Z,4.03
2023-01-06T09:23:16.518Z,3.57
2023-01-06T09:25:39.615Z,3.47
2023-01-06T09:28:00.876Z,4.03
2023-01-06T09:30:22.260Z,3.50
2023-01-06T09:32:43.392Z,2.80
2023-01-06T09:35:05.230Z,2.70
2023-01-06T09:37:26.648Z,2.60
2023-01-06T09:39:48.132Z,2.73
2023-01-06T09:42:25.542Z,4.30
2023-01-06T09:44:49.584Z,3.20
2023-01-06T09:47:12.597Z,2.20
2023-01-06T09:49:38.001Z,3.03
2023-01-06T09:52:01.341Z,2.40
2023-01-06T09:54:24.141Z,2.70
2023-01-06T09:56:48.304Z,3.40
2023-01-06T09:59:14.247Z,2.50
2023-01-06T10:01:41.398Z,3.40
2023-01-06T10:04:02.719Z,2.93
2023-01-06T10:06:29.925Z,3.07
2023-01-06T10:08:54.987Z,3.43
2023-01-06T10:11:20.783Z,3.50
2023-01-06T10:13:50.129Z,2.97
2023-01-06T10:16:17.416Z,3.00
2023-01-06T10:18:43.076Z,3.13
2023-01-06T10:21:08.922Z,3.30
2023-01-06T10:23:51.134Z,3.40
2023-01-06T10:26:13.790Z,3.17
2023-01-06T10:28:35.913Z,3.23
2023-01-06T10:30:59.301Z,2.80
2023-01-06T10:33:22.912Z,2.60
2023-01-06T10:35:44.396Z,3.30
2023-01-06T10:38:07.072Z,2.87
2023-01-06T10:40:30.543Z,2.80
2023-01-06T10:43:00.146Z,3.10
2023-01-06T10:45:22.912Z,2.67
2023-01-06T10:47:45.010Z,2.57
2023-01-06T10:50:08.107Z,2.27
2023-01-06T10:52:29.665Z,2.30
2023-01-06T10:54:53.229Z,2.63
2023-01-06T10:57:17.554Z,2.60
2023-01-06T10:59:53.407Z,2.90
2023-01-06T11:02:23.159Z,2.13
2023-01-06T11:04:51.206Z,1.90
2023-01-06T11:07:15.359Z,2.37
2023-01-06T11:09:39.994Z,2.40
2023-01-06T11:12:02.597Z,2.57
2023-01-06T11:14:26.925Z,2.53
2023-01-06T11:16:54.232Z,1.90
2023-01-06T11:19:23.610Z,1.90
2023-01-06T11:21:46.723Z,2.23
2023-01-06T11:24:16.820Z,1.70
2023-01-06T11:26:44.820Z,1.90
2023-01-06T11:29:18.268Z,1.80
2023-01-06T11:31:39.403Z,2.20
2023-01-06T11:34:01.538Z,2.50
2023-01-06T11:36:23.476Z,2.00
2023-01-06T11:38:45.395Z,2.20
2023-01-06T11:41:09.164Z,2.50
2023-01-06T11:43:31.581Z,2.13
2023-01-06T11:45:55.733Z,1.77
2023-01-06T11:48:18.614Z,2.00
2023-01-06T11:50:39.938Z,1.90
2023-01-06T11:53:02.316Z,1.73
2023-01-06T11:55:23.689Z,1.77
2023-01-06T11:57:49.972Z,2.17
2023-01-06T12:00:25.955Z,1.73
2023-01-06T12:02:50.919Z,1.83
2023-01-06T12:05:19.312Z,2.53
2023-01-06T12:07:44.379Z,2.40
2023-01-06T12:10:08.079Z,1.70
2023-01-06T12:12:29.620Z,2.27
2023-01-06T12:14:52.408Z,3.93
2023-01-06T12:17:16.714Z,1.80
2023-01-06T12:19:39.006Z,2.03
2023-01-06T12:22:01.403Z,1.37
2023-01-06T12:24:23.091Z,1.30
2023-01-06T12:26:44.467Z,1.37
2023-01-06T12:29:05.964Z,1.27
2023-01-06T12:31:33.018Z,1.50
2023-01-06T12:33:58.394Z,1.73
2023-01-06T12:36:25.934Z,1.27
2023-01-06T12:38:51.748Z,1.27
2023-01-06T12:41:16.891Z,1.27
2023-01-06T12:43:40.195Z,1.60
2023-01-06T12:46:05.132Z,1.70
2023-01-06T12:48:32.501Z,2.00
2023-01-06T12:50:55.492Z,2.30
2023-01-06T12:53:21.392Z,8.67
2023-01-06T12:55:45.349Z,1.80
2023-01-06T12:58:12.525Z,1.50
2023-01-06T13:00:39.799Z,12.03
2023-01-06T13:03:19.072Z,2.10
2023-01-06T13:05:47.153Z,1.50
2023-01-06T13:08:18.473Z,3.07
2023-01-06T13:10:42.469Z,3.50
2023-01-06T13:13:17.451Z,1.50
2023-01-06T13:15:41.612Z,3.07
2023-01-06T13:18:06.750Z,1.60
2023-01-06T13:20:30.545Z,1.67
2023-01-06T13:22:57.449Z,1.00
2023-01-06T13:25:30.796Z,1.23
2023-01-06T13:28:01.809Z,1.00
2023-01-06T13:30:36.019Z,1.43
2023-01-06T13:33:12.584Z,1.67
2023-01-06T13:35:41.642Z,1.60
2023-01-06T13:38:19.425Z,1.70
2023-01-06T13:40:41.192Z,1.53
2023-01-06T13:43:05.026Z,1.40
2023-01-06T13:45:31.243Z,1.40
2023-01-06T13:47:52.690Z,1.53
2023-01-06T13:50:15.937Z,1.77
2023-01-06T13:52:37.081Z,1.70
2023-01-06T13:55:01.729Z,1.90
2023-01-06T13:57:29.064Z,1.30
2023-01-06T13:59:50.362Z,1.80
2023-01-06T14:02:44.877Z,2.30
2023-01-06T14:05:05.926Z,2.20
2023-01-06T14:07:35.486Z,1.57
2023-01-06T14:09:57.003Z,1.93
2023-01-06T14:12:22.187Z,2.20
2023-01-06T14:14:43.539Z,1.50
2023-01-06T14:17:05.211Z,2.27
2023-01-06T14:19:28.045Z,2.80
2023-01-06T14:21:50.272Z,3.00
2023-01-06T14:24:19.534Z,2.00
2023-01-06T14:26:55.591Z,1.90
2023-01-06T14:29:35.254Z,1.70
2023-01-06T14:31:57.918Z,2.13
2023-01-06T14:34:19.865Z,1.33
2023-01-06T14:36:41.971Z,1.63
2023-01-06T14:39:04.165Z,1.60
2023-01-06T14:41:27.437Z,1.60
2023-01-06T14:43:52.407Z,1.90
2023-01-06T14:46:16.723Z,2.17
2023-01-06T14:48:42.150Z,3.10
2023-01-06T14:51:04.352Z,2.50
2023-01-06T14:53:27.527Z,2.70
2023-01-06T14:55:50.293Z,3.10
2023-01-06T14:58:26.376Z,3.63
2023-01-06T15:00:47.714Z,3.60
2023-01-06T15:03:21.386Z,1.80
2023-01-06T15:05:43.947Z,1.80
2023-01-06T15:08:07.016Z,1.63
2023-01-06T15:10:28.999Z,1.80
2023-01-06T15:12:56.845Z,1.83
2023-01-06T15:15:22.658Z,1.80
2023-01-06T15:17:43.837Z,2.30
2023-01-06T15:20:12.365Z,2.40
2023-01-06T15:22:35.146Z,3.10
2023-01-06T15:24:56.400Z,2.43
2023-01-06T15:27:18.376Z,3.20
2023-01-06T15:29:39.676Z,3.13
2023-01-06T15:32:01.400Z,3.10
2023-01-06T15:34:24.040Z,3.50
2023-01-06T15:36:46.013Z,4.10
2023-01-06T15:39:11.068Z,3.37
2023-01-06T15:41:34.210Z,3.17
2023-01-06T15:43:55.586Z,3.70
2023-01-06T15:46:16.645Z,3.30
2023-01-06T15:48:41.664Z,3.03
2023-01-06T15:51:02.749Z,3.90
2023-01-06T15:53:25.641Z,4.83
2023-01-06T15:55:49.955Z,4.73
2023-01-06T15:58:18.150Z,5.10
2023-01-06T16:00:43.784Z,22.67
2023-01-06T16:03:05.749Z,7.90
2023-01-06T16:05:34.216Z,7.70
2023-01-06T16:08:02.078Z,6.50
2023-01-06T16:10:30.316Z,5.60
2023-01-06T16:13:05.598Z,5.10
2023-01-06T16:15:37.270Z,4.60
2023-01-06T16:17:58.753Z,4.13
2023-01-06T16:20:23.541Z,6.03
2023-01-06T16:22:49.228Z,3.97
2023-01-06T16:25:23.808Z,2.93
2023-01-06T16:27:47.725Z,3.53
2023-01-06T16:30:21.703Z,3.20
2023-01-06T16:32:43.923Z,3.00
2023-01-06T16:35:11.301Z,11.83
2023-01-06T16:37:34.124Z,6.43
2023-01-06T16:39:58.763Z,10.97
2023-01-06T16:42:38.983Z,7.60
2023-01-06T16:45:01.020Z,4.50
2023-01-06T16:47:23.343Z,3.70
2023-01-06T16:49:44.611Z,4.33
2023-01-06T16:52:06.931Z,4.13
2023-01-06T16:54:28.102Z,3.20
2023-01-06T16:56:50.088Z,3.17
2023-01-06T16:59:12.553Z,3.83
2023-01-06T17:01:34.120Z,2.90
2023-01-06T17:03:58.236Z,3.30
2023-01-06T17:06:20.597Z,3.40
2023-01-06T17:08:42.094Z,4.23
2023-01-06T17:11:07.743Z,4.20
2023-01-06T17:13:35.960Z,2.40
2023-01-06T17:15:59.634Z,2.30
2023-01-06T17:18:23.237Z,2.30
2023-01-06T17:20:46.097Z,2.43
2023-01-06T17:23:07.194Z,2.00
2023-01-06T17:25:30.768Z,2.10
2023-01-06T17:27:51.728Z,2.10
2023-01-06T17:30:16.243Z,2.87
2023-01-06T17:32:38.293Z,2.43
2023-01-06T17:34:59.594Z,2.40
2023-01-06T17:37:23.988Z,2.30
2023-01-06T17:39:47.036Z,2.20
2023-01-06T17:42:26.892Z,2.40
2023-01-06T17:44:49.144Z,2.50
2023-01-06T17:47:13.372Z,2.70
2023-01-06T17:49:35.791Z,4.83
2023-01-06T17:51:57.299Z,3.27
2023-01-06T17:54:37.995Z,6.50
2023-01-06T17:57:00.040Z,8.07
2023-01-06T17:59:21.389Z,7.27
2023-01-06T18:01:42.806Z,7.43
2023-01-06T18:04:06.622Z,8.10
2023-01-06T18:06:28.602Z,8.87
2023-01-06T18:08:51.076Z,7.23
2023-01-06T18:11:23.472Z,8.43
2023-01-06T18:13:44.558Z,5.90
2023-01-06T18:16:07.918Z,5.83
2023-01-06T18:18:33.951Z,5.57
2023-01-06T18:20:56.669Z,4.17
2023-01-06T18:23:19.778Z,4.10
2023-01-06T18:25:40.654Z,3.07
2023-01-06T18:28:10.477Z,3.73
2023-01-06T18:30:31.489Z,7.30
2023-01-06T18:32:52.942Z,10.67
2023-01-06T18:35:15.892Z,6.07
2023-01-06T18:37:37.007Z,6.23
2023-01-06T18:39:59.234Z,6.20
2023-01-06T18:42:23.147Z,6.13
2023-01-06T18:44:46.025Z,5.43
2023-01-06T18:47:12.959Z,5.30
2023-01-06T18:49:34.472Z,5.53
2023-01-06T18:51:55.569Z,5.20
2023-01-06T18:54:18.976Z,4.93
2023-01-06T18:56:40.042Z,5.70
2023-01-06T18:59:01.026Z,4.73
2023-01-06T19:01:24.467Z,4.37
2023-01-06T19:03:52.800Z,4.27
2023-01-06T19:06:28.636Z,3.40
2023-01-06T19:08:50.547Z,2.87
2023-01-06T19:11:14.229Z,6.50
2023-01-06T19:13:35.551Z,5.60
2023-01-06T19:16:00.478Z,7.10
2023-01-06T19:18:23.376Z,9.13
2023-01-06T19:20:45.341Z,13.90
2023-01-06T19:23:10.530Z,11.07
2023-01-06T19:25:33.185Z,8.53
2023-01-06T19:27:55.305Z,7.27
2023-01-06T19:30:46.477Z,6.33
2023-01-06T19:33:19.262Z,6.80
2023-01-06T19:35:41.852Z,9.10
2023-01-06T19:38:08.969Z,15.43
2023-01-06T19:40:31.288Z,11.63
2023-01-06T19:42:53.431Z,9.37
2023-01-06T19:45:21.699Z,9.90
2023-01-06T19:47:43.108Z,9.47
2023-01-06T19:50:13.596Z,11.73
2023-01-06T19:52:36.658Z,10.50
2023-01-06T19:55:01.165Z,10.23
2023-01-06T19:57:25.751Z,15.77
2023-01-06T19:59:47.003Z,13.17
2023-01-06T20:02:24.596Z,14.83
2023-01-06T20:04:45.638Z,13.20
2023-01-06T20:07:07.054Z,12.60
2023-01-06T20:09:30.565Z,9.70
2023-01-06T20:11:53.075Z,12.33
2023-01-06T20:14:14.472Z,9.50
2023-01-06T20:16:35.715Z,9.87
2023-01-06T20:18:56.924Z,10.47
2023-01-06T20:21:18.116Z,8.87
2023-01-06T20:23:39.194Z,8.17
2023-01-06T20:26:01.554Z,8.57
2023-01-06T20:28:23.981Z,8.33
2023-01-06T20:30:46.524Z,9.30
2023-01-06T20:33:07.940Z,9.47
2023-01-06T20:35:29.156Z,8.60
2023-01-06T20:37:50.560Z,8.50
2023-01-06T20:40:12.247Z,9.27
2023-01-06T20:42:34.626Z,8.63
2023-01-06T20:44:55.753Z,9.23
2023-01-06T20:47:17.126Z,7.57
2023-01-06T20:49:38.850Z,8.20
2023-01-06T20:52:00.010Z,7.50
2023-01-06T20:54:21.389Z,7.43
2023-01-06T20:56:42.722Z,7.70
2023-01-06T20:59:05.145Z,7.43
2023-01-06T21:01:26.459Z,7.53
2023-01-06T21:03:47.651Z,7.90
2023-01-06T21:06:08.952Z,8.03
2023-01-06T21:08:30.438Z,7.80
2023-01-06T21:10:51.470Z,6.93
2023-01-06T21:13:12.828Z,7.17
2023-01-06T21:15:35.493Z,6.80
2023-01-06T21:17:56.896Z,6.97
2023-01-06T21:20:18.202Z,6.77
2023-01-06T21:22:39.561Z,6.90
2023-01-06T21:25:00.918Z,6.07
2023-01-06T21:27:22.148Z,5.73
2023-01-06T21:29:43.467Z,6.60
2023-01-06T21:32:06.293Z,5.63
2023-01-06T21:34:27.609Z,5.83
2023-01-06T21:36:48.841Z,5.93
2023-01-06T21:39:10.024Z,9.17
2023-01-06T21:41:48.760Z,8.53
2023-01-06T21:44:09.983Z,11.63
2023-01-06T21:46:32.173Z,13.10
2023-01-06T21:48:54.825Z,13.00
2023-01-06T21:51:16.106Z,14.40
2023-01-06T21:53:38.756Z,11.23
2023-01-06T21:56:00.044Z,11.30
2023-01-06T21:58:21.409Z,12.47
2023-01-06T22:00:42.510Z,14.97
2023-01-06T22:03:03.918Z,15.03
2023-01-06T22:05:26.628Z,9.67
2023-01-06T22:07:49.243Z,10.40
2023-01-06T22:10:11.574Z,10.33
2023-01-06T22:12:33.623Z,12.93
2023-01-06T22:14:56.659Z,9.27
2023-01-06T22:17:18.583Z,9.43
2023-01-06T22:19:40.097Z,10.33
2023-01-06T22:22:03.498Z,10.03
2023-01-06T22:24:25.166Z,10.30
2023-01-06T22:26:46.347Z,8.87
2023-01-06T22:29:08.243Z,9.07
2023-01-06T22:31:29.324Z,7.80
2023-01-06T22:33:50.631Z,11.03
2023-01-06T22:36:11.861Z,10.37
2023-01-06T22:38:34.362Z,9.97
2023-01-06T22:40:55.578Z,9.53
2023-01-06T22:43:18.162Z,7.97
2023-01-06T22:45:39.373Z,8.00
2023-01-06T22:48:00.829Z,8.30
2023-01-06T22:50:22.200Z,7.13
2023-01-06T22:52:43.525Z,7.40
2023-01-06T22:55:06.802Z,6.43
2023-01-06T22:57:27.900Z,6.43
2023-01-06T22:59:49.136Z,7.17
2023-01-06T23:02:12.911Z,6.90
2023-01-06T23:04:34.638Z,6.53
2023-01-06T23:06:55.719Z,6.63
2023-01-06T23:09:16.986Z,5.80
2023-01-06T23:11:41.579Z,5.40
2023-01-06T23:14:02.901Z,5.23
2023-01-06T23:16:26.153Z,4.80
2023-01-06T23:18:48.989Z,4.87
2023-01-06T23:21:11.440Z,4.20
2023-01-06T23:23:33.453Z,3.97
2023-01-06T23:25:54.484Z,4.00
2023-01-06T23:28:16.969Z,4.23
2023-01-06T23:30:38.153Z,5.50
2023-01-06T23:32:59.846Z,3.70
2023-01-06T23:35:20.781Z,3.87
2023-01-06T23:37:41.892Z,3.50
2023-01-06T23:40:03.100Z,3.90
2023-01-06T23:42:24.387Z,3.40
2023-01-06T23:44:47.034Z,3.20
2023-01-06T23:47:08.372Z,5.97
2023-01-06T23:49:29.573Z,4.83
2023-01-06T23:51:50.971Z,4.83
2023-01-06T23:54:12.791Z,4.43
2023-01-06T23:56:34.946Z,4.53
2023-01-06T23:58:56.847Z,3.97
