createdAt,value
2023-03-08T00:00:29.112Z,0.60
2023-03-08T00:01:31.857Z,0.50
2023-03-08T00:02:33.621Z,0.70
2023-03-08T00:03:36.597Z,0.60
2023-03-08T00:04:38.365Z,0.43
2023-03-08T00:05:41.118Z,0.50
2023-03-08T00:06:42.828Z,0.60
2023-03-08T00:07:45.460Z,0.60
2023-03-08T00:08:48.545Z,0.50
2023-03-08T00:09:51.411Z,0.40
2023-03-08T00:10:54.484Z,0.50
2023-03-08T00:11:57.174Z,0.70
2023-03-08T00:12:58.981Z,0.43
2023-03-08T00:14:03.261Z,0.60
2023-03-08T00:15:05.914Z,0.50
2023-03-08T00:16:12.377Z,0.70
2023-03-08T00:17:14.084Z,0.50
2023-03-08T00:18:16.914Z,0.80
2023-03-08T00:19:19.651Z,0.67
2023-03-08T00:20:21.354Z,0.50
2023-03-08T00:21:24.146Z,0.67
2023-03-08T00:22:25.839Z,0.70
2023-03-08T00:23:28.755Z,0.70
2023-03-08T00:24:30.984Z,0.70
2023-03-08T00:25:33.625Z,0.60
2023-03-08T00:26:36.859Z,0.80
2023-03-08T00:27:39.550Z,0.70
2023-03-08T00:28:41.547Z,0.60
2023-03-08T00:29:44.323Z,0.70
2023-03-08T00:30:46.009Z,0.70
2023-03-08T00:31:49.060Z,0.50
2023-03-08T00:32:50.756Z,0.50
2023-03-08T00:33:54.842Z,0.90
2023-03-08T00:34:56.500Z,0.83
2023-03-08T00:36:00.834Z,0.80
2023-03-08T00:37:02.532Z,0.70
2023-03-08T00:38:05.199Z,0.70
2023-03-08T00:39:06.870Z,0.80
2023-03-08T00:40:11.003Z,0.60
2023-03-08T00:41:12.805Z,0.87
2023-03-08T00:42:16.920Z,0.83
2023-03-08T00:43:18.706Z,0.70
2023-03-08T00:44:21.428Z,0.70
2023-03-08T00:45:23.166Z,0.70
2023-03-08T00:46:26.145Z,0.77
2023-03-08T00:47:27.909Z,0.83
2023-03-08T00:48:30.550Z,0.70
2023-03-08T00:49:32.282Z,0.73
2023-03-08T00:50:34.942Z,0.70
2023-03-08T00:51:36.612Z,0.70
2023-03-08T00:52:39.648Z,0.83
2023-03-08T00:53:41.362Z,0.90
2023-03-08T00:54:44.256Z,0.57
2023-03-08T00:55:50.797Z,0.70
2023-03-08T00:56:53.576Z,0.63
2023-03-08T00:57:56.621Z,0.87
2023-03-08T00:58:59.357Z,1.10
2023-03-08T01:00:01.094Z,0.53
2023-03-08T01:01:03.885Z,0.90
2023-03-08T01:02:05.750Z,0.80
2023-03-08T01:03:08.980Z,0.83
2023-03-08T01:04:10.793Z,0.80
2023-03-08T01:05:13.679Z,0.70
2023-03-08T01:06:15.891Z,0.90
2023-03-08T01:07:19.310Z,1.10
2023-03-08T01:08:22.467Z,0.80
2023-03-08T01:09:25.172Z,0.90
2023-03-08T01:10:27.055Z,0.90
2023-03-08T01:11:31.254Z,0.83
2023-03-08T01:12:32.993Z,1.00
2023-03-08T01:13:37.266Z,1.00
2023-03-08T01:14:38.978Z,0.87
2023-03-08T01:15:41.692Z,0.80
2023-03-08T01:16:43.450Z,1.20
2023-03-08T01:17:46.217Z,0.90
2023-03-08T01:18:47.930Z,0.90
2023-03-08T01:19:50.608Z,1.03
2023-03-08T01:20:56.790Z,0.70
2023-03-08T01:21:59.607Z,0.70
2023-03-08T01:23:01.341Z,0.90
2023-03-08T01:24:04.050Z,0.87
2023-03-08T01:25:06.383Z,0.80
2023-03-08T01:26:11.539Z,0.67
2023-03-08T01:27:13.297Z,1.10
2023-03-08T01:28:15.973Z,0.80
2023-03-08T01:29:19.083Z,0.83
2023-03-08T01:30:22.004Z,0.90
2023-03-08T01:31:25.408Z,0.83
2023-03-08T01:32:28.562Z,0.60
2023-03-08T01:33:30.331Z,0.80
2023-03-08T01:34:33.081Z,0.90
2023-03-08T01:35:34.824Z,0.80
2023-03-08T01:36:37.776Z,0.87
2023-03-08T01:37:39.475Z,0.87
2023-03-08T01:38:42.545Z,0.90
2023-03-08T01:39:44.318Z,0.60
2023-03-08T01:40:47.024Z,1.00
2023-03-08T01:41:48.770Z,0.70
2023-03-08T01:42:51.451Z,0.63
2023-03-08T01:43:53.848Z,0.70
2023-03-08T01:44:59.805Z,0.70
2023-03-08T01:46:08.265Z,0.73
2023-03-08T01:47:14.827Z,0.80
2023-03-08T01:48:17.017Z,0.90
2023-03-08T01:49:21.701Z,0.77
2023-03-08T01:50:23.512Z,0.70
2023-03-08T01:51:31.567Z,0.90
2023-03-08T01:52:36.153Z,1.07
2023-03-08T01:53:39.787Z,1.10
2023-03-08T01:54:43.996Z,0.63
2023-03-08T01:55:46.682Z,1.10
2023-03-08T01:56:50.609Z,0.80
2023-03-08T01:57:54.547Z,0.90
2023-03-08T01:58:58.265Z,0.80
2023-03-08T02:00:09.500Z,0.80
2023-03-08T02:01:11.272Z,0.80
2023-03-08T02:02:14.151Z,0.70
2023-03-08T02:03:16.316Z,0.73
2023-03-08T02:04:19.023Z,0.90
2023-03-08T02:05:21.345Z,1.10
2023-03-08T02:06:24.202Z,1.00
2023-03-08T02:07:25.937Z,0.80
2023-03-08T02:08:28.662Z,0.90
2023-03-08T02:09:30.405Z,0.90
2023-03-08T02:10:33.338Z,0.83
2023-03-08T02:11:37.314Z,0.87
2023-03-08T02:12:40.959Z,0.90
2023-03-08T02:13:42.998Z,0.80
2023-03-08T02:14:46.095Z,0.80
2023-03-08T02:15:49.503Z,0.80
2023-03-08T02:16:52.264Z,0.90
2023-03-08T02:17:53.980Z,1.17
2023-03-08T02:18:58.767Z,0.80
2023-03-08T02:20:08.726Z,1.03
2023-03-08T02:21:11.416Z,1.00
2023-03-08T02:22:14.806Z,0.80
2023-03-08T02:23:21.760Z,0.88
2023-03-08T02:24:25.436Z,0.90
2023-03-08T02:25:28.334Z,1.02
2023-03-08T02:26:30.061Z,1.03
2023-03-08T02:27:32.726Z,0.70
2023-03-08T02:28:34.557Z,0.80
2023-03-08T02:29:37.463Z,0.83
2023-03-08T02:30:39.323Z,1.10
2023-03-08T02:31:41.999Z,0.80
2023-03-08T02:32:43.964Z,0.93
2023-03-08T02:33:46.768Z,1.00
2023-03-08T02:34:48.510Z,0.80
2023-03-08T02:35:51.590Z,0.90
2023-03-08T02:36:53.336Z,1.10
2023-03-08T02:37:56.184Z,0.87
2023-03-08T02:39:00.171Z,1.03
2023-03-08T02:40:01.884Z,1.10
2023-03-08T02:41:05.124Z,0.90
2023-03-08T02:42:07.235Z,1.00
2023-03-08T02:43:10.220Z,0.73
2023-03-08T02:44:11.889Z,0.80
2023-03-08T02:45:14.642Z,1.10
2023-03-08T02:46:16.335Z,1.10
2023-03-08T02:47:19.003Z,0.90
2023-03-08T02:48:20.872Z,1.00
2023-03-08T02:49:23.546Z,1.20
2023-03-08T02:50:25.207Z,1.03
2023-03-08T02:51:27.929Z,1.00
2023-03-08T02:52:29.589Z,1.17
2023-03-08T02:53:32.317Z,1.00
2023-03-08T02:54:35.343Z,1.10
2023-03-08T02:55:38.172Z,1.20
2023-03-08T02:56:40.030Z,1.00
2023-03-08T02:57:42.723Z,0.80
2023-03-08T02:58:44.592Z,1.07
2023-03-08T02:59:47.312Z,1.40
2023-03-08T03:00:50.242Z,1.30
2023-03-08T03:01:52.893Z,1.50
2023-03-08T03:02:54.579Z,2.40
2023-03-08T03:03:57.285Z,2.23
2023-03-08T03:04:58.980Z,2.50
2023-03-08T03:06:01.675Z,3.07
2023-03-08T03:07:04.030Z,2.90
2023-03-08T03:08:06.868Z,2.83
2023-03-08T03:09:09.439Z,3.13
2023-03-08T03:10:14.532Z,3.13
2023-03-08T03:11:17.965Z,3.70
2023-03-08T03:12:20.683Z,3.90
2023-03-08T03:13:22.519Z,3.13
2023-03-08T03:14:25.207Z,4.00
2023-03-08T03:15:26.874Z,4.30
2023-03-08T03:16:29.842Z,3.43
2023-03-08T03:17:32.005Z,3.73
2023-03-08T03:18:34.795Z,3.47
2023-03-08T03:19:38.088Z,3.33
2023-03-08T03:20:40.808Z,3.77
2023-03-08T03:21:42.515Z,3.33
2023-03-08T03:22:47.091Z,3.67
2023-03-08T03:23:48.918Z,2.83
2023-03-08T03:24:51.816Z,3.30
2023-03-08T03:25:54.830Z,4.27
2023-03-08T03:26:57.534Z,3.20
2023-03-08T03:27:59.272Z,3.43
2023-03-08T03:29:02.062Z,4.27
2023-03-08T03:30:04.690Z,4.53
2023-03-08T03:31:08.756Z,4.03
2023-03-08T03:32:10.691Z,3.27
2023-03-08T03:33:13.456Z,3.60
2023-03-08T03:34:15.192Z,3.47
2023-03-08T03:35:18.026Z,3.83
2023-03-08T03:36:21.168Z,3.20
2023-03-08T03:37:24.081Z,3.23
2023-03-08T03:38:25.939Z,3.60
2023-03-08T03:39:34.065Z,3.97
2023-03-08T03:40:35.742Z,3.90
2023-03-08T03:41:39.846Z,3.40
2023-03-08T03:42:41.611Z,3.87
2023-03-08T03:43:44.325Z,3.23
2023-03-08T03:44:46.210Z,4.40
2023-03-08T03:45:56.588Z,3.67
2023-03-08T03:46:58.256Z,3.57
2023-03-08T03:48:00.952Z,3.70
2023-03-08T03:49:02.740Z,4.17
2023-03-08T03:50:06.094Z,3.67
2023-03-08T03:51:10.521Z,3.13
2023-03-08T03:52:13.190Z,3.77
2023-03-08T03:53:14.929Z,4.00
2023-03-08T03:54:17.682Z,3.30
2023-03-08T03:55:19.354Z,3.40
2023-03-08T03:56:23.908Z,3.37
2023-03-08T03:57:27.073Z,4.17
2023-03-08T03:58:29.730Z,4.40
2023-03-08T03:59:33.206Z,3.70
2023-03-08T04:00:35.964Z,4.07
2023-03-08T04:01:37.803Z,3.37
2023-03-08T04:02:40.527Z,3.93
2023-03-08T04:03:42.475Z,3.43
2023-03-08T04:04:45.207Z,4.10
2023-03-08T04:05:46.919Z,3.83
2023-03-08T04:06:49.764Z,3.40
2023-03-08T04:07:51.502Z,3.10
2023-03-08T04:08:54.992Z,3.57
2023-03-08T04:09:56.748Z,3.37
2023-03-08T04:11:01.215Z,3.80
2023-03-08T04:12:05.649Z,3.20
2023-03-08T04:13:10.420Z,4.00
2023-03-08T04:14:13.234Z,4.13
2023-03-08T04:15:14.986Z,4.33
2023-03-08T04:16:19.342Z,4.10
2023-03-08T04:17:20.993Z,3.93
2023-03-08T04:18:24.009Z,3.70
2023-03-08T04:19:25.798Z,3.43
2023-03-08T04:20:28.682Z,4.57
2023-03-08T04:21:30.842Z,4.73
2023-03-08T04:22:33.652Z,4.43
2023-03-08T04:23:35.906Z,2.90
2023-03-08T04:24:38.570Z,3.83
2023-03-08T04:25:40.226Z,4.00
2023-03-08T04:26:42.886Z,3.53
2023-03-08T04:27:44.764Z,3.50
2023-03-08T04:28:48.838Z,3.00
2023-03-08T04:29:50.518Z,4.10
2023-03-08T04:30:53.192Z,4.13
2023-03-08T04:31:59.981Z,3.87
2023-03-08T04:33:02.667Z,3.73
2023-03-08T04:34:04.487Z,3.53
2023-03-08T04:35:07.667Z,3.63
2023-03-08T04:36:09.892Z,3.80
2023-03-08T04:37:13.008Z,3.63
2023-03-08T04:38:14.729Z,3.53
2023-03-08T04:39:17.434Z,3.70
2023-03-08T04:40:19.478Z,3.57
2023-03-08T04:41:22.231Z,4.30
2023-03-08T04:42:23.912Z,3.53
2023-03-08T04:43:26.599Z,2.50
2023-03-08T04:44:30.853Z,3.07
2023-03-08T04:45:32.567Z,3.47
2023-03-08T04:46:35.226Z,3.70
2023-03-08T04:47:36.948Z,3.50
2023-03-08T04:48:39.659Z,4.07
2023-03-08T04:49:41.391Z,3.30
2023-03-08T04:50:44.254Z,3.23
2023-03-08T04:51:45.973Z,3.50
2023-03-08T04:52:48.641Z,3.67
2023-03-08T04:53:51.488Z,3.20
2023-03-08T04:54:53.468Z,3.30
2023-03-08T04:55:56.311Z,3.80
2023-03-08T04:56:58.149Z,4.10
2023-03-08T04:58:00.854Z,4.40
2023-03-08T04:59:02.820Z,3.50
2023-03-08T05:00:07.926Z,3.77
2023-03-08T05:01:11.257Z,3.80
2023-03-08T05:02:14.205Z,3.90
2023-03-08T05:03:16.070Z,3.70
2023-03-08T05:04:18.748Z,3.67
2023-03-08T05:05:20.521Z,4.07
2023-03-08T05:06:25.144Z,4.13
2023-03-08T05:07:26.823Z,3.20
2023-03-08T05:08:29.502Z,3.50
2023-03-08T05:09:31.219Z,4.00
2023-03-08T05:10:33.980Z,4.30
2023-03-08T05:11:35.759Z,3.73
2023-03-08T05:12:38.437Z,3.80
2023-03-08T05:13:40.159Z,3.90
2023-03-08T05:14:42.818Z,3.53
2023-03-08T05:15:46.031Z,3.70
2023-03-08T05:16:48.747Z,3.77
2023-03-08T05:17:50.741Z,3.57
2023-03-08T05:18:53.899Z,3.93
2023-03-08T05:19:55.579Z,3.57
2023-03-08T05:20:59.468Z,3.30
2023-03-08T05:22:01.158Z,3.23
2023-03-08T05:23:03.843Z,3.70
2023-03-08T05:24:06.404Z,3.87
2023-03-08T05:25:10.557Z,3.78
2023-03-08T05:26:15.323Z,4.13
2023-03-08T05:27:17.104Z,4.13
2023-03-08T05:28:19.788Z,3.70
2023-03-08T05:29:23.047Z,3.27
2023-03-08T05:30:24.887Z,3.90
2023-03-08T05:31:29.023Z,3.63
2023-03-08T05:32:30.797Z,3.97
2023-03-08T05:33:34.082Z,4.20
2023-03-08T05:34:35.783Z,3.80
2023-03-08T05:35:38.565Z,3.67
2023-03-08T05:36:40.297Z,3.50
2023-03-08T05:37:42.962Z,4.07
2023-03-08T05:38:44.845Z,3.27
2023-03-08T05:39:48.568Z,4.10
2023-03-08T05:40:50.725Z,4.27
2023-03-08T05:41:53.399Z,4.40
2023-03-08T05:42:55.177Z,3.60
2023-03-08T05:43:59.132Z,3.30
2023-03-08T05:45:00.840Z,3.33
2023-03-08T05:46:04.982Z,3.83
2023-03-08T05:47:08.098Z,3.77
2023-03-08T05:48:10.883Z,4.40
2023-03-08T05:49:12.559Z,3.97
2023-03-08T05:50:15.283Z,4.00
2023-03-08T05:51:18.359Z,4.60
2023-03-08T05:52:21.010Z,3.67
2023-03-08T05:53:23.065Z,4.00
2023-03-08T05:54:25.946Z,3.27
2023-03-08T05:55:27.604Z,3.70
2023-03-08T05:56:30.347Z,3.67
2023-03-08T05:57:32.210Z,4.63
2023-03-08T05:58:34.859Z,3.47
2023-03-08T05:59:36.757Z,3.97
2023-03-08T06:00:39.457Z,3.57
2023-03-08T06:01:41.311Z,3.77
2023-03-08T06:02:45.469Z,3.93
2023-03-08T06:03:48.410Z,3.87
2023-03-08T06:04:51.270Z,4.10
2023-03-08T06:05:53.118Z,3.93
2023-03-08T06:06:55.828Z,4.50
2023-03-08T06:07:59.478Z,3.97
2023-03-08T06:09:02.207Z,4.23
2023-03-08T06:10:04.588Z,3.87
2023-03-08T06:11:07.857Z,4.10
2023-03-08T06:12:09.642Z,4.50
2023-03-08T06:13:12.315Z,4.53
2023-03-08T06:14:14.181Z,4.43
2023-03-08T06:15:17.284Z,3.87
2023-03-08T06:16:19.077Z,4.53
2023-03-08T06:17:21.865Z,3.93
2023-03-08T06:18:26.283Z,4.30
2023-03-08T06:19:27.982Z,3.90
2023-03-08T06:20:30.634Z,3.70
2023-03-08T06:21:32.346Z,4.20
2023-03-08T06:22:35.387Z,4.27
2023-03-08T06:23:37.178Z,4.47
2023-03-08T06:24:40.060Z,3.80
2023-03-08T06:25:43.470Z,4.27
2023-03-08T06:26:46.180Z,4.60
2023-03-08T06:27:47.831Z,3.53
2023-03-08T06:28:50.508Z,4.53
2023-03-08T06:29:52.370Z,4.03
2023-03-08T06:30:55.293Z,4.00
2023-03-08T06:31:56.981Z,4.10
2023-03-08T06:32:59.637Z,4.03
2023-03-08T06:34:03.582Z,3.97
2023-03-08T06:35:07.006Z,3.70
2023-03-08T06:36:11.002Z,5.17
2023-03-08T06:37:13.656Z,4.33
2023-03-08T06:38:15.384Z,4.37
2023-03-08T06:39:18.147Z,3.97
2023-03-08T06:40:20.817Z,4.17
2023-03-08T06:41:23.570Z,4.17
2023-03-08T06:42:40.184Z,4.10
2023-03-08T06:43:44.314Z,4.30
2023-03-08T06:44:46.021Z,3.90
2023-03-08T06:45:48.800Z,4.27
2023-03-08T06:46:50.591Z,3.90
2023-03-08T06:47:53.299Z,4.00
2023-03-08T06:48:56.081Z,3.93
2023-03-08T06:50:00.290Z,3.77
2023-03-08T06:51:03.023Z,4.13
2023-03-08T06:52:05.299Z,4.37
2023-03-08T06:53:08.016Z,4.20
2023-03-08T06:54:10.675Z,4.30
2023-03-08T06:55:12.381Z,4.03
2023-03-08T06:56:16.471Z,4.10
2023-03-08T06:57:18.216Z,4.50
2023-03-08T06:58:21.052Z,4.47
2023-03-08T06:59:23.758Z,4.57
2023-03-08T07:00:25.618Z,4.33
2023-03-08T07:01:28.301Z,4.53
2023-03-08T07:02:33.695Z,4.20
2023-03-08T07:03:36.074Z,4.57
2023-03-08T07:04:39.079Z,4.50
2023-03-08T07:05:42.178Z,4.67
2023-03-08T07:06:45.129Z,4.63
2023-03-08T07:07:46.849Z,4.40
2023-03-08T07:08:49.628Z,4.27
2023-03-08T07:09:51.321Z,4.20
2023-03-08T07:10:54.232Z,4.23
2023-03-08T07:11:56.909Z,4.33
2023-03-08T07:12:58.567Z,4.30
2023-03-08T07:14:01.358Z,4.40
2023-03-08T07:15:03.428Z,4.53
2023-03-08T07:16:10.075Z,4.67
2023-03-08T07:17:11.864Z,3.80
2023-03-08T07:18:16.016Z,4.73
2023-03-08T07:19:18.081Z,4.23
2023-03-08T07:20:22.270Z,4.67
2023-03-08T07:21:26.498Z,4.17
2023-03-08T07:22:31.068Z,4.70
2023-03-08T07:23:32.910Z,4.30
2023-03-08T07:24:35.763Z,4.20
2023-03-08T07:25:39.000Z,4.50
2023-03-08T07:26:41.675Z,4.27
2023-03-08T07:27:43.754Z,4.47
2023-03-08T07:28:49.984Z,4.30
2023-03-08T07:29:51.662Z,4.37
2023-03-08T07:30:54.711Z,4.03
2023-03-08T07:31:56.627Z,4.43
2023-03-08T07:32:59.358Z,4.20
2023-03-08T07:34:01.055Z,5.23
2023-03-08T07:35:03.915Z,4.73
2023-03-08T07:36:07.383Z,3.97
2023-03-08T07:37:14.269Z,4.10
2023-03-08T07:38:16.591Z,4.17
2023-03-08T07:39:19.361Z,4.17
2023-03-08T07:40:21.450Z,3.90
2023-03-08T07:41:24.121Z,4.73
2023-03-08T07:42:27.267Z,4.20
2023-03-08T07:43:29.937Z,4.20
2023-03-08T07:44:31.652Z,4.43
2023-03-08T07:45:34.468Z,4.53
2023-03-08T07:46:41.279Z,4.10
2023-03-08T07:47:43.585Z,4.23
2023-03-08T07:48:46.389Z,4.50
2023-03-08T07:49:48.813Z,4.57
2023-03-08T07:50:52.061Z,4.03
2023-03-08T07:51:53.762Z,3.73
2023-03-08T07:52:58.082Z,4.63
2023-03-08T07:54:00.746Z,4.13
2023-03-08T07:55:02.762Z,4.47
2023-03-08T07:56:06.054Z,4.33
2023-03-08T07:57:10.375Z,4.60
2023-03-08T07:58:13.030Z,3.90
2023-03-08T07:59:14.990Z,4.33
2023-03-08T08:00:18.834Z,4.70
2023-03-08T08:01:20.511Z,4.30
2023-03-08T08:02:23.263Z,4.53
2023-03-08T08:03:25.199Z,4.47
2023-03-08T08:04:27.994Z,4.47
2023-03-08T08:05:30.735Z,4.17
2023-03-08T08:06:32.488Z,4.50
2023-03-08T08:07:35.173Z,4.00
2023-03-08T08:08:38.266Z,4.77
2023-03-08T08:09:41.211Z,4.30
2023-03-08T08:10:44.467Z,4.60
2023-03-08T08:11:46.168Z,4.83
2023-03-08T08:12:48.994Z,4.63
2023-03-08T08:13:51.736Z,4.60
2023-03-08T08:14:53.754Z,4.60
2023-03-08T08:16:00.355Z,4.53
2023-03-08T08:17:03.531Z,4.53
2023-03-08T08:18:05.751Z,4.70
2023-03-08T08:19:09.834Z,4.23
2023-03-08T08:20:11.993Z,4.87
2023-03-08T08:21:16.020Z,4.80
2023-03-08T08:22:17.782Z,4.17
2023-03-08T08:23:20.452Z,4.70
2023-03-08T08:24:23.535Z,4.30
2023-03-08T08:25:26.257Z,4.60
2023-03-08T08:26:28.042Z,4.07
2023-03-08T08:27:30.735Z,4.40
2023-03-08T08:28:33.646Z,4.40
2023-03-08T08:29:37.621Z,4.33
2023-03-08T08:30:40.353Z,5.13
2023-03-08T08:31:43.220Z,4.93
2023-03-08T08:32:46.004Z,4.50
2023-03-08T08:33:47.878Z,4.27
2023-03-08T08:34:50.663Z,4.60
2023-03-08T08:35:52.368Z,4.70
2023-03-08T08:36:55.143Z,4.80
2023-03-08T08:37:56.950Z,4.47
2023-03-08T08:38:59.677Z,4.50
2023-03-08T08:40:07.965Z,3.77
2023-03-08T08:41:11.325Z,4.00
2023-03-08T08:42:13.178Z,4.70
2023-03-08T08:43:16.197Z,4.43
2023-03-08T08:44:19.079Z,4.80
2023-03-08T08:45:21.764Z,4.20
2023-03-08T08:46:23.528Z,4.53
2023-03-08T08:47:26.396Z,4.47
2023-03-08T08:48:28.563Z,4.87
2023-03-08T08:49:31.383Z,4.60
2023-03-08T08:50:33.042Z,4.53
2023-03-08T08:51:35.747Z,4.47
2023-03-08T08:52:38.542Z,4.53
2023-03-08T08:53:41.693Z,4.73
2023-03-08T08:54:47.376Z,4.90
2023-03-08T08:55:50.455Z,4.60
2023-03-08T08:56:53.196Z,4.43
2023-03-08T08:57:54.902Z,4.33
2023-03-08T08:58:58.202Z,4.33
2023-03-08T08:59:59.938Z,4.60
2023-03-08T09:01:05.174Z,4.47
2023-03-08T09:02:07.451Z,4.10
2023-03-08T09:03:10.554Z,4.33
2023-03-08T09:04:13.340Z,4.43
2023-03-08T09:05:16.171Z,4.53
2023-03-08T09:06:19.880Z,4.20
2023-03-08T09:07:22.724Z,4.20
2023-03-08T09:08:24.520Z,4.10
2023-03-08T09:09:27.964Z,4.53
2023-03-08T09:10:32.095Z,4.50
2023-03-08T09:11:48.446Z,4.57
2023-03-08T09:12:57.863Z,3.97
2023-03-08T09:14:02.454Z,4.10
2023-03-08T09:15:06.119Z,3.90
2023-03-08T09:16:16.404Z,4.93
2023-03-08T09:17:19.090Z,4.40
2023-03-08T09:18:21.820Z,4.50
2023-03-08T09:19:24.777Z,4.53
2023-03-08T09:20:27.583Z,3.97
2023-03-08T09:21:30.310Z,4.40
2023-03-08T09:22:33.085Z,4.27
2023-03-08T09:23:34.849Z,4.37
2023-03-08T09:24:37.616Z,3.97
2023-03-08T09:25:39.371Z,4.57
2023-03-08T09:26:43.613Z,3.77
2023-03-08T09:27:45.332Z,4.60
2023-03-08T09:28:48.038Z,4.50
2023-03-08T09:29:50.929Z,4.00
2023-03-08T09:30:53.816Z,4.03
2023-03-08T09:31:58.337Z,4.30
2023-03-08T09:33:02.086Z,4.37
2023-03-08T09:34:09.222Z,4.37
2023-03-08T09:35:11.316Z,4.13
2023-03-08T09:36:14.090Z,4.57
2023-03-08T09:37:16.772Z,4.77
2023-03-08T09:38:18.479Z,4.83
2023-03-08T09:39:21.534Z,4.03
2023-03-08T09:40:25.505Z,4.53
2023-03-08T09:41:53.095Z,4.20
2023-03-08T09:42:58.136Z,4.47
2023-03-08T09:44:15.135Z,3.63
2023-03-08T09:45:22.333Z,3.87
2023-03-08T09:46:28.983Z,4.47
2023-03-08T09:47:39.696Z,4.77
2023-03-08T09:48:44.468Z,4.70
2023-03-08T09:49:49.528Z,4.67
2023-03-08T09:50:52.977Z,4.90
2023-03-08T09:52:03.150Z,4.43
2023-03-08T09:53:12.679Z,4.43
2023-03-08T09:54:18.323Z,4.47
2023-03-08T09:55:28.174Z,5.03
2023-03-08T09:56:33.374Z,4.50
2023-03-08T09:57:41.560Z,5.33
2023-03-08T09:58:48.724Z,4.57
2023-03-08T09:59:54.453Z,3.93
2023-03-08T10:01:04.407Z,5.03
2023-03-08T10:02:18.391Z,3.97
2023-03-08T10:03:48.536Z,4.67
2023-03-08T10:05:11.870Z,4.00
2023-03-08T10:06:24.243Z,3.87
2023-03-08T10:07:38.848Z,4.47
2023-03-08T10:08:46.667Z,4.43
2023-03-08T10:09:55.986Z,4.77
2023-03-08T10:11:01.403Z,4.40
2023-03-08T10:12:13.416Z,4.97
2023-03-08T10:13:32.723Z,4.43
2023-03-08T10:14:36.711Z,5.17
2023-03-08T10:15:42.477Z,4.67
2023-03-08T10:16:46.454Z,4.80
2023-03-08T10:17:52.451Z,4.73
2023-03-08T10:18:58.353Z,5.13
2023-03-08T10:20:06.277Z,5.00
2023-03-08T10:21:11.712Z,4.47
2023-03-08T10:22:26.508Z,4.83
2023-03-08T10:23:30.178Z,4.23
2023-03-08T10:24:41.252Z,4.97
2023-03-08T10:25:44.432Z,4.87
2023-03-08T10:26:46.455Z,4.30
2023-03-08T10:27:51.542Z,5.13
2023-03-08T10:28:56.101Z,5.63
2023-03-08T10:29:59.134Z,5.27
2023-03-08T10:31:04.391Z,4.80
2023-03-08T10:32:07.321Z,4.77
2023-03-08T10:33:12.619Z,4.67
2023-03-08T10:34:17.376Z,4.90
2023-03-08T10:35:31.247Z,5.30
2023-03-08T10:36:34.083Z,5.10
2023-03-08T10:37:37.144Z,5.00
2023-03-08T10:38:39.148Z,4.63
2023-03-08T10:39:52.955Z,5.20
2023-03-08T10:41:03.660Z,4.63
2023-03-08T10:42:14.200Z,5.60
2023-03-08T10:43:30.066Z,4.53
2023-03-08T10:44:37.033Z,4.47
2023-03-08T10:45:39.311Z,4.60
2023-03-08T10:46:47.927Z,4.67
2023-03-08T10:47:56.564Z,5.33
2023-03-08T10:49:08.663Z,5.13
2023-03-08T10:50:14.179Z,5.10
2023-03-08T10:51:21.457Z,4.93
2023-03-08T10:52:26.855Z,4.72
2023-03-08T10:53:30.202Z,4.40
2023-03-08T10:54:32.082Z,5.17
2023-03-08T10:55:42.884Z,5.20
2023-03-08T10:56:46.308Z,5.33
2023-03-08T10:57:54.877Z,5.67
2023-03-08T10:58:57.815Z,4.53
2023-03-08T11:00:12.372Z,4.88
2023-03-08T11:01:25.486Z,3.90
2023-03-08T11:02:27.351Z,4.50
2023-03-08T11:03:30.265Z,5.20
2023-03-08T11:04:33.018Z,4.45
2023-03-08T11:05:34.817Z,4.43
2023-03-08T11:06:37.555Z,4.50
2023-03-08T11:07:39.348Z,4.23
2023-03-08T11:08:52.973Z,4.17
2023-03-08T11:10:07.666Z,4.23
2023-03-08T11:11:12.131Z,5.07
2023-03-08T11:12:23.881Z,4.50
2023-03-08T11:13:28.564Z,4.28
2023-03-08T11:14:31.920Z,4.70
2023-03-08T11:15:38.142Z,4.43
2023-03-08T11:16:49.991Z,4.60
2023-03-08T11:17:55.619Z,3.73
2023-03-08T11:19:08.063Z,4.03
2023-03-08T11:20:16.470Z,4.43
2023-03-08T11:21:23.391Z,3.93
2023-03-08T11:22:34.453Z,3.70
2023-03-08T11:23:40.192Z,4.88
2023-03-08T11:25:08.650Z,4.40
2023-03-08T11:26:17.709Z,3.87
2023-03-08T11:27:30.313Z,3.92
2023-03-08T11:28:55.326Z,4.07
2023-03-08T11:30:05.208Z,3.20
2023-03-08T11:31:15.342Z,4.53
2023-03-08T11:32:29.486Z,4.60
2023-03-08T11:33:54.010Z,4.40
2023-03-08T11:35:24.374Z,4.07
2023-03-08T11:36:29.746Z,3.78
2023-03-08T11:37:37.231Z,3.90
2023-03-08T11:38:39.920Z,3.97
2023-03-08T11:39:45.883Z,3.85
2023-03-08T11:40:55.209Z,4.40
2023-03-08T11:42:01.008Z,4.27
2023-03-08T11:43:20.722Z,4.40
2023-03-08T11:44:37.640Z,3.53
2023-03-08T11:45:44.245Z,3.50
2023-03-08T11:46:59.795Z,3.90
2023-03-08T11:48:33.297Z,3.80
2023-03-08T11:49:47.501Z,3.90
2023-03-08T11:50:53.714Z,3.28
2023-03-08T11:52:00.347Z,3.63
2023-03-08T11:53:12.019Z,3.10
2023-03-08T11:54:18.728Z,3.03
2023-03-08T11:55:33.497Z,3.40
2023-03-08T11:56:42.145Z,3.17
2023-03-08T11:57:49.779Z,3.00
2023-03-08T11:58:53.883Z,3.43
2023-03-08T12:00:00.864Z,2.90
2023-03-08T12:01:05.235Z,2.70
2023-03-08T12:02:15.063Z,2.92
2023-03-08T12:03:18.764Z,2.40
2023-03-08T12:04:26.547Z,2.70
2023-03-08T12:05:30.411Z,2.83
2023-03-08T12:06:36.975Z,3.33
2023-03-08T12:07:42.908Z,3.40
2023-03-08T12:08:48.617Z,3.28
2023-03-08T12:09:56.400Z,2.90
2023-03-08T12:11:01.913Z,3.20
2023-03-08T12:12:07.709Z,3.13
2023-03-08T12:13:16.979Z,3.03
2023-03-08T12:14:22.710Z,3.00
2023-03-08T12:15:29.377Z,3.15
2023-03-08T12:16:35.954Z,3.20
2023-03-08T12:17:43.903Z,2.83
2023-03-08T12:18:48.844Z,3.00
2023-03-08T12:19:52.277Z,2.40
2023-03-08T12:20:58.317Z,3.05
2023-03-08T12:22:10.124Z,2.90
2023-03-08T12:23:19.467Z,2.70
2023-03-08T12:24:30.807Z,3.30
2023-03-08T12:25:36.144Z,3.23
2023-03-08T12:26:40.588Z,3.50
2023-03-08T12:27:45.884Z,3.00
2023-03-08T12:28:51.721Z,3.13
2023-03-08T12:29:56.172Z,3.92
2023-03-08T12:31:18.137Z,3.22
2023-03-08T12:32:29.441Z,3.20
2023-03-08T12:33:33.628Z,3.35
2023-03-08T12:34:41.017Z,3.13
2023-03-08T12:35:54.886Z,3.25
2023-03-08T12:36:57.852Z,3.40
2023-03-08T12:38:00.751Z,3.17
2023-03-08T12:39:07.495Z,3.42
2023-03-08T12:40:30.401Z,3.60
2023-03-08T12:41:33.488Z,3.85
2023-03-08T12:42:38.157Z,4.68
2023-03-08T12:43:40.814Z,3.93
2023-03-08T12:44:43.307Z,4.00
2023-03-08T12:45:47.639Z,3.90
2023-03-08T12:47:02.457Z,3.60
2023-03-08T12:48:17.407Z,3.67
2023-03-08T12:49:29.125Z,3.57
2023-03-08T12:50:31.682Z,3.35
2023-03-08T12:51:34.872Z,3.40
2023-03-08T12:52:36.804Z,3.65
2023-03-08T12:53:42.514Z,4.22
2023-03-08T12:54:45.765Z,3.88
2023-03-08T12:56:03.120Z,4.07
2023-03-08T12:57:16.555Z,3.67
2023-03-08T12:58:18.294Z,3.58
2023-03-08T12:59:28.893Z,3.47
2023-03-08T13:00:32.702Z,4.43
2023-03-08T13:01:38.335Z,3.30
2023-03-08T13:02:40.121Z,3.93
2023-03-08T13:03:43.492Z,4.18
2023-03-08T13:04:47.616Z,3.22
2023-03-08T13:05:51.041Z,4.13
2023-03-08T13:07:25.591Z,4.47
2023-03-08T13:08:34.990Z,4.35
2023-03-08T13:09:43.103Z,3.72
2023-03-08T13:10:58.838Z,4.22
2023-03-08T13:12:13.659Z,4.28
2023-03-08T13:13:37.576Z,4.68
2023-03-08T13:14:43.321Z,3.90
2023-03-08T13:15:45.988Z,4.38
2023-03-08T13:16:48.856Z,4.10
2023-03-08T13:17:54.675Z,4.10
2023-03-08T13:19:04.469Z,4.25
2023-03-08T13:20:18.471Z,4.47
2023-03-08T13:21:29.158Z,4.47
2023-03-08T13:22:35.159Z,3.88
2023-03-08T13:23:40.554Z,4.18
2023-03-08T13:24:44.715Z,4.95
2023-03-08T13:25:59.411Z,4.83
2023-03-08T13:27:28.017Z,5.00
2023-03-08T13:28:46.548Z,4.50
2023-03-08T13:29:50.592Z,4.53
2023-03-08T13:30:54.718Z,4.20
2023-03-08T13:31:57.461Z,4.68
2023-03-08T13:32:59.524Z,4.57
2023-03-08T13:34:02.205Z,4.82
2023-03-08T13:35:05.822Z,5.53
2023-03-08T13:36:18.657Z,5.35
2023-03-08T13:37:22.523Z,3.42
2023-03-08T13:38:25.659Z,9.85
2023-03-08T13:39:30.095Z,5.05
2023-03-08T13:40:33.140Z,4.82
2023-03-08T13:41:36.561Z,4.95
2023-03-08T13:42:39.243Z,4.55
2023-03-08T13:43:41.049Z,4.93
2023-03-08T13:44:43.732Z,5.15
2023-03-08T13:45:47.331Z,4.55
2023-03-08T13:46:51.253Z,4.88
2023-03-08T13:47:54.831Z,4.45
2023-03-08T13:48:56.705Z,4.72
2023-03-08T13:51:00.610Z,4.38
2023-03-08T13:52:05.584Z,5.10
2023-03-08T13:53:11.184Z,5.63
2023-03-08T13:54:16.131Z,5.13
2023-03-08T13:55:21.095Z,5.20
2023-03-08T13:56:26.357Z,5.55
2023-03-08T13:57:31.904Z,4.82
2023-03-08T13:58:37.069Z,5.20
2023-03-08T13:59:49.573Z,5.32
2023-03-08T14:01:02.863Z,5.30
2023-03-08T14:02:19.842Z,4.97
2023-03-08T14:03:21.916Z,5.05
2023-03-08T14:04:27.340Z,5.10
2023-03-08T14:05:31.120Z,4.80
2023-03-08T14:06:36.715Z,5.07
2023-03-08T14:07:41.038Z,5.10
2023-03-08T14:08:42.934Z,5.13
2023-03-08T14:09:45.762Z,4.45
2023-03-08T14:10:48.856Z,5.13
2023-03-08T14:11:58.082Z,4.93
2023-03-08T14:12:59.876Z,4.60
2023-03-08T14:14:04.687Z,4.90
2023-03-08T14:15:08.535Z,4.68
2023-03-08T14:16:25.586Z,5.35
2023-03-08T14:17:31.126Z,5.20
2023-03-08T14:18:34.520Z,4.78
2023-03-08T14:19:40.205Z,4.57